sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70053;BME280;57398;52.032;4.376;2023-04-10T00:00:25;103173.56;;;8.11;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:03:14;103164.16;;;8.10;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:06:04;103161.06;;;8.07;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:08:53;103163.78;;;8.05;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:11:41;103169.53;;;7.99;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:14:29;103167.22;;;7.96;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:17:17;103167.38;;;7.94;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:20:08;103166.41;;;7.95;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:22:56;103154.28;;;7.96;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:25:46;103161.09;;;7.97;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:28:34;103155.91;;;7.97;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:31:23;103149.34;;;8.03;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:34:12;103130.81;;;8.07;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:37:01;103127.09;;;8.10;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:39:49;103125.06;;;8.13;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:42:38;103121.34;;;8.16;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:45:26;103120.75;;;8.22;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:48:14;103106.19;;;8.21;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:51:03;103103.97;;;8.26;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:53:55;103087.09;;;8.22;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:56:44;103078.16;;;8.34;nan
70053;BME280;57398;52.032;4.376;2023-04-10T00:59:33;103067.00;;;8.34;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:02:21;103071.78;;;8.29;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:05:11;103073.34;;;8.22;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:08:07;103064.41;;;8.16;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:11:03;103064.25;;;8.17;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:13:58;103062.25;;;8.11;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:16:52;103061.81;;;8.16;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:19:57;103060.34;;;8.13;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:26:35;103052.72;;;8.12;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:29:28;103058.69;;;8.12;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:32:19;103057.88;;;8.12;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:35:09;103051.38;;;8.08;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:38:01;103056.84;;;8.05;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:40:52;103053.16;;;8.07;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:43:40;103046.63;;;8.03;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:46:31;103045.81;;;8.03;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:49:20;103037.91;;;8.04;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:52:11;103034.34;;;8.05;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:55:00;103039.00;;;8.02;nan
70053;BME280;57398;52.032;4.376;2023-04-10T01:57:49;103042.44;;;8.02;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:00:38;103045.28;;;7.99;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:03:28;103048.56;;;8.01;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:06:21;103045.16;;;8.01;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:09:18;103055.06;;;8.05;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:12:11;103060.53;;;8.02;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:15:03;103059.34;;;7.96;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:17:53;103057.50;;;7.89;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:20:44;103067.97;;;7.87;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:23:32;103066.94;;;7.80;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:26:21;103067.06;;;7.79;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:29:09;103062.72;;;7.79;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:31:57;103075.66;;;7.79;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:34:45;103079.19;;;7.78;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:37:35;103078.53;;;7.76;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:40:23;103085.72;;;7.82;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:43:11;103088.44;;;7.81;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:45:59;103091.69;;;7.83;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:48:47;103095.34;;;7.90;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:51:35;103083.81;;;7.84;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:54:25;103080.25;;;7.85;nan
70053;BME280;57398;52.032;4.376;2023-04-10T02:57:13;103088.84;;;7.86;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:00:01;103091.28;;;7.87;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:02:50;103081.28;;;7.92;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:05:39;103077.75;;;7.93;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:08:28;103070.44;;;7.89;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:11:17;103059.78;;;7.92;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:14:07;103063.03;;;7.94;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:16:56;103067.28;;;7.95;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:19:44;103075.03;;;7.95;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:22:32;103071.91;;;7.91;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:25:21;103056.69;;;7.88;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:28:10;103057.88;;;7.94;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:30:58;103042.78;;;7.89;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:33:47;103043.56;;;7.90;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:36:35;103034.88;;;7.91;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:39:23;103028.72;;;7.92;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:42:12;103014.84;;;7.93;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:45:01;103016.59;;;7.92;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:47:51;103006.91;;;7.94;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:50:39;103004.09;;;7.88;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:53:27;103001.50;;;7.88;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:56:16;102990.06;;;7.90;nan
70053;BME280;57398;52.032;4.376;2023-04-10T03:59:04;102992.66;;;7.90;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:01:54;102991.81;;;7.90;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:04:42;102985.09;;;7.97;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:07:30;102979.13;;;7.96;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:10:18;102969.56;;;7.97;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:13:06;102965.72;;;8.01;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:15:54;102966.41;;;8.03;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:18:44;102957.38;;;8.07;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:21:32;102957.38;;;8.07;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:24:20;102949.59;;;8.07;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:27:08;102940.41;;;8.13;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:29:57;102940.28;;;8.14;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:32:45;102932.06;;;8.19;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:35:35;102917.72;;;8.25;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:38:23;102918.53;;;8.25;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:41:11;102915.59;;;8.20;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:44:00;102913.50;;;8.24;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:46:49;102904.00;;;8.32;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:49:37;102897.72;;;8.35;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:52:26;102902.22;;;8.33;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:55:15;102909.19;;;8.32;nan
70053;BME280;57398;52.032;4.376;2023-04-10T04:58:03;102904.47;;;8.28;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:00:53;102904.78;;;8.25;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:03:41;102904.59;;;8.26;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:06:30;102902.19;;;8.25;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:09:19;102906.72;;;8.31;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:12:07;102899.31;;;8.36;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:14:56;102891.88;;;8.33;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:17:44;102898.81;;;8.32;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:20:36;102891.53;;;8.36;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:23:24;102891.25;;;8.39;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:26:17;102889.84;;;8.45;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:29:05;102883.41;;;8.49;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:31:53;102872.09;;;8.50;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:34:41;102871.94;;;8.51;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:37:29;102874.50;;;8.51;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:40:17;102877.44;;;8.56;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:43:09;102865.66;;;8.62;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:45:59;102858.25;;;8.67;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:48:47;102850.16;;;8.70;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:51:38;102850.00;;;8.72;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:54:26;102836.72;;;8.75;nan
70053;BME280;57398;52.032;4.376;2023-04-10T05:57:14;102842.09;;;8.81;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:00:05;102832.38;;;8.84;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:02:53;102839.88;;;8.87;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:05:42;102829.16;;;8.90;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:08:30;102854.00;;;9.00;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:11:18;102851.56;;;8.99;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:14:06;102847.16;;;8.99;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:16:56;102831.31;;;9.02;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:19:45;102831.31;;;9.02;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:22:33;102819.16;;;9.11;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:25:21;102802.31;;;9.15;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:28:09;102786.94;;;9.22;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:30:57;102780.78;;;9.31;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:33:50;102763.91;;;9.43;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:36:38;102762.13;;;9.52;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:39:26;102750.13;;;9.59;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:42:14;102751.06;;;9.67;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:45:03;102744.28;;;9.74;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:47:51;102735.66;;;9.81;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:50:41;102732.91;;;9.83;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:53:29;102723.28;;;9.92;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:56:17;102722.78;;;9.96;nan
70053;BME280;57398;52.032;4.376;2023-04-10T06:59:05;102719.16;;;10.05;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:01:54;102712.22;;;10.06;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:04:42;102708.31;;;10.10;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:07:32;102713.81;;;10.15;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:10:20;102713.66;;;10.09;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:13:09;102709.75;;;10.13;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:15:57;102709.06;;;10.19;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:18:46;102699.03;;;10.16;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:21:35;102686.81;;;10.24;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:24:24;102677.75;;;10.29;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:27:12;102682.59;;;10.32;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:30:01;102680.09;;;10.38;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:32:49;102666.13;;;10.39;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:35:37;102665.84;;;10.57;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:38:26;102654.50;;;10.58;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:41:15;102651.25;;;10.56;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:44:03;102641.81;;;10.55;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:46:51;102644.25;;;10.57;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:49:39;102640.56;;;10.51;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:52:28;102640.22;;;10.54;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:55:16;102633.75;;;10.50;nan
70053;BME280;57398;52.032;4.376;2023-04-10T07:58:05;102636.88;;;10.45;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:00:53;102640.91;;;10.48;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:03:43;102633.28;;;10.46;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:06:33;102618.69;;;10.45;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:09:21;102625.78;;;10.52;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:12:09;102605.81;;;10.52;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:14:59;102606.84;;;10.66;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:17:54;102604.00;;;10.76;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:20:42;102605.00;;;10.89;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:23:30;102595.06;;;10.93;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:26:19;102594.28;;;11.07;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:29:07;102590.78;;;11.30;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:31:56;102583.94;;;11.29;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:34:48;102581.91;;;11.39;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:37:37;102577.75;;;11.45;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:40:26;102563.09;;;11.59;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:43:14;102555.13;;;11.75;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:46:02;102554.81;;;11.85;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:48:57;102544.06;;;11.73;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:51:51;102539.09;;;11.78;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:54:49;102534.63;;;11.72;nan
70053;BME280;57398;52.032;4.376;2023-04-10T08:57:51;102521.53;;;11.65;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:00:46;102542.75;;;11.84;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:03:35;102535.50;;;11.79;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:06:25;102527.25;;;11.90;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:09:14;102525.09;;;11.94;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:12:03;102509.53;;;12.01;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:14:52;102510.09;;;11.96;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:17:54;102504.94;;;12.03;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:20:44;102495.66;;;12.00;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:23:40;102495.25;;;11.97;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:26:29;102498.66;;;11.97;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:29:18;102506.06;;;11.93;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:32:06;102503.47;;;12.00;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:34:59;102509.25;;;12.17;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:37:53;102502.69;;;12.21;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:40:46;102494.03;;;12.21;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:43:34;102497.03;;;12.46;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:46:26;102482.91;;;12.62;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:49:15;102483.03;;;12.82;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:52:19;102463.78;;;12.83;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:55:15;102462.06;;;12.96;nan
70053;BME280;57398;52.032;4.376;2023-04-10T09:58:05;102459.53;;;13.23;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:00:53;102456.25;;;13.49;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:03:45;102441.81;;;13.87;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:06:37;102443.22;;;13.76;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:09:26;102421.94;;;13.79;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:12:18;102424.31;;;14.00;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:15:13;102415.88;;;13.92;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:18:08;102418.50;;;14.12;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:21:01;102414.66;;;14.08;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:23:50;102413.03;;;14.20;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:26:41;102411.25;;;14.27;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:29:31;102380.69;;;14.14;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:32:22;102382.09;;;14.17;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:35:11;102378.44;;;14.31;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:38:01;102359.06;;;14.52;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:40:56;102354.50;;;14.86;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:43:52;102345.44;;;15.20;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:46:47;102342.94;;;15.32;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:49:54;102342.06;;;15.45;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:52:44;102337.03;;;15.43;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:55:33;102316.06;;;15.18;nan
70053;BME280;57398;52.032;4.376;2023-04-10T10:58:47;102323.13;;;15.43;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:01:36;102319.22;;;15.52;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:04:42;102323.25;;;15.55;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:10:59;102310.88;;;15.62;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:14:14;102303.91;;;15.31;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:17:04;102300.31;;;15.25;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:19:59;102304.22;;;15.16;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:23:10;102300.47;;;14.73;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:26:34;102303.88;;;14.74;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:29:32;102292.88;;;14.52;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:32:21;102289.09;;;14.48;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:35:10;102284.13;;;14.33;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:38:11;102296.22;;;14.27;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:41:02;102298.66;;;14.15;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:43:53;102290.84;;;14.09;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:46:45;102294.50;;;13.94;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:49:37;102291.88;;;13.94;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:52:25;102285.66;;;14.02;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:55:16;102286.66;;;14.01;nan
70053;BME280;57398;52.032;4.376;2023-04-10T11:58:20;102289.25;;;14.08;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:01:10;102296.66;;;14.11;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:04:00;102308.34;;;14.01;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:06:49;102312.97;;;14.06;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:09:38;102338.72;;;13.89;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:12:33;102365.06;;;13.68;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:15:26;102404.41;;;13.53;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:18:16;102432.72;;;13.36;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:21:04;102462.34;;;13.15;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:23:54;102467.06;;;12.98;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:26:46;102464.94;;;12.73;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:29:35;102500.19;;;12.63;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:32:24;102505.25;;;12.43;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:35:17;102505.53;;;12.26;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:38:05;102499.22;;;12.14;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:40:56;102491.03;;;11.95;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:43:45;102486.88;;;11.80;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:46:33;102480.97;;;11.71;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:49:22;102472.88;;;11.66;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:52:21;102453.78;;;11.59;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:55:10;102423.31;;;11.52;nan
70053;BME280;57398;52.032;4.376;2023-04-10T12:58:14;102358.56;;;11.43;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:01:05;102315.88;;;11.37;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:03:53;102254.41;;;11.29;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:06:42;102233.16;;;11.26;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:09:32;102231.91;;;11.22;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:12:20;102225.72;;;11.23;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:15:09;102222.41;;;11.36;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:17:57;102216.41;;;11.35;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:20:45;102201.75;;;11.27;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:23:34;102207.94;;;11.26;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:26:23;102213.09;;;11.20;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:29:11;102198.66;;;11.17;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:31:59;102201.09;;;11.19;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:34:49;102184.41;;;11.13;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:37:38;102185.59;;;11.10;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:40:31;102174.78;;;11.07;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:43:20;102177.34;;;11.00;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:46:08;102188.72;;;10.99;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:48:56;102175.69;;;10.93;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:51:45;102087.19;;;10.79;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:54:33;102090.34;;;10.75;nan
70053;BME280;57398;52.032;4.376;2023-04-10T13:57:21;102088.50;;;10.68;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:00:12;102093.03;;;10.60;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:03:03;102175.75;;;10.56;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:05:52;102170.19;;;10.59;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:08:40;102194.56;;;10.58;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:11:28;102200.19;;;10.62;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:14:16;102239.16;;;10.62;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:17:05;102262.91;;;10.59;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:19:53;102274.47;;;10.56;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:22:41;102315.78;;;10.51;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:25:32;102352.44;;;10.56;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:28:20;102380.56;;;10.53;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:31:08;102412.44;;;10.46;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:33:59;102433.75;;;10.42;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:36:47;102459.09;;;10.40;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:39:35;102465.47;;;10.37;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:42:23;102474.25;;;10.36;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:45:12;102489.31;;;10.41;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:48:00;102512.22;;;10.37;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:50:50;102548.41;;;10.39;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:53:38;102560.78;;;10.37;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:56:26;102585.78;;;10.38;nan
70053;BME280;57398;52.032;4.376;2023-04-10T14:59:15;102593.28;;;10.33;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:02:03;102625.56;;;10.38;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:04:51;102647.31;;;10.37;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:07:41;102686.28;;;10.37;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:10:29;102712.38;;;10.44;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:13:17;102731.22;;;10.46;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:16:06;102745.66;;;10.48;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:18:55;102764.47;;;10.51;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:21:43;102788.50;;;10.53;nan
70053;BME280;57398;52.032;4.376;2023-04-10T15:24:33;102794.50;;;10.53;nan