sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23452;DHT22;11898;51.130;6.780;2023-08-08T00:02:19;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:04:49;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:07:18;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:09:46;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:12:15;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:14:44;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:17:12;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:19:41;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:22:10;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:24:38;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:27:07;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:29:36;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:32:05;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:34:33;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:37:02;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:39:31;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:41:59;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:44:29;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:46:57;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:49:26;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:51:55;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:54:25;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:56:54;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T00:59:23;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:01:52;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:04:23;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:07:16;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:09:53;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:12:18;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:14:47;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:17:15;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:19:44;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:22:23;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:24:53;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:27:22;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:29:53;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:32:21;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:34:50;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:37:31;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:40:01;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:42:30;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:44:59;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:47:28;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:49:56;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:52:25;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:54:54;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:57:23;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T01:59:51;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:02:20;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:04:49;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:07:17;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:09:46;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:12:15;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:14:43;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:17:12;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:19:41;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:22:09;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:24:38;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:27:07;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:29:35;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:32:04;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:34:33;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:37:02;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:39:31;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:41:59;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:44:28;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:46:57;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:49:25;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:51:54;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:54:24;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:56:52;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T02:59:21;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:01:50;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:04:18;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:06:47;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:09:16;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:11:44;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:14:13;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:16:42;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:19:11;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:21:39;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:24:08;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:26:37;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:29:05;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:31:36;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:34:05;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:36:33;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:39:02;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:41:31;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:44:00;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:46:30;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:48:59;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:51:27;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:53:56;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:56:25;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T03:58:55;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:01:24;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:03:53;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:06:21;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:08:50;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:11:19;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:13:47;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:16:16;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:18:45;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:21:14;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:23:42;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:26:11;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:28:40;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:31:08;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:33:37;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:36:06;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:38:34;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:41:03;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:43:32;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:46:00;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:48:29;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:50:58;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:53:26;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:55:55;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T04:58:24;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:00:53;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:03:22;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:05:51;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:08:20;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:10:49;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:13:17;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:15:46;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:18:14;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:20:43;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:23:12;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:25:41;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:28:09;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:30:38;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:33:07;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:35:35;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:38:04;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:40:35;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:43:04;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:45:33;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:48:02;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:50:31;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:53:00;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:55:29;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T05:57:58;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:00:26;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:02:55;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:05:24;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:07:53;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:10:23;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:12:53;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:15:21;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:17:50;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:20:19;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:22:49;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:25:18;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:27:47;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:30:17;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:32:46;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:35:14;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:37:44;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:40:13;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:42:42;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:45:10;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:47:39;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:50:08;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:52:37;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:55:06;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T06:57:35;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:00:04;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:02:34;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:05:03;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:07:31;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:10:01;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:12:31;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:15:01;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:17:30;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:19:59;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:22:28;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:24:56;18.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:27:26;18.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:29:55;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:32:24;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:34:53;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:37:21;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:39:53;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:42:22;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:44:52;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:47:21;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:49:50;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:52:18;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:54:47;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:57:16;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T07:59:45;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:02:13;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:04:42;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:07:11;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:09:40;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:12:10;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:14:39;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:17:07;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:19:36;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:22:05;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:24:34;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:27:03;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:29:31;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:32:01;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:34:30;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:36:58;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:39:27;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:41:58;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:44:31;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:47:02;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:49:31;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:52:00;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:54:30;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:56:59;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T08:59:27;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:01:56;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:04:27;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:06:56;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:09:25;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:11:54;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:14:25;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:16:54;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:19:24;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:21:53;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:24:22;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:26:51;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:29:20;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:31:49;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:34:18;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:36:49;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:39:18;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:41:47;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:44:16;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:46:44;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:49:14;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:51:43;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:54:13;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:56:43;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T09:59:12;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:01:42;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:04:12;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:06:41;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:09:10;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:11:39;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:14:10;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:16:39;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:19:12;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:21:44;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:24:13;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:26:58;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:29:29;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:32:00;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:34:43;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:37:14;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:39:58;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:42:27;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:45:00;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:47:35;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:50:11;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:52:55;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:55:25;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T10:58:04;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:00:32;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:03:02;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:05:35;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:08:05;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:10:36;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:13:07;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:15:37;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:18:07;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:20:39;21.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:23:07;21.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:25:43;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:28:12;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:30:44;21.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:33:14;21.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:35:45;21.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:38:16;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:40:46;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:43:14;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:45:43;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:48:13;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:50:41;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:53:12;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:55:41;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T11:58:12;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:00:43;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:03:13;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:05:46;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:08:18;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:10:48;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:13:23;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:15:53;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:18:23;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:20:52;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:23:22;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:25:51;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:28:19;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:30:51;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:33:19;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:35:53;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:38:28;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:40:57;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:43:28;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:45:57;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:48:27;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:50:56;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:53:24;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:55:53;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T12:58:22;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:00:51;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:03:20;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:05:49;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:08:17;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:10:47;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:13:16;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:15:45;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:18:14;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:20:43;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:23:12;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:25:41;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:28:09;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:30:38;21.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:33:10;21.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:35:38;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:38:07;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:40:37;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:43:06;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:45:35;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:48:04;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:50:33;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:53:01;21.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:55:31;21.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T13:58:02;21.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:00:30;22.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:03:00;22.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:05:29;22.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:07:59;22.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:10:27;22.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:12:56;22.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:15:25;22.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:17:54;22.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:20:23;22.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:22:52;22.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:25:21;22.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:27:49;22.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:30:18;22.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:32:48;23.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:35:18;23.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:37:47;23.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:40:15;23.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:42:44;23.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:45:13;24.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:47:42;24.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:50:13;24.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:52:42;24.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:55:11;24.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T14:57:40;24.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:00:09;24.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:02:40;25.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:05:08;25.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:07:38;25.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:10:07;24.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:12:36;24.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:15:05;24.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:17:34;24.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:20:04;24.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:22:33;24.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:25:02;24.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:27:31;24.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:30:00;24.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:32:29;24.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:34:58;23.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:37:27;24.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:39:56;24.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:42:26;24.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-08T15:44:55;24.40;99.90