sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2023-02-12T00:00:59;100289.44;;;1.55;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:03:24;100286.84;;;1.38;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:05:49;100289.81;;;1.32;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:08:15;100278.97;;;1.53;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:10:41;100258.03;;;1.35;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:13:11;100287.91;;;1.67;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:15:40;100283.31;;;1.70;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:18:06;100224.53;;;1.21;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:20:32;100281.63;;;1.53;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:22:57;100275.41;;;1.54;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:25:23;100277.06;;;1.40;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:27:48;100265.00;;;1.20;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:30:14;100285.06;;;1.22;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:32:39;100286.59;;;1.26;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:35:05;100281.31;;;1.26;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:37:31;100286.25;;;1.48;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:39:56;100282.56;;;1.52;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:42:21;100281.53;;;1.55;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:44:47;100216.09;;;1.14;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:47:12;100284.00;;;1.58;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:49:38;100280.22;;;1.31;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:52:04;100277.91;;;1.24;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:54:30;100279.88;;;1.21;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:56:56;100251.22;;;1.31;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T00:59:23;100266.91;;;1.49;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:01:49;100238.28;;;1.10;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:04:14;100268.13;;;1.11;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:06:40;100269.06;;;1.10;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:09:05;100226.28;;;0.89;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:11:31;100262.53;;;1.33;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:13:56;100251.47;;;1.26;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:16:23;100251.75;;;1.53;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:18:49;100251.13;;;1.48;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:21:21;100240.84;;;1.43;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:23:47;100253.22;;;1.58;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:26:14;100204.13;;;1.09;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:28:42;100244.84;;;1.19;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:31:14;100196.03;;;1.27;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:33:40;100170.28;;;0.85;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:36:06;100224.44;;;1.22;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:38:32;100225.97;;;1.26;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:41:06;100215.44;;;1.26;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:43:32;100218.63;;;1.00;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:45:59;100220.34;;;1.17;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:48:27;100224.09;;;1.44;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:50:53;100221.72;;;1.40;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:53:21;100214.41;;;1.29;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:55:54;100214.06;;;1.35;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T01:58:23;100213.31;;;1.33;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:00:49;100214.06;;;1.19;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:03:15;100219.16;;;1.22;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:08:17;100137.06;;;0.83;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:10:42;100207.59;;;1.09;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:13:08;100210.31;;;0.92;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:15:56;100172.75;;;0.88;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:18:42;100089.34;;;0.40;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:24:16;100203.94;;;1.12;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:29:49;100195.09;;;1.28;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:32:41;100196.03;;;1.12;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:35:31;100176.84;;;1.10;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:40:52;100178.78;;;1.06;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:43:25;100165.00;;;1.17;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:45:58;100130.69;;;0.87;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:48:31;100159.06;;;0.82;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:51:03;100189.41;;;0.89;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:53:32;100132.06;;;0.61;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:56:02;100182.19;;;0.92;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T02:58:43;100198.66;;;0.96;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:01:16;100194.16;;;1.14;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:03:45;100194.41;;;1.41;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:06:19;100195.53;;;1.37;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:08:56;100188.56;;;1.20;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:11:29;100179.13;;;1.32;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:14:03;100181.06;;;1.28;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:16:33;100179.97;;;1.01;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:19:31;100180.47;;;1.23;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:22:05;100181.75;;;1.00;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:27:09;100134.16;;;0.87;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:29:37;100164.69;;;0.91;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:32:23;100183.88;;;1.09;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:35:20;100188.13;;;1.27;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:40:42;100186.09;;;1.17;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:46:19;100194.09;;;1.00;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:49:07;100192.81;;;1.07;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:51:40;100189.66;;;0.84;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:54:09;100185.22;;;0.85;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:56:52;100185.66;;;0.77;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T03:59:20;100122.13;;;0.50;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:01:47;100191.03;;;1.07;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:04:14;100199.88;;;1.06;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:06:40;100158.06;;;0.67;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:09:10;100200.03;;;0.70;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:11:55;100190.91;;;0.77;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:28:17;100179.78;;;0.88;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:31:10;100179.06;;;0.69;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:34:12;100167.03;;;0.80;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:37:11;100165.00;;;0.52;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:39:40;100143.63;;;0.58;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:42:06;100164.88;;;0.71;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:44:34;100128.69;;;0.59;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:47:01;100149.47;;;0.48;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:49:27;100150.31;;;0.48;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:51:52;100156.25;;;0.52;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:54:20;100160.84;;;0.81;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:56:46;100157.53;;;0.78;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T04:59:12;100170.78;;;0.76;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:01:39;100172.38;;;0.46;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:04:05;100168.75;;;0.48;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:06:34;100168.47;;;0.37;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:09:00;100162.13;;;0.24;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:11:25;100171.03;;;0.21;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:13:52;100166.31;;;0.28;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:16:19;100157.13;;;0.19;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:18:45;100111.31;;;-0.11;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:21:11;100108.13;;;0.17;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:23:38;100152.22;;;0.29;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:26:06;100152.19;;;0.46;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:28:32;100152.50;;;0.40;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:31:05;100144.72;;;0.21;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:33:31;100164.84;;;0.55;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:36:08;100165.00;;;0.52;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:38:34;100176.47;;;0.51;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:41:04;100170.19;;;0.21;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:43:31;100201.44;;;0.27;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:46:03;100187.28;;;0.29;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:48:28;100139.84;;;-0.04;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:51:03;100185.03;;;0.39;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:53:30;100207.53;;;0.45;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:56:13;100205.94;;;0.25;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T05:58:41;100215.38;;;0.29;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:01:13;100219.69;;;0.47;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:03:39;100224.78;;;0.50;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:06:05;100215.22;;;0.32;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:08:30;100221.50;;;0.12;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:11:02;100241.28;;;0.37;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:13:29;100204.38;;;0.21;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:15:55;100237.34;;;0.45;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:18:21;100234.09;;;0.40;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:20:47;100233.72;;;0.30;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:23:12;100254.63;;;0.16;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:25:38;100260.72;;;0.17;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:28:03;100261.72;;;0.31;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:30:29;100204.63;;;0.16;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:32:56;100255.28;;;0.54;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:35:21;100258.97;;;0.68;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:37:47;100264.88;;;0.55;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:40:13;100263.66;;;0.28;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:42:38;100271.56;;;0.28;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:45:04;100266.59;;;0.39;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:47:29;100275.47;;;0.71;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:49:55;100268.31;;;0.40;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:52:20;100260.50;;;0.39;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:54:47;100262.03;;;0.60;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:57:12;100267.91;;;0.82;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T06:59:38;100276.50;;;0.69;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:02:03;100273.56;;;0.57;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:04:29;100279.44;;;0.45;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:06:54;100246.78;;;0.49;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:09:20;100294.28;;;0.98;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:11:45;100235.13;;;0.71;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:14:14;100288.97;;;0.82;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:16:39;100213.19;;;0.87;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:19:05;100195.25;;;0.61;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:21:30;100299.94;;;1.23;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:23:56;100303.41;;;1.24;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:26:22;100238.34;;;0.93;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:28:48;100295.28;;;1.44;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:31:19;100317.78;;;1.67;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:33:45;100329.16;;;1.99;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:36:13;100327.25;;;2.33;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:38:40;100338.59;;;2.65;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:41:08;100336.91;;;2.78;100.00
40315;BME280;26021;45.640;11.302;2023-02-12T07:43:33;100331.31;;;2.98;97.54
40315;BME280;26021;45.640;11.302;2023-02-12T07:46:10;100334.63;;;3.44;95.64
40315;BME280;26021;45.640;11.302;2023-02-12T07:48:36;100333.34;;;3.93;90.99
40315;BME280;26021;45.640;11.302;2023-02-12T07:51:07;100328.00;;;4.07;89.62
40315;BME280;26021;45.640;11.302;2023-02-12T07:53:33;100331.59;;;4.06;91.70
40315;BME280;26021;45.640;11.302;2023-02-12T07:56:12;100303.56;;;3.89;91.51
40315;BME280;26021;45.640;11.302;2023-02-12T07:58:40;100333.41;;;4.05;92.01
40315;BME280;26021;45.640;11.302;2023-02-12T08:03:38;100333.50;;;4.70;85.40
40315;BME280;26021;45.640;11.302;2023-02-12T08:06:12;100329.81;;;4.73;82.72
40315;BME280;26021;45.640;11.302;2023-02-12T08:08:38;100270.16;;;4.40;82.96
40315;BME280;26021;45.640;11.302;2023-02-12T08:11:05;100324.31;;;4.89;82.02
40315;BME280;26021;45.640;11.302;2023-02-12T08:13:32;100324.84;;;5.19;79.89
40315;BME280;26021;45.640;11.302;2023-02-12T08:16:02;100324.84;;;5.32;78.81
40315;BME280;26021;45.640;11.302;2023-02-12T08:18:29;100291.22;;;5.32;77.98
40315;BME280;26021;45.640;11.302;2023-02-12T08:21:02;100313.06;;;5.85;74.84
40315;BME280;26021;45.640;11.302;2023-02-12T08:23:28;100315.50;;;5.88;75.26
40315;BME280;26021;45.640;11.302;2023-02-12T08:25:53;100319.25;;;5.98;74.84
40315;BME280;26021;45.640;11.302;2023-02-12T08:28:18;100319.47;;;6.43;72.52
40315;BME280;26021;45.640;11.302;2023-02-12T08:30:44;100315.22;;;6.41;71.98
40315;BME280;26021;45.640;11.302;2023-02-12T08:33:09;100301.75;;;6.55;72.03
40315;BME280;26021;45.640;11.302;2023-02-12T08:35:35;100313.25;;;6.66;75.03
40315;BME280;26021;45.640;11.302;2023-02-12T08:38:00;100309.44;;;6.82;72.40
40315;BME280;26021;45.640;11.302;2023-02-12T08:40:26;100296.66;;;6.98;69.20
40315;BME280;26021;45.640;11.302;2023-02-12T08:42:51;100302.44;;;6.81;68.48
40315;BME280;26021;45.640;11.302;2023-02-12T08:45:17;100162.81;;;6.07;67.09
40315;BME280;26021;45.640;11.302;2023-02-12T08:47:42;100268.47;;;6.84;66.11
40315;BME280;26021;45.640;11.302;2023-02-12T08:50:08;100303.22;;;7.27;64.62
40315;BME280;26021;45.640;11.302;2023-02-12T08:52:34;100309.91;;;7.44;62.69
40315;BME280;26021;45.640;11.302;2023-02-12T08:55:00;100304.94;;;7.51;62.99
40315;BME280;26021;45.640;11.302;2023-02-12T08:57:25;100304.81;;;7.63;64.44
40315;BME280;26021;45.640;11.302;2023-02-12T08:59:50;100302.53;;;8.13;59.71
40315;BME280;26021;45.640;11.302;2023-02-12T09:02:16;100295.16;;;8.49;57.29
40315;BME280;26021;45.640;11.302;2023-02-12T09:04:41;100292.84;;;8.76;53.83
40315;BME280;26021;45.640;11.302;2023-02-12T09:07:07;100160.13;;;7.74;54.54
40315;BME280;26021;45.640;11.302;2023-02-12T09:09:32;100269.50;;;8.69;54.25
40315;BME280;26021;45.640;11.302;2023-02-12T09:11:58;100282.50;;;8.62;54.31
40315;BME280;26021;45.640;11.302;2023-02-12T09:14:23;100220.97;;;8.33;54.43
40315;BME280;26021;45.640;11.302;2023-02-12T09:16:49;100275.53;;;8.71;54.38
40315;BME280;26021;45.640;11.302;2023-02-12T09:19:16;100266.50;;;8.62;54.97
40315;BME280;26021;45.640;11.302;2023-02-12T09:21:42;100280.34;;;8.77;55.69
40315;BME280;26021;45.640;11.302;2023-02-12T09:24:08;100279.69;;;8.84;56.51
40315;BME280;26021;45.640;11.302;2023-02-12T09:26:34;100280.16;;;9.10;55.20
40315;BME280;26021;45.640;11.302;2023-02-12T09:29:00;100266.69;;;9.12;53.46
40315;BME280;26021;45.640;11.302;2023-02-12T09:31:29;100285.03;;;9.36;51.85
40315;BME280;26021;45.640;11.302;2023-02-12T09:33:59;100281.25;;;9.38;51.23
40315;BME280;26021;45.640;11.302;2023-02-12T09:36:25;100275.13;;;9.47;50.43
40315;BME280;26021;45.640;11.302;2023-02-12T09:38:50;100293.97;;;9.55;49.92
40315;BME280;26021;45.640;11.302;2023-02-12T09:44:35;100304.38;;;9.59;49.66
40315;BME280;26021;45.640;11.302;2023-02-12T09:47:16;100286.50;;;9.49;49.69
40315;BME280;26021;45.640;11.302;2023-02-12T09:52:18;100262.91;;;9.14;50.77
40315;BME280;26021;45.640;11.302;2023-02-12T09:54:45;100321.63;;;9.45;50.85
40315;BME280;26021;45.640;11.302;2023-02-12T09:57:29;100323.59;;;9.43;52.22
40315;BME280;26021;45.640;11.302;2023-02-12T10:00:08;100179.28;;;8.53;51.55
40315;BME280;26021;45.640;11.302;2023-02-12T10:02:35;100266.13;;;9.18;51.25
40315;BME280;26021;45.640;11.302;2023-02-12T10:05:02;100328.56;;;9.57;51.01
40315;BME280;26021;45.640;11.302;2023-02-12T10:10:34;100346.38;;;9.77;50.51
40315;BME280;26021;45.640;11.302;2023-02-12T10:13:07;100346.00;;;9.92;50.45
40315;BME280;26021;45.640;11.302;2023-02-12T10:16:17;100346.75;;;10.03;49.68
40315;BME280;26021;45.640;11.302;2023-02-12T10:24:47;100342.03;;;10.36;47.56
40315;BME280;26021;45.640;11.302;2023-02-12T10:27:15;100347.16;;;10.48;45.30
40315;BME280;26021;45.640;11.302;2023-02-12T10:29:44;100341.91;;;10.37;46.98
40315;BME280;26021;45.640;11.302;2023-02-12T10:32:17;100342.22;;;10.44;45.28
40315;BME280;26021;45.640;11.302;2023-02-12T10:34:44;100338.84;;;10.52;45.85
40315;BME280;26021;45.640;11.302;2023-02-12T10:40:31;100353.91;;;10.72;43.08
40315;BME280;26021;45.640;11.302;2023-02-12T10:42:43;100358.00;;;10.66;43.19
40315;BME280;26021;45.640;11.302;2023-02-12T10:45:14;100352.78;;;10.65;43.82
40315;BME280;26021;45.640;11.302;2023-02-12T10:47:40;100364.75;;;10.70;42.96
40315;BME280;26021;45.640;11.302;2023-02-12T10:50:24;100375.88;;;10.85;42.53
40315;BME280;26021;45.640;11.302;2023-02-12T10:52:55;100375.19;;;10.83;42.77
40315;BME280;26021;45.640;11.302;2023-02-12T10:55:28;100389.84;;;10.79;42.76
40315;BME280;26021;45.640;11.302;2023-02-12T10:57:54;100338.25;;;10.38;43.08
40315;BME280;26021;45.640;11.302;2023-02-12T11:00:28;100393.22;;;10.62;42.85
40315;BME280;26021;45.640;11.302;2023-02-12T11:05:40;100402.22;;;10.80;43.85
40315;BME280;26021;45.640;11.302;2023-02-12T11:08:06;100388.72;;;10.72;44.66
40315;BME280;26021;45.640;11.302;2023-02-12T11:10:42;100396.16;;;10.97;44.19
40315;BME280;26021;45.640;11.302;2023-02-12T11:13:37;100397.16;;;10.96;43.81
40315;BME280;26021;45.640;11.302;2023-02-12T11:16:04;100361.78;;;10.93;44.40
40315;BME280;26021;45.640;11.302;2023-02-12T11:18:31;100398.84;;;11.26;44.02
40315;BME280;26021;45.640;11.302;2023-02-12T11:21:04;100398.97;;;11.34;43.56
40315;BME280;26021;45.640;11.302;2023-02-12T11:23:38;100394.13;;;11.48;42.52
40315;BME280;26021;45.640;11.302;2023-02-12T11:34:13;100406.44;;;11.87;41.62
40315;BME280;26021;45.640;11.302;2023-02-12T11:36:48;100402.50;;;11.91;40.56
40315;BME280;26021;45.640;11.302;2023-02-12T11:39:25;100404.91;;;11.85;40.96
40315;BME280;26021;45.640;11.302;2023-02-12T11:41:54;100336.41;;;11.63;39.44
40315;BME280;26021;45.640;11.302;2023-02-12T11:44:40;100410.91;;;12.06;38.40
40315;BME280;26021;45.640;11.302;2023-02-12T11:47:10;100328.00;;;11.48;37.63
40315;BME280;26021;45.640;11.302;2023-02-12T11:50:34;100412.75;;;12.05;37.83
40315;BME280;26021;45.640;11.302;2023-02-12T11:52:56;100412.59;;;12.07;37.42
40315;BME280;26021;45.640;11.302;2023-02-12T11:55:28;100416.28;;;12.06;38.30
40315;BME280;26021;45.640;11.302;2023-02-12T11:58:16;100410.69;;;11.90;37.89
40315;BME280;26021;45.640;11.302;2023-02-12T12:01:26;100410.47;;;12.11;38.08
40315;BME280;26021;45.640;11.302;2023-02-12T12:03:50;100407.53;;;12.31;38.31
40315;BME280;26021;45.640;11.302;2023-02-12T12:06:37;100390.34;;;12.24;36.82
40315;BME280;26021;45.640;11.302;2023-02-12T12:12:17;100400.59;;;12.56;37.95
40315;BME280;26021;45.640;11.302;2023-02-12T12:14:58;100396.56;;;12.70;37.04
40315;BME280;26021;45.640;11.302;2023-02-12T12:18:10;100400.88;;;12.53;37.59
40315;BME280;26021;45.640;11.302;2023-02-12T12:21:27;100401.88;;;12.52;37.35
40315;BME280;26021;45.640;11.302;2023-02-12T12:24:02;100391.81;;;12.64;37.37
40315;BME280;26021;45.640;11.302;2023-02-12T12:26:31;100363.78;;;12.49;37.02
40315;BME280;26021;45.640;11.302;2023-02-12T12:32:02;100404.16;;;12.75;37.75
40315;BME280;26021;45.640;11.302;2023-02-12T12:34:29;100405.63;;;12.87;36.96
40315;BME280;26021;45.640;11.302;2023-02-12T12:40:35;100392.06;;;13.14;36.23
40315;BME280;26021;45.640;11.302;2023-02-12T12:43:11;100407.34;;;13.14;36.98
40315;BME280;26021;45.640;11.302;2023-02-12T12:45:41;100401.75;;;13.43;37.47
40315;BME280;26021;45.640;11.302;2023-02-12T12:59:46;100265.88;;;12.35;35.61
40315;BME280;26021;45.640;11.302;2023-02-12T13:02:55;100426.09;;;13.41;35.31
40315;BME280;26021;45.640;11.302;2023-02-12T13:10:53;100424.31;;;13.32;30.04
40315;BME280;26021;45.640;11.302;2023-02-12T13:13:35;100433.06;;;13.16;30.91
40315;BME280;26021;45.640;11.302;2023-02-12T13:19:01;100427.78;;;13.42;29.66
40315;BME280;26021;45.640;11.302;2023-02-12T13:21:56;100439.44;;;13.51;29.09
40315;BME280;26021;45.640;11.302;2023-02-12T13:24:54;100435.31;;;13.39;30.50
40315;BME280;26021;45.640;11.302;2023-02-12T13:27:25;100411.91;;;12.95;29.56
40315;BME280;26021;45.640;11.302;2023-02-12T13:29:54;100420.66;;;12.80;30.46
40315;BME280;26021;45.640;11.302;2023-02-12T13:34:53;100460.25;;;12.95;30.82
40315;BME280;26021;45.640;11.302;2023-02-12T13:37:30;100453.19;;;13.12;31.20
40315;BME280;26021;45.640;11.302;2023-02-12T13:40:05;100456.88;;;13.11;28.71
40315;BME280;26021;45.640;11.302;2023-02-12T13:42:45;100434.22;;;12.96;29.37
40315;BME280;26021;45.640;11.302;2023-02-12T13:45:27;100461.78;;;12.98;27.95
40315;BME280;26021;45.640;11.302;2023-02-12T13:56:46;100441.81;;;12.37;26.97
40315;BME280;26021;45.640;11.302;2023-02-12T14:04:45;100471.66;;;12.52;28.39
40315;BME280;26021;45.640;11.302;2023-02-12T14:07:15;100447.44;;;12.62;28.58
40315;BME280;26021;45.640;11.302;2023-02-12T14:09:42;100464.69;;;12.59;29.15
40315;BME280;26021;45.640;11.302;2023-02-12T14:12:30;100465.19;;;12.45;29.65
40315;BME280;26021;45.640;11.302;2023-02-12T14:15:08;100464.16;;;12.56;30.34
40315;BME280;26021;45.640;11.302;2023-02-12T14:27:57;100453.28;;;12.30;32.74
40315;BME280;26021;45.640;11.302;2023-02-12T14:30:36;100462.38;;;12.47;31.90
40315;BME280;26021;45.640;11.302;2023-02-12T14:35:42;100464.25;;;12.09;33.71
40315;BME280;26021;45.640;11.302;2023-02-12T14:43:03;100469.69;;;12.27;34.13
40315;BME280;26021;45.640;11.302;2023-02-12T14:45:35;100461.81;;;12.16;33.89
40315;BME280;26021;45.640;11.302;2023-02-12T14:48:03;100467.22;;;12.06;33.34
40315;BME280;26021;45.640;11.302;2023-02-12T14:50:37;100456.50;;;12.06;33.69
40315;BME280;26021;45.640;11.302;2023-02-12T14:53:07;100437.72;;;12.06;33.93
40315;BME280;26021;45.640;11.302;2023-02-12T14:55:39;100465.28;;;11.89;35.42
40315;BME280;26021;45.640;11.302;2023-02-12T14:58:16;100472.91;;;11.84;36.26
40315;BME280;26021;45.640;11.302;2023-02-12T15:00:45;100428.06;;;11.66;35.33
40315;BME280;26021;45.640;11.302;2023-02-12T15:05:41;100470.97;;;11.57;36.44
40315;BME280;26021;45.640;11.302;2023-02-12T15:10:53;100475.75;;;11.63;36.89
40315;BME280;26021;45.640;11.302;2023-02-12T15:13:26;100479.59;;;11.51;37.70
40315;BME280;26021;45.640;11.302;2023-02-12T15:21:29;100472.97;;;11.45;38.91