sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11678;BME280;5895;41.950;24.372;2023-01-09T00:02:22;86935.09;;;-0.39;52.12
11678;BME280;5895;41.950;24.372;2023-01-09T00:04:50;86930.78;;;-0.39;52.12
11678;BME280;5895;41.950;24.372;2023-01-09T00:07:19;86923.28;;;-0.40;52.52
11678;BME280;5895;41.950;24.372;2023-01-09T00:09:46;86922.97;;;-0.37;52.46
11678;BME280;5895;41.950;24.372;2023-01-09T00:12:14;86932.81;;;-0.34;52.31
11678;BME280;5895;41.950;24.372;2023-01-09T00:14:41;86920.25;;;-0.36;52.19
11678;BME280;5895;41.950;24.372;2023-01-09T00:17:09;86922.16;;;-0.38;52.23
11678;BME280;5895;41.950;24.372;2023-01-09T00:19:36;86920.59;;;-0.39;51.86
11678;BME280;5895;41.950;24.372;2023-01-09T00:22:03;86924.72;;;-0.38;52.36
11678;BME280;5895;41.950;24.372;2023-01-09T00:24:36;86917.06;;;-0.38;52.28
11678;BME280;5895;41.950;24.372;2023-01-09T00:27:04;86930.78;;;-0.39;52.30
11678;BME280;5895;41.950;24.372;2023-01-09T00:29:31;86917.56;;;-0.42;52.06
11678;BME280;5895;41.950;24.372;2023-01-09T00:31:59;86926.78;;;-0.41;52.16
11678;BME280;5895;41.950;24.372;2023-01-09T00:34:26;86924.06;;;-0.40;52.25
11678;BME280;5895;41.950;24.372;2023-01-09T00:36:56;86917.25;;;-0.39;53.13
11678;BME280;5895;41.950;24.372;2023-01-09T00:39:24;86912.28;;;-0.41;52.80
11678;BME280;5895;41.950;24.372;2023-01-09T00:41:54;86913.06;;;-0.40;53.70
11678;BME280;5895;41.950;24.372;2023-01-09T00:44:25;86916.41;;;-0.40;52.76
11678;BME280;5895;41.950;24.372;2023-01-09T00:46:55;86916.59;;;-0.41;53.11
11678;BME280;5895;41.950;24.372;2023-01-09T00:49:24;86917.25;;;-0.47;52.95
11678;BME280;5895;41.950;24.372;2023-01-09T00:51:55;86906.56;;;-0.51;52.75
11678;BME280;5895;41.950;24.372;2023-01-09T00:54:22;86910.25;;;-0.54;53.02
11678;BME280;5895;41.950;24.372;2023-01-09T00:56:50;86907.22;;;-0.57;52.94
11678;BME280;5895;41.950;24.372;2023-01-09T00:59:19;86896.56;;;-0.61;53.69
11678;BME280;5895;41.950;24.372;2023-01-09T01:01:46;86902.47;;;-0.60;53.04
11678;BME280;5895;41.950;24.372;2023-01-09T01:04:14;86890.81;;;-0.63;52.88
11678;BME280;5895;41.950;24.372;2023-01-09T01:06:58;86892.75;;;-0.65;52.84
11678;BME280;5895;41.950;24.372;2023-01-09T01:09:42;86886.38;;;-0.69;52.87
11678;BME280;5895;41.950;24.372;2023-01-09T01:12:10;86874.59;;;-0.70;53.33
11678;BME280;5895;41.950;24.372;2023-01-09T01:14:39;86880.66;;;-0.71;53.78
11678;BME280;5895;41.950;24.372;2023-01-09T01:17:06;86874.59;;;-0.70;53.37
11678;BME280;5895;41.950;24.372;2023-01-09T01:19:34;86872.06;;;-0.70;53.88
11678;BME280;5895;41.950;24.372;2023-01-09T01:22:02;86877.94;;;-0.69;53.35
11678;BME280;5895;41.950;24.372;2023-01-09T01:24:30;86873.66;;;-0.69;53.32
11678;BME280;5895;41.950;24.372;2023-01-09T01:26:57;86864.75;;;-0.73;53.68
11678;BME280;5895;41.950;24.372;2023-01-09T01:29:25;86857.91;;;-0.72;53.35
11678;BME280;5895;41.950;24.372;2023-01-09T01:31:54;86857.13;;;-0.73;53.99
11678;BME280;5895;41.950;24.372;2023-01-09T01:34:22;86855.50;;;-0.74;53.48
11678;BME280;5895;41.950;24.372;2023-01-09T01:36:49;86850.75;;;-0.77;52.85
11678;BME280;5895;41.950;24.372;2023-01-09T01:39:17;86852.63;;;-0.79;52.70
11678;BME280;5895;41.950;24.372;2023-01-09T01:41:44;86842.78;;;-0.82;53.45
11678;BME280;5895;41.950;24.372;2023-01-09T01:47:14;86840.56;;;-0.85;54.25
11678;BME280;5895;41.950;24.372;2023-01-09T01:49:44;86844.72;;;-0.84;53.59
11678;BME280;5895;41.950;24.372;2023-01-09T01:52:12;86831.81;;;-0.83;53.00
11678;BME280;5895;41.950;24.372;2023-01-09T01:54:40;86835.78;;;-0.80;52.81
11678;BME280;5895;41.950;24.372;2023-01-09T01:57:09;86840.22;;;-0.74;53.18
11678;BME280;5895;41.950;24.372;2023-01-09T01:59:40;86837.34;;;-0.71;53.67
11678;BME280;5895;41.950;24.372;2023-01-09T02:02:10;86836.09;;;-0.75;53.09
11678;BME280;5895;41.950;24.372;2023-01-09T02:04:39;86826.56;;;-0.81;53.42
11678;BME280;5895;41.950;24.372;2023-01-09T02:07:09;86827.19;;;-0.87;53.47
11678;BME280;5895;41.950;24.372;2023-01-09T02:09:39;86821.31;;;-0.96;53.36
11678;BME280;5895;41.950;24.372;2023-01-09T02:12:17;86813.72;;;-1.04;55.95
11678;BME280;5895;41.950;24.372;2023-01-09T02:14:45;86805.28;;;-1.13;53.36
11678;BME280;5895;41.950;24.372;2023-01-09T02:17:29;86806.72;;;-1.18;56.26
11678;BME280;5895;41.950;24.372;2023-01-09T02:20:39;86802.44;;;-1.18;58.38
11678;BME280;5895;41.950;24.372;2023-01-09T02:26:52;86804.03;;;-1.17;56.94
11678;BME280;5895;41.950;24.372;2023-01-09T02:32:57;86795.91;;;-1.12;57.44
11678;BME280;5895;41.950;24.372;2023-01-09T02:35:46;86792.41;;;-1.11;57.80
11678;BME280;5895;41.950;24.372;2023-01-09T02:38:23;86793.19;;;-1.11;56.37
11678;BME280;5895;41.950;24.372;2023-01-09T02:40:57;86781.44;;;-1.12;54.73
11678;BME280;5895;41.950;24.372;2023-01-09T02:43:26;86788.09;;;-1.11;54.05
11678;BME280;5895;41.950;24.372;2023-01-09T02:45:53;86783.00;;;-1.11;54.31
11678;BME280;5895;41.950;24.372;2023-01-09T02:48:22;86776.97;;;-1.10;54.46
11678;BME280;5895;41.950;24.372;2023-01-09T02:51:00;86780.31;;;-1.09;55.93
11678;BME280;5895;41.950;24.372;2023-01-09T02:53:55;86776.03;;;-1.17;57.53
11678;BME280;5895;41.950;24.372;2023-01-09T02:56:42;86780.47;;;-1.19;56.51
11678;BME280;5895;41.950;24.372;2023-01-09T02:59:19;86779.22;;;-1.23;55.62
11678;BME280;5895;41.950;24.372;2023-01-09T03:01:56;86770.94;;;-1.25;56.00
11678;BME280;5895;41.950;24.372;2023-01-09T03:04:36;86778.25;;;-1.30;55.28
11678;BME280;5895;41.950;24.372;2023-01-09T03:07:13;86775.41;;;-1.35;54.97
11678;BME280;5895;41.950;24.372;2023-01-09T03:09:46;86767.47;;;-1.40;54.19
11678;BME280;5895;41.950;24.372;2023-01-09T03:12:17;86779.22;;;-1.47;54.54
11678;BME280;5895;41.950;24.372;2023-01-09T03:14:48;86771.94;;;-1.50;54.67
11678;BME280;5895;41.950;24.372;2023-01-09T03:17:21;86777.97;;;-1.51;55.61
11678;BME280;5895;41.950;24.372;2023-01-09T03:19:53;86778.59;;;-1.49;55.36
11678;BME280;5895;41.950;24.372;2023-01-09T03:22:22;86770.00;;;-1.48;54.82
11678;BME280;5895;41.950;24.372;2023-01-09T03:24:49;86770.00;;;-1.48;54.25
11678;BME280;5895;41.950;24.372;2023-01-09T03:27:17;86772.72;;;-1.50;53.72
11678;BME280;5895;41.950;24.372;2023-01-09T03:29:44;86775.44;;;-1.51;53.83
11678;BME280;5895;41.950;24.372;2023-01-09T03:32:11;86770.34;;;-1.51;54.13
11678;BME280;5895;41.950;24.372;2023-01-09T03:34:38;86769.38;;;-1.50;54.07
11678;BME280;5895;41.950;24.372;2023-01-09T03:37:07;86762.06;;;-1.53;53.97
11678;BME280;5895;41.950;24.372;2023-01-09T03:39:34;86762.72;;;-1.51;53.63
11678;BME280;5895;41.950;24.372;2023-01-09T03:42:01;86763.66;;;-1.52;53.76
11678;BME280;5895;41.950;24.372;2023-01-09T03:44:28;86770.97;;;-1.49;53.37
11678;BME280;5895;41.950;24.372;2023-01-09T03:46:56;86763.00;;;-1.46;53.62
11678;BME280;5895;41.950;24.372;2023-01-09T03:49:23;86761.44;;;-1.55;53.44
11678;BME280;5895;41.950;24.372;2023-01-09T03:51:50;86764.94;;;-1.56;53.68
11678;BME280;5895;41.950;24.372;2023-01-09T03:54:18;86760.66;;;-1.56;54.53
11678;BME280;5895;41.950;24.372;2023-01-09T03:56:46;86768.28;;;-1.56;53.83
11678;BME280;5895;41.950;24.372;2023-01-09T03:59:13;86769.06;;;-1.55;54.08
11678;BME280;5895;41.950;24.372;2023-01-09T04:01:40;86757.63;;;-1.60;53.71
11678;BME280;5895;41.950;24.372;2023-01-09T04:04:07;86759.19;;;-1.58;54.07
11678;BME280;5895;41.950;24.372;2023-01-09T04:06:34;86757.31;;;-1.56;54.23
11678;BME280;5895;41.950;24.372;2023-01-09T04:09:01;86761.91;;;-1.60;53.98
11678;BME280;5895;41.950;24.372;2023-01-09T04:11:30;86755.69;;;-1.57;54.32
11678;BME280;5895;41.950;24.372;2023-01-09T04:13:57;86763.34;;;-1.57;54.32
11678;BME280;5895;41.950;24.372;2023-01-09T04:16:24;86758.41;;;-1.59;53.85
11678;BME280;5895;41.950;24.372;2023-01-09T04:18:52;86760.34;;;-1.61;54.14
11678;BME280;5895;41.950;24.372;2023-01-09T04:21:19;86766.06;;;-1.67;54.28
11678;BME280;5895;41.950;24.372;2023-01-09T04:23:46;86764.94;;;-1.65;54.46
11678;BME280;5895;41.950;24.372;2023-01-09T04:26:13;86769.84;;;-1.63;53.93
11678;BME280;5895;41.950;24.372;2023-01-09T04:28:42;86764.63;;;-1.70;54.43
11678;BME280;5895;41.950;24.372;2023-01-09T04:31:09;86772.56;;;-1.73;54.25
11678;BME280;5895;41.950;24.372;2023-01-09T04:33:36;86762.72;;;-1.76;53.95
11678;BME280;5895;41.950;24.372;2023-01-09T04:36:04;86765.25;;;-1.76;54.49
11678;BME280;5895;41.950;24.372;2023-01-09T04:38:32;86763.34;;;-1.82;54.06
11678;BME280;5895;41.950;24.372;2023-01-09T04:40:59;86765.25;;;-1.84;54.04
11678;BME280;5895;41.950;24.372;2023-01-09T04:43:27;86761.13;;;-1.85;54.31
11678;BME280;5895;41.950;24.372;2023-01-09T04:45:55;86764.59;;;-1.86;54.25
11678;BME280;5895;41.950;24.372;2023-01-09T04:48:23;86765.56;;;-1.87;54.09
11678;BME280;5895;41.950;24.372;2023-01-09T04:50:50;86767.47;;;-1.89;54.12
11678;BME280;5895;41.950;24.372;2023-01-09T04:53:17;86770.97;;;-1.90;54.38
11678;BME280;5895;41.950;24.372;2023-01-09T04:55:44;86762.69;;;-1.92;54.56
11678;BME280;5895;41.950;24.372;2023-01-09T04:58:12;86761.75;;;-1.99;54.08
11678;BME280;5895;41.950;24.372;2023-01-09T05:00:39;86777.97;;;-2.00;54.13
11678;BME280;5895;41.950;24.372;2023-01-09T05:03:08;86769.38;;;-1.99;54.89
11678;BME280;5895;41.950;24.372;2023-01-09T05:05:35;86766.84;;;-1.99;54.30
11678;BME280;5895;41.950;24.372;2023-01-09T05:08:02;86760.16;;;-2.00;53.69
11678;BME280;5895;41.950;24.372;2023-01-09T05:10:30;86761.13;;;-1.93;54.35
11678;BME280;5895;41.950;24.372;2023-01-09T05:12:57;86765.56;;;-1.95;54.29
11678;BME280;5895;41.950;24.372;2023-01-09T05:15:24;86763.97;;;-1.88;53.83
11678;BME280;5895;41.950;24.372;2023-01-09T05:17:52;86771.44;;;-1.87;53.86
11678;BME280;5895;41.950;24.372;2023-01-09T05:20:21;86766.69;;;-1.90;54.15
11678;BME280;5895;41.950;24.372;2023-01-09T05:22:48;86767.47;;;-1.89;54.11
11678;BME280;5895;41.950;24.372;2023-01-09T05:25:16;86770.66;;;-1.87;54.49
11678;BME280;5895;41.950;24.372;2023-01-09T05:27:43;86765.56;;;-1.87;54.39
11678;BME280;5895;41.950;24.372;2023-01-09T05:30:11;86765.25;;;-1.84;54.70
11678;BME280;5895;41.950;24.372;2023-01-09T05:32:38;86769.56;;;-1.84;54.54
11678;BME280;5895;41.950;24.372;2023-01-09T05:35:06;86763.50;;;-1.83;54.13
11678;BME280;5895;41.950;24.372;2023-01-09T05:37:35;86759.22;;;-1.75;54.52
11678;BME280;5895;41.950;24.372;2023-01-09T05:40:03;86760.16;;;-1.76;54.35
11678;BME280;5895;41.950;24.372;2023-01-09T05:42:31;86760.81;;;-1.74;54.24
11678;BME280;5895;41.950;24.372;2023-01-09T05:44:58;86764.28;;;-1.75;54.71
11678;BME280;5895;41.950;24.372;2023-01-09T05:47:25;86757.94;;;-1.71;53.92
11678;BME280;5895;41.950;24.372;2023-01-09T05:49:52;86761.63;;;-1.73;54.24
11678;BME280;5895;41.950;24.372;2023-01-09T05:52:20;86753.97;;;-1.73;53.87
11678;BME280;5895;41.950;24.372;2023-01-09T05:54:49;86762.41;;;-1.73;54.40
11678;BME280;5895;41.950;24.372;2023-01-09T05:57:17;86760.00;;;-1.74;54.50
11678;BME280;5895;41.950;24.372;2023-01-09T05:59:44;86752.53;;;-1.76;54.35
11678;BME280;5895;41.950;24.372;2023-01-09T06:02:11;86759.84;;;-1.81;55.19
11678;BME280;5895;41.950;24.372;2023-01-09T06:04:38;86749.69;;;-1.81;54.16
11678;BME280;5895;41.950;24.372;2023-01-09T06:07:05;86764.63;;;-1.78;54.45
11678;BME280;5895;41.950;24.372;2023-01-09T06:09:32;86763.50;;;-1.75;54.69
11678;BME280;5895;41.950;24.372;2023-01-09T06:12:01;86747.16;;;-1.73;54.85
11678;BME280;5895;41.950;24.372;2023-01-09T06:14:28;86756.19;;;-1.70;55.09
11678;BME280;5895;41.950;24.372;2023-01-09T06:16:55;86756.66;;;-1.75;54.90
11678;BME280;5895;41.950;24.372;2023-01-09T06:19:23;86749.53;;;-1.71;54.65
11678;BME280;5895;41.950;24.372;2023-01-09T06:21:50;86746.81;;;-1.70;54.90
11678;BME280;5895;41.950;24.372;2023-01-09T06:24:18;86746.19;;;-1.72;54.12
11678;BME280;5895;41.950;24.372;2023-01-09T06:26:45;86753.81;;;-1.72;54.44
11678;BME280;5895;41.950;24.372;2023-01-09T06:29:14;86747.16;;;-1.73;54.53
11678;BME280;5895;41.950;24.372;2023-01-09T06:31:41;86748.72;;;-1.72;54.34
11678;BME280;5895;41.950;24.372;2023-01-09T06:34:08;86747.47;;;-1.68;54.37
11678;BME280;5895;41.950;24.372;2023-01-09T06:36:35;86733.94;;;-1.60;54.50
11678;BME280;5895;41.950;24.372;2023-01-09T06:39:02;86743.63;;;-1.55;54.52
11678;BME280;5895;41.950;24.372;2023-01-09T06:41:29;86749.34;;;-1.45;55.47
11678;BME280;5895;41.950;24.372;2023-01-09T06:43:57;86737.56;;;-1.38;55.48
11678;BME280;5895;41.950;24.372;2023-01-09T06:46:25;86742.16;;;-1.25;56.74
11678;BME280;5895;41.950;24.372;2023-01-09T06:48:52;86737.84;;;-1.17;56.46
11678;BME280;5895;41.950;24.372;2023-01-09T06:51:19;86729.69;;;-1.04;58.18
11678;BME280;5895;41.950;24.372;2023-01-09T06:53:47;86732.63;;;-0.76;58.43
11678;BME280;5895;41.950;24.372;2023-01-09T06:56:14;86732.88;;;-0.63;57.02
11678;BME280;5895;41.950;24.372;2023-01-09T06:58:42;86731.28;;;-0.56;56.40
11678;BME280;5895;41.950;24.372;2023-01-09T07:01:09;86744.19;;;-0.34;59.20
11678;BME280;5895;41.950;24.372;2023-01-09T07:03:37;86734.38;;;-0.14;58.49
11678;BME280;5895;41.950;24.372;2023-01-09T07:06:05;86734.72;;;0.06;57.74
11678;BME280;5895;41.950;24.372;2023-01-09T07:08:32;86736.44;;;0.36;57.85
11678;BME280;5895;41.950;24.372;2023-01-09T07:11:00;86727.63;;;0.76;56.46
11678;BME280;5895;41.950;24.372;2023-01-09T07:13:27;86724.84;;;1.16;55.21
11678;BME280;5895;41.950;24.372;2023-01-09T07:15:57;86723.19;;;1.52;56.57
11678;BME280;5895;41.950;24.372;2023-01-09T07:18:25;86722.16;;;1.83;53.68
11678;BME280;5895;41.950;24.372;2023-01-09T07:20:53;86716.94;;;2.12;54.11
11678;BME280;5895;41.950;24.372;2023-01-09T07:23:20;86714.22;;;2.35;52.31
11678;BME280;5895;41.950;24.372;2023-01-09T07:25:49;86710.50;;;2.59;52.88
11678;BME280;5895;41.950;24.372;2023-01-09T07:28:17;86721.53;;;2.81;51.53
11678;BME280;5895;41.950;24.372;2023-01-09T07:30:44;86708.06;;;3.01;52.04
11678;BME280;5895;41.950;24.372;2023-01-09T07:33:11;86700.66;;;3.19;51.97
11678;BME280;5895;41.950;24.372;2023-01-09T07:35:38;86718.16;;;3.37;51.84
11678;BME280;5895;41.950;24.372;2023-01-09T07:38:07;86718.25;;;3.57;51.08
11678;BME280;5895;41.950;24.372;2023-01-09T07:40:35;86704.91;;;3.75;51.20
11678;BME280;5895;41.950;24.372;2023-01-09T07:43:02;86704.22;;;3.94;51.04
11678;BME280;5895;41.950;24.372;2023-01-09T07:45:29;86703.88;;;4.10;50.93
11678;BME280;5895;41.950;24.372;2023-01-09T07:47:56;86711.63;;;4.30;50.22
11678;BME280;5895;41.950;24.372;2023-01-09T07:50:23;86707.31;;;4.44;50.74
11678;BME280;5895;41.950;24.372;2023-01-09T07:52:50;86706.75;;;4.55;50.52
11678;BME280;5895;41.950;24.372;2023-01-09T07:55:19;86700.25;;;4.72;51.21
11678;BME280;5895;41.950;24.372;2023-01-09T07:57:49;86705.19;;;4.87;51.74
11678;BME280;5895;41.950;24.372;2023-01-09T08:00:18;86701.25;;;4.98;50.37
11678;BME280;5895;41.950;24.372;2023-01-09T08:02:50;86688.56;;;5.10;51.03
11678;BME280;5895;41.950;24.372;2023-01-09T08:05:18;86689.38;;;5.23;50.22
11678;BME280;5895;41.950;24.372;2023-01-09T08:07:45;86683.00;;;5.32;49.96
11678;BME280;5895;41.950;24.372;2023-01-09T08:10:15;86689.72;;;5.47;49.30
11678;BME280;5895;41.950;24.372;2023-01-09T08:12:46;86681.78;;;5.55;49.74
11678;BME280;5895;41.950;24.372;2023-01-09T08:15:14;86688.88;;;5.66;49.50
11678;BME280;5895;41.950;24.372;2023-01-09T08:17:43;86676.78;;;5.80;49.43
11678;BME280;5895;41.950;24.372;2023-01-09T08:20:12;86678.56;;;5.93;49.12
11678;BME280;5895;41.950;24.372;2023-01-09T08:22:40;86670.19;;;6.04;48.75
11678;BME280;5895;41.950;24.372;2023-01-09T08:25:09;86677.69;;;6.12;48.85
11678;BME280;5895;41.950;24.372;2023-01-09T08:27:36;86676.44;;;6.21;48.94
11678;BME280;5895;41.950;24.372;2023-01-09T08:30:06;86688.69;;;6.32;48.85
11678;BME280;5895;41.950;24.372;2023-01-09T08:32:34;86678.56;;;6.38;48.91
11678;BME280;5895;41.950;24.372;2023-01-09T08:35:02;86677.38;;;6.40;48.53
11678;BME280;5895;41.950;24.372;2023-01-09T08:37:29;86670.03;;;6.37;48.26
11678;BME280;5895;41.950;24.372;2023-01-09T08:39:56;86665.41;;;6.52;48.66
11678;BME280;5895;41.950;24.372;2023-01-09T08:42:23;86667.94;;;6.59;47.84
11678;BME280;5895;41.950;24.372;2023-01-09T08:45:10;86665.88;;;6.74;48.60
11678;BME280;5895;41.950;24.372;2023-01-09T08:47:55;86656.63;;;6.92;47.96
11678;BME280;5895;41.950;24.372;2023-01-09T08:50:23;86662.00;;;7.15;46.98
11678;BME280;5895;41.950;24.372;2023-01-09T08:52:50;86653.44;;;7.39;47.49
11678;BME280;5895;41.950;24.372;2023-01-09T08:55:17;86649.75;;;7.54;47.19
11678;BME280;5895;41.950;24.372;2023-01-09T08:57:48;86654.66;;;7.80;45.09
11678;BME280;5895;41.950;24.372;2023-01-09T09:00:18;86650.91;;;7.94;45.80
11678;BME280;5895;41.950;24.372;2023-01-09T09:02:50;86650.88;;;8.13;45.20
11678;BME280;5895;41.950;24.372;2023-01-09T09:05:17;86649.25;;;8.37;45.54
11678;BME280;5895;41.950;24.372;2023-01-09T09:07:46;86652.41;;;8.69;44.49
11678;BME280;5895;41.950;24.372;2023-01-09T09:10:15;86645.16;;;8.89;45.02
11678;BME280;5895;41.950;24.372;2023-01-09T09:12:42;86642.88;;;9.23;44.42
11678;BME280;5895;41.950;24.372;2023-01-09T09:15:10;86651.44;;;9.35;44.97
11678;BME280;5895;41.950;24.372;2023-01-09T09:17:50;86652.94;;;9.43;44.12
11678;BME280;5895;41.950;24.372;2023-01-09T09:20:20;86647.63;;;9.26;44.94
11678;BME280;5895;41.950;24.372;2023-01-09T09:22:47;86666.97;;;9.35;44.98
11678;BME280;5895;41.950;24.372;2023-01-09T09:25:15;86663.72;;;9.51;44.92
11678;BME280;5895;41.950;24.372;2023-01-09T09:27:42;86650.47;;;9.71;45.32
11678;BME280;5895;41.950;24.372;2023-01-09T09:30:11;86663.16;;;9.96;44.96
11678;BME280;5895;41.950;24.372;2023-01-09T09:32:39;86643.78;;;10.11;44.48
11678;BME280;5895;41.950;24.372;2023-01-09T09:35:08;86654.13;;;10.34;43.86
11678;BME280;5895;41.950;24.372;2023-01-09T09:37:35;86641.44;;;10.49;44.37
11678;BME280;5895;41.950;24.372;2023-01-09T09:40:04;86645.25;;;10.58;44.40
11678;BME280;5895;41.950;24.372;2023-01-09T09:42:58;86644.97;;;10.83;43.35
11678;BME280;5895;41.950;24.372;2023-01-09T09:45:51;86643.41;;;10.99;44.29
11678;BME280;5895;41.950;24.372;2023-01-09T09:48:31;86635.88;;;11.15;43.40
11678;BME280;5895;41.950;24.372;2023-01-09T09:51:30;86635.13;;;11.31;42.45
11678;BME280;5895;41.950;24.372;2023-01-09T09:54:06;86642.97;;;11.19;43.91
11678;BME280;5895;41.950;24.372;2023-01-09T09:56:40;86633.91;;;11.22;44.01
11678;BME280;5895;41.950;24.372;2023-01-09T09:59:14;86639.03;;;11.33;43.59
11678;BME280;5895;41.950;24.372;2023-01-09T10:01:50;86638.44;;;11.43;43.78
11678;BME280;5895;41.950;24.372;2023-01-09T10:04:19;86639.00;;;11.28;44.06
11678;BME280;5895;41.950;24.372;2023-01-09T10:06:51;86640.69;;;11.06;44.15
11678;BME280;5895;41.950;24.372;2023-01-09T10:09:27;86647.41;;;10.90;44.41
11678;BME280;5895;41.950;24.372;2023-01-09T10:12:03;86634.25;;;10.51;45.07
11678;BME280;5895;41.950;24.372;2023-01-09T10:14:38;86634.88;;;10.06;45.89
11678;BME280;5895;41.950;24.372;2023-01-09T10:17:21;86628.50;;;9.74;47.29
11678;BME280;5895;41.950;24.372;2023-01-09T10:20:04;86620.59;;;9.45;48.20
11678;BME280;5895;41.950;24.372;2023-01-09T10:22:44;86622.94;;;9.23;48.37
11678;BME280;5895;41.950;24.372;2023-01-09T10:25:21;86610.66;;;9.07;48.60
11678;BME280;5895;41.950;24.372;2023-01-09T10:28:01;86614.69;;;8.91;49.44
11678;BME280;5895;41.950;24.372;2023-01-09T10:30:36;86618.28;;;8.90;49.27
11678;BME280;5895;41.950;24.372;2023-01-09T10:33:21;86622.78;;;8.83;49.82
11678;BME280;5895;41.950;24.372;2023-01-09T10:36:17;86617.13;;;9.28;49.35
11678;BME280;5895;41.950;24.372;2023-01-09T10:38:53;86618.13;;;9.27;47.67
11678;BME280;5895;41.950;24.372;2023-01-09T10:41:24;86611.47;;;9.31;48.25
11678;BME280;5895;41.950;24.372;2023-01-09T10:43:57;86606.28;;;9.19;48.11
11678;BME280;5895;41.950;24.372;2023-01-09T10:46:29;86609.78;;;9.13;47.96
11678;BME280;5895;41.950;24.372;2023-01-09T10:48:59;86610.91;;;9.06;47.47
11678;BME280;5895;41.950;24.372;2023-01-09T10:51:33;86605.25;;;8.97;49.59
11678;BME280;5895;41.950;24.372;2023-01-09T10:54:10;86608.53;;;8.92;50.67
11678;BME280;5895;41.950;24.372;2023-01-09T10:56:41;86614.88;;;8.78;50.19
11678;BME280;5895;41.950;24.372;2023-01-09T10:59:10;86604.91;;;8.52;48.96
11678;BME280;5895;41.950;24.372;2023-01-09T11:01:38;86608.50;;;8.51;49.42
11678;BME280;5895;41.950;24.372;2023-01-09T11:04:19;86612.19;;;8.43;53.01
11678;BME280;5895;41.950;24.372;2023-01-09T11:06:52;86601.78;;;8.31;51.14
11678;BME280;5895;41.950;24.372;2023-01-09T11:09:23;86603.22;;;8.27;50.78
11678;BME280;5895;41.950;24.372;2023-01-09T11:11:50;86600.81;;;8.14;50.43
11678;BME280;5895;41.950;24.372;2023-01-09T11:14:23;86607.97;;;8.12;52.97
11678;BME280;5895;41.950;24.372;2023-01-09T11:16:57;86599.44;;;8.11;51.20
11678;BME280;5895;41.950;24.372;2023-01-09T11:19:26;86590.41;;;8.02;51.35
11678;BME280;5895;41.950;24.372;2023-01-09T11:22:06;86583.59;;;7.89;56.26
11678;BME280;5895;41.950;24.372;2023-01-09T11:24:35;86587.19;;;7.88;51.92
11678;BME280;5895;41.950;24.372;2023-01-09T11:27:21;86575.34;;;7.99;54.85
11678;BME280;5895;41.950;24.372;2023-01-09T11:30:13;86581.53;;;7.80;56.95
11678;BME280;5895;41.950;24.372;2023-01-09T11:32:41;86569.44;;;7.80;51.84
11678;BME280;5895;41.950;24.372;2023-01-09T11:35:17;86574.97;;;7.95;54.38
11678;BME280;5895;41.950;24.372;2023-01-09T11:37:45;86581.72;;;7.96;51.78
11678;BME280;5895;41.950;24.372;2023-01-09T11:40:19;86552.56;;;8.08;54.46
11678;BME280;5895;41.950;24.372;2023-01-09T11:43:02;86557.13;;;8.24;54.53
11678;BME280;5895;41.950;24.372;2023-01-09T11:45:31;86555.50;;;8.11;51.49
11678;BME280;5895;41.950;24.372;2023-01-09T11:47:59;86552.00;;;8.06;50.83
11678;BME280;5895;41.950;24.372;2023-01-09T11:50:29;86549.69;;;8.16;51.20
11678;BME280;5895;41.950;24.372;2023-01-09T11:53:14;86545.91;;;8.30;55.29
11678;BME280;5895;41.950;24.372;2023-01-09T11:55:44;86536.16;;;8.32;51.27
11678;BME280;5895;41.950;24.372;2023-01-09T11:58:13;86537.88;;;8.38;51.21
11678;BME280;5895;41.950;24.372;2023-01-09T12:00:47;86541.63;;;8.54;53.00
11678;BME280;5895;41.950;24.372;2023-01-09T12:03:23;86543.88;;;8.62;52.23
11678;BME280;5895;41.950;24.372;2023-01-09T12:06:03;86536.16;;;8.74;52.39
11678;BME280;5895;41.950;24.372;2023-01-09T12:08:38;86527.28;;;8.82;51.92
11678;BME280;5895;41.950;24.372;2023-01-09T12:11:26;86513.78;;;9.03;52.66
11678;BME280;5895;41.950;24.372;2023-01-09T12:14:19;86513.00;;;9.02;52.15
11678;BME280;5895;41.950;24.372;2023-01-09T12:17:00;86509.84;;;9.00;52.27
11678;BME280;5895;41.950;24.372;2023-01-09T12:19:51;86512.78;;;8.92;52.73
11678;BME280;5895;41.950;24.372;2023-01-09T12:22:27;86515.38;;;8.92;51.37
11678;BME280;5895;41.950;24.372;2023-01-09T12:25:09;86520.88;;;9.08;51.89
11678;BME280;5895;41.950;24.372;2023-01-09T12:30:55;86511.31;;;8.85;53.80
11678;BME280;5895;41.950;24.372;2023-01-09T12:33:35;86507.94;;;8.84;52.22
11678;BME280;5895;41.950;24.372;2023-01-09T12:36:16;86507.16;;;8.95;51.78
11678;BME280;5895;41.950;24.372;2023-01-09T12:38:53;86511.78;;;8.93;51.46
11678;BME280;5895;41.950;24.372;2023-01-09T12:41:57;86507.28;;;9.00;53.58
11678;BME280;5895;41.950;24.372;2023-01-09T12:44:51;86498.03;;;9.16;52.06
11678;BME280;5895;41.950;24.372;2023-01-09T12:50:42;86488.38;;;9.12;52.64
11678;BME280;5895;41.950;24.372;2023-01-09T12:53:18;86490.25;;;9.28;50.58
11678;BME280;5895;41.950;24.372;2023-01-09T12:55:51;86482.13;;;9.36;49.39
11678;BME280;5895;41.950;24.372;2023-01-09T12:58:28;86485.75;;;9.35;50.33
11678;BME280;5895;41.950;24.372;2023-01-09T13:00:59;86489.91;;;9.24;50.59
11678;BME280;5895;41.950;24.372;2023-01-09T13:03:35;86480.81;;;9.22;51.01
11678;BME280;5895;41.950;24.372;2023-01-09T13:06:05;86472.28;;;9.10;50.51
11678;BME280;5895;41.950;24.372;2023-01-09T13:08:38;86478.81;;;8.77;50.92
11678;BME280;5895;41.950;24.372;2023-01-09T13:11:08;86483.06;;;8.60;51.30
11678;BME280;5895;41.950;24.372;2023-01-09T13:13:42;86482.94;;;8.43;52.68
11678;BME280;5895;41.950;24.372;2023-01-09T13:16:16;86484.75;;;8.24;52.89
11678;BME280;5895;41.950;24.372;2023-01-09T13:18:47;86491.69;;;8.12;52.00
11678;BME280;5895;41.950;24.372;2023-01-09T13:21:15;86477.25;;;8.22;51.04
11678;BME280;5895;41.950;24.372;2023-01-09T13:23:47;86488.44;;;8.46;51.39
11678;BME280;5895;41.950;24.372;2023-01-09T13:26:19;86490.72;;;8.55;50.93
11678;BME280;5895;41.950;24.372;2023-01-09T13:28:51;86487.53;;;8.41;51.31
11678;BME280;5895;41.950;24.372;2023-01-09T13:31:47;86490.19;;;8.34;54.77
11678;BME280;5895;41.950;24.372;2023-01-09T13:34:19;86497.47;;;8.26;52.03
11678;BME280;5895;41.950;24.372;2023-01-09T13:36:49;86517.28;;;8.02;51.61
11678;BME280;5895;41.950;24.372;2023-01-09T13:39:21;86512.47;;;7.75;52.72
11678;BME280;5895;41.950;24.372;2023-01-09T13:41:53;86501.16;;;7.58;53.88
11678;BME280;5895;41.950;24.372;2023-01-09T13:44:40;86508.91;;;7.39;52.67