sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77366;BME280;66430;50.182;11.704;2024-01-16T00:01:10;93420.54;;;0.61;40.76
77366;BME280;66430;50.182;11.704;2024-01-16T00:03:36;93418.00;;;0.66;40.70
77366;BME280;66430;50.182;11.704;2024-01-16T00:06:03;93416.31;;;0.16;40.80
77366;BME280;66430;50.182;11.704;2024-01-16T00:08:27;93422.52;;;0.66;40.61
77366;BME280;66430;50.182;11.704;2024-01-16T00:10:52;93418.32;;;0.69;40.24
77366;BME280;66430;50.182;11.704;2024-01-16T00:13:18;93423.64;;;0.76;40.92
77366;BME280;66430;50.182;11.704;2024-01-16T00:15:44;93430.29;;;0.51;40.98
77366;BME280;66430;50.182;11.704;2024-01-16T00:18:09;93432.48;;;0.61;40.91
77366;BME280;66430;50.182;11.704;2024-01-16T00:20:35;93433.50;;;0.53;41.00
77366;BME280;66430;50.182;11.704;2024-01-16T00:23:00;93427.47;;;0.36;41.29
77366;BME280;66430;50.182;11.704;2024-01-16T00:25:26;93436.17;;;-0.09;41.78
77366;BME280;66430;50.182;11.704;2024-01-16T00:27:52;93442.70;;;0.19;41.62
77366;BME280;66430;50.182;11.704;2024-01-16T00:30:18;93437.69;;;0.49;41.56
77366;BME280;66430;50.182;11.704;2024-01-16T00:32:42;93437.12;;;0.32;41.41
77366;BME280;66430;50.182;11.704;2024-01-16T00:35:19;93447.59;;;0.56;41.46
77366;BME280;66430;50.182;11.704;2024-01-16T00:37:35;93440.25;;;0.01;41.89
77366;BME280;66430;50.182;11.704;2024-01-16T00:40:01;93450.79;;;0.40;41.18
77366;BME280;66430;50.182;11.704;2024-01-16T00:42:25;93455.73;;;0.17;41.61
77366;BME280;66430;50.182;11.704;2024-01-16T00:44:51;93460.39;;;0.11;41.77
77366;BME280;66430;50.182;11.704;2024-01-16T00:47:17;93461.34;;;0.51;40.85
77366;BME280;66430;50.182;11.704;2024-01-16T00:49:43;93464.66;;;0.88;40.30
77366;BME280;66430;50.182;11.704;2024-01-16T00:52:13;93472.98;;;0.61;40.69
77366;BME280;66430;50.182;11.704;2024-01-16T00:54:33;93472.06;;;0.20;41.28
77366;BME280;66430;50.182;11.704;2024-01-16T00:57:00;93473.04;;;0.39;40.44
77366;BME280;66430;50.182;11.704;2024-01-16T00:59:25;93481.62;;;0.37;40.19
77366;BME280;66430;50.182;11.704;2024-01-16T01:01:51;93481.44;;;0.63;40.67
77366;BME280;66430;50.182;11.704;2024-01-16T01:04:16;93486.49;;;1.22;40.16
77366;BME280;66430;50.182;11.704;2024-01-16T01:06:45;93494.53;;;0.34;40.72
77366;BME280;66430;50.182;11.704;2024-01-16T01:09:07;93489.97;;;0.44;40.83
77366;BME280;66430;50.182;11.704;2024-01-16T01:11:36;93496.90;;;1.12;39.97
77366;BME280;66430;50.182;11.704;2024-01-16T01:13:58;93508.52;;;0.90;39.62
77366;BME280;66430;50.182;11.704;2024-01-16T01:16:24;93513.13;;;0.70;40.37
77366;BME280;66430;50.182;11.704;2024-01-16T01:18:50;93509.34;;;0.40;40.73
77366;BME280;66430;50.182;11.704;2024-01-16T01:21:15;93509.61;;;0.67;40.45
77366;BME280;66430;50.182;11.704;2024-01-16T01:23:41;93513.87;;;0.14;41.16
77366;BME280;66430;50.182;11.704;2024-01-16T01:26:07;93513.56;;;0.47;40.54
77366;BME280;66430;50.182;11.704;2024-01-16T01:28:32;93518.11;;;0.92;40.26
77366;BME280;66430;50.182;11.704;2024-01-16T01:30:58;93520.37;;;0.82;40.68
77366;BME280;66430;50.182;11.704;2024-01-16T01:33:24;93518.40;;;0.79;40.37
77366;BME280;66430;50.182;11.704;2024-01-16T01:35:50;93522.93;;;0.41;40.42
77366;BME280;66430;50.182;11.704;2024-01-16T01:38:16;93527.91;;;0.52;40.78
77366;BME280;66430;50.182;11.704;2024-01-16T01:40:42;93533.60;;;0.59;40.65
77366;BME280;66430;50.182;11.704;2024-01-16T01:43:17;93527.57;;;1.00;40.17
77366;BME280;66430;50.182;11.704;2024-01-16T01:45:32;93528.08;;;0.47;40.58
77366;BME280;66430;50.182;11.704;2024-01-16T01:47:59;93526.43;;;0.52;40.38
77366;BME280;66430;50.182;11.704;2024-01-16T01:50:24;93531.50;;;0.89;39.88
77366;BME280;66430;50.182;11.704;2024-01-16T01:52:49;93543.03;;;0.67;39.62
77366;BME280;66430;50.182;11.704;2024-01-16T01:55:15;93547.49;;;0.70;39.68
77366;BME280;66430;50.182;11.704;2024-01-16T01:57:41;93546.01;;;1.14;39.62
77366;BME280;66430;50.182;11.704;2024-01-16T02:00:07;93547.00;;;1.29;39.30
77366;BME280;66430;50.182;11.704;2024-01-16T02:02:33;93554.22;;;0.94;40.01
77366;BME280;66430;50.182;11.704;2024-01-16T02:04:58;93555.34;;;0.52;40.10
77366;BME280;66430;50.182;11.704;2024-01-16T02:07:24;93558.20;;;0.89;40.18
77366;BME280;66430;50.182;11.704;2024-01-16T02:09:50;93563.07;;;1.02;39.96
77366;BME280;66430;50.182;11.704;2024-01-16T02:12:15;93565.12;;;0.88;40.66
77366;BME280;66430;50.182;11.704;2024-01-16T02:14:41;93568.28;;;0.89;40.11
77366;BME280;66430;50.182;11.704;2024-01-16T02:17:07;93566.85;;;0.67;40.48
77366;BME280;66430;50.182;11.704;2024-01-16T02:19:32;93567.87;;;0.67;40.24
77366;BME280;66430;50.182;11.704;2024-01-16T02:22:00;93578.56;;;0.56;41.20
77366;BME280;66430;50.182;11.704;2024-01-16T02:24:29;93580.65;;;0.49;40.94
77366;BME280;66430;50.182;11.704;2024-01-16T02:26:52;93585.69;;;0.28;40.61
77366;BME280;66430;50.182;11.704;2024-01-16T02:29:15;93581.63;;;0.60;40.53
77366;BME280;66430;50.182;11.704;2024-01-16T02:31:40;93584.31;;;0.90;40.41
77366;BME280;66430;50.182;11.704;2024-01-16T02:34:06;93585.67;;;0.76;39.96
77366;BME280;66430;50.182;11.704;2024-01-16T02:36:33;93592.82;;;0.76;40.16
77366;BME280;66430;50.182;11.704;2024-01-16T02:38:57;93597.82;;;0.38;40.43
77366;BME280;66430;50.182;11.704;2024-01-16T02:41:23;93595.35;;;0.61;40.42
77366;BME280;66430;50.182;11.704;2024-01-16T02:43:49;93601.06;;;0.48;40.82
77366;BME280;66430;50.182;11.704;2024-01-16T02:46:15;93603.01;;;0.86;40.13
77366;BME280;66430;50.182;11.704;2024-01-16T02:48:40;93600.69;;;0.49;40.59
77366;BME280;66430;50.182;11.704;2024-01-16T02:51:05;93598.94;;;0.51;40.33
77366;BME280;66430;50.182;11.704;2024-01-16T02:53:32;93600.27;;;1.07;39.90
77366;BME280;66430;50.182;11.704;2024-01-16T02:55:56;93604.74;;;0.74;40.30
77366;BME280;66430;50.182;11.704;2024-01-16T02:58:23;93603.52;;;0.01;40.82
77366;BME280;66430;50.182;11.704;2024-01-16T03:00:48;93607.94;;;0.65;40.71
77366;BME280;66430;50.182;11.704;2024-01-16T03:03:14;93615.63;;;0.00;41.32
77366;BME280;66430;50.182;11.704;2024-01-16T03:05:39;93617.94;;;0.13;41.26
77366;BME280;66430;50.182;11.704;2024-01-16T03:08:05;93616.16;;;0.14;40.99
77366;BME280;66430;50.182;11.704;2024-01-16T03:10:30;93604.36;;;0.80;40.34
77366;BME280;66430;50.182;11.704;2024-01-16T03:12:56;93616.31;;;0.29;40.98
77366;BME280;66430;50.182;11.704;2024-01-16T03:15:21;93620.65;;;0.45;40.98
77366;BME280;66430;50.182;11.704;2024-01-16T03:17:47;93620.44;;;0.15;41.54
77366;BME280;66430;50.182;11.704;2024-01-16T03:20:13;93613.60;;;0.56;40.68
77366;BME280;66430;50.182;11.704;2024-01-16T03:22:38;93614.93;;;0.15;41.30
77366;BME280;66430;50.182;11.704;2024-01-16T03:25:07;93611.62;;;-0.05;40.71
77366;BME280;66430;50.182;11.704;2024-01-16T03:27:29;93612.94;;;0.64;40.75
77366;BME280;66430;50.182;11.704;2024-01-16T03:29:55;93626.17;;;0.48;40.75
77366;BME280;66430;50.182;11.704;2024-01-16T03:32:21;93620.18;;;0.53;40.44
77366;BME280;66430;50.182;11.704;2024-01-16T03:34:46;93619.42;;;0.76;40.10
77366;BME280;66430;50.182;11.704;2024-01-16T03:37:12;93624.92;;;0.66;40.50
77366;BME280;66430;50.182;11.704;2024-01-16T03:39:37;93624.79;;;0.50;40.31
77366;BME280;66430;50.182;11.704;2024-01-16T03:42:03;93628.63;;;0.73;40.31
77366;BME280;66430;50.182;11.704;2024-01-16T03:44:28;93634.34;;;0.47;40.99
77366;BME280;66430;50.182;11.704;2024-01-16T03:46:54;93631.56;;;0.59;40.83
77366;BME280;66430;50.182;11.704;2024-01-16T03:49:19;93620.69;;;0.76;40.45
77366;BME280;66430;50.182;11.704;2024-01-16T03:51:44;93625.13;;;0.91;40.00
77366;BME280;66430;50.182;11.704;2024-01-16T03:54:10;93626.21;;;0.59;40.03
77366;BME280;66430;50.182;11.704;2024-01-16T03:56:35;93621.96;;;0.57;40.34
77366;BME280;66430;50.182;11.704;2024-01-16T03:59:01;93620.62;;;0.63;40.16
77366;BME280;66430;50.182;11.704;2024-01-16T04:01:31;93617.51;;;0.96;39.95
77366;BME280;66430;50.182;11.704;2024-01-16T04:03:52;93622.17;;;0.53;39.92
77366;BME280;66430;50.182;11.704;2024-01-16T04:06:28;93621.69;;;0.86;39.45
77366;BME280;66430;50.182;11.704;2024-01-16T04:08:44;93631.45;;;0.89;39.49
77366;BME280;66430;50.182;11.704;2024-01-16T04:11:12;93630.05;;;0.76;39.36
77366;BME280;66430;50.182;11.704;2024-01-16T04:13:35;93630.02;;;0.98;39.24
77366;BME280;66430;50.182;11.704;2024-01-16T04:16:02;93626.00;;;0.85;39.42
77366;BME280;66430;50.182;11.704;2024-01-16T04:18:26;93625.66;;;0.51;40.01
77366;BME280;66430;50.182;11.704;2024-01-16T04:20:52;93622.14;;;0.58;39.40
77366;BME280;66430;50.182;11.704;2024-01-16T04:23:18;93625.72;;;0.59;39.86
77366;BME280;66430;50.182;11.704;2024-01-16T04:25:43;93621.05;;;0.53;39.66
77366;BME280;66430;50.182;11.704;2024-01-16T04:28:09;93621.34;;;0.82;39.66
77366;BME280;66430;50.182;11.704;2024-01-16T04:30:40;93623.25;;;0.54;39.84
77366;BME280;66430;50.182;11.704;2024-01-16T04:33:00;93620.49;;;1.13;39.30
77366;BME280;66430;50.182;11.704;2024-01-16T04:35:26;93617.28;;;0.76;39.48
77366;BME280;66430;50.182;11.704;2024-01-16T04:37:51;93628.68;;;1.05;39.63
77366;BME280;66430;50.182;11.704;2024-01-16T04:40:18;93627.86;;;0.57;40.02
77366;BME280;66430;50.182;11.704;2024-01-16T04:42:43;93626.51;;;0.55;39.60
77366;BME280;66430;50.182;11.704;2024-01-16T04:45:09;93634.00;;;0.55;39.87
77366;BME280;66430;50.182;11.704;2024-01-16T04:47:34;93638.46;;;0.99;39.46
77366;BME280;66430;50.182;11.704;2024-01-16T04:50:00;93641.00;;;0.86;39.68
77366;BME280;66430;50.182;11.704;2024-01-16T04:52:26;93634.24;;;0.55;39.59
77366;BME280;66430;50.182;11.704;2024-01-16T04:54:52;93648.43;;;0.58;40.00
77366;BME280;66430;50.182;11.704;2024-01-16T04:57:17;93649.79;;;0.43;40.16
77366;BME280;66430;50.182;11.704;2024-01-16T04:59:43;93642.44;;;0.29;40.01
77366;BME280;66430;50.182;11.704;2024-01-16T05:02:09;93632.10;;;0.56;39.92
77366;BME280;66430;50.182;11.704;2024-01-16T05:04:39;93643.83;;;0.41;39.75
77366;BME280;66430;50.182;11.704;2024-01-16T05:07:00;93652.04;;;0.41;39.73
77366;BME280;66430;50.182;11.704;2024-01-16T05:09:26;93647.56;;;0.53;39.58
77366;BME280;66430;50.182;11.704;2024-01-16T05:11:51;93648.15;;;0.65;39.52
77366;BME280;66430;50.182;11.704;2024-01-16T05:14:16;93655.90;;;0.44;39.89
77366;BME280;66430;50.182;11.704;2024-01-16T05:16:42;93654.77;;;0.35;39.83
77366;BME280;66430;50.182;11.704;2024-01-16T05:19:08;93658.60;;;0.39;40.19
77366;BME280;66430;50.182;11.704;2024-01-16T05:21:33;93656.19;;;0.84;39.28
77366;BME280;66430;50.182;11.704;2024-01-16T05:23:59;93655.01;;;0.61;39.11
77366;BME280;66430;50.182;11.704;2024-01-16T05:26:24;93657.01;;;0.60;39.17
77366;BME280;66430;50.182;11.704;2024-01-16T05:28:52;93657.49;;;0.67;39.15
77366;BME280;66430;50.182;11.704;2024-01-16T05:31:16;93658.11;;;0.69;39.33
77366;BME280;66430;50.182;11.704;2024-01-16T05:33:42;93660.03;;;0.52;39.53
77366;BME280;66430;50.182;11.704;2024-01-16T05:36:07;93665.40;;;0.87;39.35
77366;BME280;66430;50.182;11.704;2024-01-16T05:38:33;93656.54;;;1.03;38.93
77366;BME280;66430;50.182;11.704;2024-01-16T05:40:58;93658.89;;;1.14;38.65
77366;BME280;66430;50.182;11.704;2024-01-16T05:43:24;93661.00;;;0.36;39.22
77366;BME280;66430;50.182;11.704;2024-01-16T05:45:49;93659.69;;;0.74;38.95
77366;BME280;66430;50.182;11.704;2024-01-16T05:48:15;93659.16;;;0.47;39.39
77366;BME280;66430;50.182;11.704;2024-01-16T05:50:41;93656.23;;;0.52;39.12
77366;BME280;66430;50.182;11.704;2024-01-16T05:53:07;93656.93;;;0.72;39.30
77366;BME280;66430;50.182;11.704;2024-01-16T05:55:32;93656.67;;;0.71;39.02
77366;BME280;66430;50.182;11.704;2024-01-16T05:57:58;93661.06;;;0.33;39.70
77366;BME280;66430;50.182;11.704;2024-01-16T06:00:24;93658.57;;;0.65;39.20
77366;BME280;66430;50.182;11.704;2024-01-16T06:02:50;93663.55;;;0.58;39.10
77366;BME280;66430;50.182;11.704;2024-01-16T06:05:18;93668.32;;;0.46;39.33
77366;BME280;66430;50.182;11.704;2024-01-16T06:07:45;93672.54;;;0.55;39.72
77366;BME280;66430;50.182;11.704;2024-01-16T06:10:07;93671.65;;;0.69;39.16
77366;BME280;66430;50.182;11.704;2024-01-16T06:12:34;93675.90;;;0.80;39.31
77366;BME280;66430;50.182;11.704;2024-01-16T06:14:58;93675.55;;;1.00;38.69
77366;BME280;66430;50.182;11.704;2024-01-16T06:17:24;93671.52;;;0.74;39.23
77366;BME280;66430;50.182;11.704;2024-01-16T06:19:49;93673.83;;;0.80;38.81
77366;BME280;66430;50.182;11.704;2024-01-16T06:22:15;93673.89;;;1.07;38.34
77366;BME280;66430;50.182;11.704;2024-01-16T06:24:41;93684.13;;;0.64;38.73
77366;BME280;66430;50.182;11.704;2024-01-16T06:27:06;93684.64;;;1.08;38.52
77366;BME280;66430;50.182;11.704;2024-01-16T06:29:31;93690.07;;;0.88;38.89
77366;BME280;66430;50.182;11.704;2024-01-16T06:31:57;93689.56;;;0.44;39.51
77366;BME280;66430;50.182;11.704;2024-01-16T06:34:22;93689.99;;;0.27;39.44
77366;BME280;66430;50.182;11.704;2024-01-16T06:36:48;93696.64;;;0.49;39.84
77366;BME280;66430;50.182;11.704;2024-01-16T06:39:13;93698.13;;;0.69;39.11
77366;BME280;66430;50.182;11.704;2024-01-16T06:41:40;93703.65;;;0.24;39.43
77366;BME280;66430;50.182;11.704;2024-01-16T06:44:05;93705.35;;;0.61;39.47
77366;BME280;66430;50.182;11.704;2024-01-16T06:46:31;93708.80;;;1.18;38.82
77366;BME280;66430;50.182;11.704;2024-01-16T06:48:56;93708.96;;;0.64;38.80
77366;BME280;66430;50.182;11.704;2024-01-16T06:51:20;93710.70;;;1.05;38.52
77366;BME280;66430;50.182;11.704;2024-01-16T06:53:46;93715.40;;;1.36;38.49
77366;BME280;66430;50.182;11.704;2024-01-16T06:56:12;93711.71;;;1.30;37.94
77366;BME280;66430;50.182;11.704;2024-01-16T06:58:38;93716.17;;;0.94;38.66
77366;BME280;66430;50.182;11.704;2024-01-16T07:01:05;93713.15;;;1.14;38.10
77366;BME280;66430;50.182;11.704;2024-01-16T07:03:30;93715.31;;;1.18;38.47
77366;BME280;66430;50.182;11.704;2024-01-16T07:05:55;93715.25;;;1.04;38.40
77366;BME280;66430;50.182;11.704;2024-01-16T07:08:20;93718.22;;;1.37;37.97
77366;BME280;66430;50.182;11.704;2024-01-16T07:10:46;93720.41;;;1.35;37.98
77366;BME280;66430;50.182;11.704;2024-01-16T07:13:12;93719.67;;;1.05;37.93
77366;BME280;66430;50.182;11.704;2024-01-16T07:15:37;93722.60;;;1.54;37.94
77366;BME280;66430;50.182;11.704;2024-01-16T07:18:03;93728.26;;;1.55;37.80
77366;BME280;66430;50.182;11.704;2024-01-16T07:20:28;93731.37;;;0.95;38.26
77366;BME280;66430;50.182;11.704;2024-01-16T07:22:53;93729.05;;;1.14;38.52
77366;BME280;66430;50.182;11.704;2024-01-16T07:25:18;93735.05;;;0.91;38.73
77366;BME280;66430;50.182;11.704;2024-01-16T07:27:44;93732.80;;;0.97;39.18
77366;BME280;66430;50.182;11.704;2024-01-16T07:30:11;93736.65;;;1.04;38.64
77366;BME280;66430;50.182;11.704;2024-01-16T07:32:35;93734.29;;;0.86;39.05
77366;BME280;66430;50.182;11.704;2024-01-16T07:35:02;93730.47;;;0.94;38.56
77366;BME280;66430;50.182;11.704;2024-01-16T07:37:26;93731.28;;;0.67;38.71
77366;BME280;66430;50.182;11.704;2024-01-16T07:39:53;93736.76;;;1.15;38.71
77366;BME280;66430;50.182;11.704;2024-01-16T07:42:18;93745.69;;;0.57;38.63
77366;BME280;66430;50.182;11.704;2024-01-16T07:44:43;93747.39;;;1.61;37.86
77366;BME280;66430;50.182;11.704;2024-01-16T07:47:09;93745.09;;;0.89;38.04
77366;BME280;66430;50.182;11.704;2024-01-16T07:49:34;93746.85;;;1.09;38.22
77366;BME280;66430;50.182;11.704;2024-01-16T07:52:00;93749.64;;;1.26;38.57
77366;BME280;66430;50.182;11.704;2024-01-16T07:54:26;93755.64;;;0.90;38.58
77366;BME280;66430;50.182;11.704;2024-01-16T07:56:51;93752.51;;;1.41;37.92
77366;BME280;66430;50.182;11.704;2024-01-16T07:59:16;93761.80;;;1.28;37.78
77366;BME280;66430;50.182;11.704;2024-01-16T08:01:42;93762.39;;;1.67;37.76
77366;BME280;66430;50.182;11.704;2024-01-16T08:04:08;93764.81;;;1.39;37.75
77366;BME280;66430;50.182;11.704;2024-01-16T08:06:33;93762.64;;;1.16;38.31
77366;BME280;66430;50.182;11.704;2024-01-16T08:08:58;93765.39;;;1.62;37.78
77366;BME280;66430;50.182;11.704;2024-01-16T08:11:24;93762.33;;;1.76;37.38
77366;BME280;66430;50.182;11.704;2024-01-16T08:13:48;93765.14;;;1.57;37.31
77366;BME280;66430;50.182;11.704;2024-01-16T08:16:13;93766.27;;;1.71;37.32
77366;BME280;66430;50.182;11.704;2024-01-16T08:18:39;93770.67;;;1.75;36.85
77366;BME280;66430;50.182;11.704;2024-01-16T08:21:05;93772.78;;;2.00;36.87
77366;BME280;66430;50.182;11.704;2024-01-16T08:23:31;93773.83;;;2.16;36.90
77366;BME280;66430;50.182;11.704;2024-01-16T08:26:00;93774.66;;;1.79;36.97
77366;BME280;66430;50.182;11.704;2024-01-16T08:28:21;93775.18;;;2.09;36.58
77366;BME280;66430;50.182;11.704;2024-01-16T08:30:47;93775.57;;;2.08;36.36
77366;BME280;66430;50.182;11.704;2024-01-16T08:33:12;93780.08;;;1.52;37.36
77366;BME280;66430;50.182;11.704;2024-01-16T08:35:37;93778.95;;;1.98;36.89
77366;BME280;66430;50.182;11.704;2024-01-16T08:38:03;93780.62;;;1.85;37.22
77366;BME280;66430;50.182;11.704;2024-01-16T08:40:30;93779.76;;;2.10;36.87
77366;BME280;66430;50.182;11.704;2024-01-16T08:42:54;93782.47;;;1.98;36.54
77366;BME280;66430;50.182;11.704;2024-01-16T08:45:19;93784.25;;;2.17;36.94
77366;BME280;66430;50.182;11.704;2024-01-16T08:47:45;93789.69;;;1.50;37.65
77366;BME280;66430;50.182;11.704;2024-01-16T08:50:10;93790.99;;;1.63;37.14
77366;BME280;66430;50.182;11.704;2024-01-16T08:52:36;93789.45;;;1.64;37.02
77366;BME280;66430;50.182;11.704;2024-01-16T08:55:02;93785.35;;;1.78;36.72
77366;BME280;66430;50.182;11.704;2024-01-16T08:57:27;93792.64;;;1.98;36.72
77366;BME280;66430;50.182;11.704;2024-01-16T08:59:52;93792.90;;;1.53;37.00
77366;BME280;66430;50.182;11.704;2024-01-16T09:02:18;93793.19;;;1.94;36.90
77366;BME280;66430;50.182;11.704;2024-01-16T09:04:42;93793.22;;;1.83;36.65
77366;BME280;66430;50.182;11.704;2024-01-16T09:07:08;93795.11;;;1.99;37.31
77366;BME280;66430;50.182;11.704;2024-01-16T09:09:34;93796.06;;;1.54;37.24
77366;BME280;66430;50.182;11.704;2024-01-16T09:11:59;93790.62;;;1.94;36.56
77366;BME280;66430;50.182;11.704;2024-01-16T09:14:24;93792.27;;;1.91;36.51
77366;BME280;66430;50.182;11.704;2024-01-16T09:16:50;93795.60;;;1.84;36.83
77366;BME280;66430;50.182;11.704;2024-01-16T09:19:15;93800.06;;;1.46;37.61
77366;BME280;66430;50.182;11.704;2024-01-16T09:21:41;93796.50;;;1.98;36.94
77366;BME280;66430;50.182;11.704;2024-01-16T09:24:07;93800.98;;;1.93;36.80
77366;BME280;66430;50.182;11.704;2024-01-16T09:26:32;93805.31;;;1.88;37.30
77366;BME280;66430;50.182;11.704;2024-01-16T09:28:57;93805.23;;;2.15;36.90
77366;BME280;66430;50.182;11.704;2024-01-16T09:31:25;93804.58;;;2.27;37.03
77366;BME280;66430;50.182;11.704;2024-01-16T09:33:48;93804.63;;;2.48;36.31
77366;BME280;66430;50.182;11.704;2024-01-16T09:36:14;93801.99;;;2.87;36.17
77366;BME280;66430;50.182;11.704;2024-01-16T09:38:38;93805.95;;;2.61;35.94
77366;BME280;66430;50.182;11.704;2024-01-16T09:41:04;93802.10;;;2.66;36.32
77366;BME280;66430;50.182;11.704;2024-01-16T09:43:30;93799.92;;;2.52;36.26
77366;BME280;66430;50.182;11.704;2024-01-16T09:45:56;93802.94;;;2.46;36.63
77366;BME280;66430;50.182;11.704;2024-01-16T09:48:25;93801.35;;;2.37;36.33
77366;BME280;66430;50.182;11.704;2024-01-16T09:50:46;93797.71;;;2.51;35.82
77366;BME280;66430;50.182;11.704;2024-01-16T09:53:12;93795.20;;;3.02;35.75
77366;BME280;66430;50.182;11.704;2024-01-16T09:55:38;93796.63;;;3.23;35.68
77366;BME280;66430;50.182;11.704;2024-01-16T09:58:05;93797.93;;;2.78;35.27
77366;BME280;66430;50.182;11.704;2024-01-16T10:00:29;93798.75;;;2.80;35.62
77366;BME280;66430;50.182;11.704;2024-01-16T10:02:55;93797.36;;;2.88;36.26
77366;BME280;66430;50.182;11.704;2024-01-16T10:05:19;93796.43;;;3.25;35.55
77366;BME280;66430;50.182;11.704;2024-01-16T10:07:44;93794.91;;;2.65;35.55
77366;BME280;66430;50.182;11.704;2024-01-16T10:10:10;93791.61;;;3.13;35.69
77366;BME280;66430;50.182;11.704;2024-01-16T10:12:35;93791.57;;;3.16;35.31
77366;BME280;66430;50.182;11.704;2024-01-16T10:15:00;93790.91;;;3.07;35.34
77366;BME280;66430;50.182;11.704;2024-01-16T10:17:35;93791.63;;;2.89;35.91
77366;BME280;66430;50.182;11.704;2024-01-16T10:19:53;93791.29;;;2.96;35.80
77366;BME280;66430;50.182;11.704;2024-01-16T10:22:20;93789.23;;;3.05;34.69
77366;BME280;66430;50.182;11.704;2024-01-16T10:24:41;93789.69;;;3.03;35.16
77366;BME280;66430;50.182;11.704;2024-01-16T10:27:07;93789.15;;;3.08;35.17
77366;BME280;66430;50.182;11.704;2024-01-16T10:29:32;93788.29;;;3.43;34.79
77366;BME280;66430;50.182;11.704;2024-01-16T10:31:58;93784.61;;;3.38;34.73
77366;BME280;66430;50.182;11.704;2024-01-16T10:34:23;93787.00;;;3.14;34.64
77366;BME280;66430;50.182;11.704;2024-01-16T10:36:50;93785.73;;;2.94;35.17
77366;BME280;66430;50.182;11.704;2024-01-16T10:39:14;93784.72;;;3.56;34.82
77366;BME280;66430;50.182;11.704;2024-01-16T10:41:39;93786.51;;;3.66;34.80
77366;BME280;66430;50.182;11.704;2024-01-16T10:44:06;93786.80;;;3.83;34.34
77366;BME280;66430;50.182;11.704;2024-01-16T10:46:32;93783.47;;;3.84;34.33
77366;BME280;66430;50.182;11.704;2024-01-16T10:49:03;93784.25;;;2.43;34.51
77366;BME280;66430;50.182;11.704;2024-01-16T10:51:28;93787.36;;;3.78;33.85
77366;BME280;66430;50.182;11.704;2024-01-16T10:53:48;93788.51;;;3.27;33.88
77366;BME280;66430;50.182;11.704;2024-01-16T10:56:13;93787.54;;;2.42;35.46
77366;BME280;66430;50.182;11.704;2024-01-16T10:58:41;93789.43;;;3.27;34.35
77366;BME280;66430;50.182;11.704;2024-01-16T11:01:03;93790.50;;;3.49;34.25
77366;BME280;66430;50.182;11.704;2024-01-16T11:03:34;93792.89;;;3.40;34.57
77366;BME280;66430;50.182;11.704;2024-01-16T11:05:56;93793.69;;;3.81;34.08
77366;BME280;66430;50.182;11.704;2024-01-16T11:08:20;93798.81;;;3.07;34.53
77366;BME280;66430;50.182;11.704;2024-01-16T11:10:45;93797.76;;;3.10;35.00
77366;BME280;66430;50.182;11.704;2024-01-16T11:13:16;93799.85;;;2.48;35.50
77366;BME280;66430;50.182;11.704;2024-01-16T11:15:38;93799.12;;;2.89;35.09
77366;BME280;66430;50.182;11.704;2024-01-16T11:18:02;93795.64;;;2.64;35.31
77366;BME280;66430;50.182;11.704;2024-01-16T11:20:28;93795.26;;;3.10;34.80
77366;BME280;66430;50.182;11.704;2024-01-16T11:22:53;93789.30;;;3.21;34.64
77366;BME280;66430;50.182;11.704;2024-01-16T11:25:24;93788.81;;;3.26;35.38
77366;BME280;66430;50.182;11.704;2024-01-16T11:27:44;93791.58;;;3.21;34.95
77366;BME280;66430;50.182;11.704;2024-01-16T11:30:09;93788.93;;;2.65;35.34
77366;BME280;66430;50.182;11.704;2024-01-16T11:32:35;93788.90;;;3.21;35.24
77366;BME280;66430;50.182;11.704;2024-01-16T11:34:59;93785.13;;;3.05;35.03
77366;BME280;66430;50.182;11.704;2024-01-16T11:37:28;93786.84;;;3.20;34.83
77366;BME280;66430;50.182;11.704;2024-01-16T11:39:49;93785.96;;;3.23;34.64
77366;BME280;66430;50.182;11.704;2024-01-16T11:42:25;93785.76;;;3.29;34.67
77366;BME280;66430;50.182;11.704;2024-01-16T11:44:42;93786.02;;;3.21;34.68
77366;BME280;66430;50.182;11.704;2024-01-16T11:47:06;93785.53;;;2.93;35.36
77366;BME280;66430;50.182;11.704;2024-01-16T11:49:36;93782.11;;;3.25;34.62
77366;BME280;66430;50.182;11.704;2024-01-16T11:51:56;93780.42;;;3.52;34.74
77366;BME280;66430;50.182;11.704;2024-01-16T11:54:21;93780.15;;;3.55;34.42
77366;BME280;66430;50.182;11.704;2024-01-16T11:57:06;93779.17;;;3.40;34.43
77366;BME280;66430;50.182;11.704;2024-01-16T11:59:32;93777.60;;;3.50;34.30
77366;BME280;66430;50.182;11.704;2024-01-16T12:01:38;93777.00;;;3.86;34.03
77366;BME280;66430;50.182;11.704;2024-01-16T12:04:03;93775.70;;;3.58;34.19
77366;BME280;66430;50.182;11.704;2024-01-16T12:06:28;93773.87;;;3.16;34.18
77366;BME280;66430;50.182;11.704;2024-01-16T12:08:52;93773.40;;;3.20;34.38
77366;BME280;66430;50.182;11.704;2024-01-16T12:11:19;93771.97;;;3.35;34.41
77366;BME280;66430;50.182;11.704;2024-01-16T12:13:43;93770.22;;;3.56;33.94
77366;BME280;66430;50.182;11.704;2024-01-16T12:16:09;93765.83;;;3.05;34.09
77366;BME280;66430;50.182;11.704;2024-01-16T12:18:34;93765.05;;;3.30;34.08
77366;BME280;66430;50.182;11.704;2024-01-16T12:21:08;93765.65;;;3.24;34.52
77366;BME280;66430;50.182;11.704;2024-01-16T12:23:25;93759.34;;;3.10;34.08
77366;BME280;66430;50.182;11.704;2024-01-16T12:25:53;93755.20;;;2.96;33.99
77366;BME280;66430;50.182;11.704;2024-01-16T12:28:16;93756.87;;;3.01;33.87
77366;BME280;66430;50.182;11.704;2024-01-16T12:30:49;93761.40;;;3.03;34.14
77366;BME280;66430;50.182;11.704;2024-01-16T12:33:08;93756.78;;;3.08;34.32
77366;BME280;66430;50.182;11.704;2024-01-16T12:35:32;93752.44;;;3.30;34.21
77366;BME280;66430;50.182;11.704;2024-01-16T12:38:00;93754.76;;;3.41;33.68
77366;BME280;66430;50.182;11.704;2024-01-16T12:40:23;93748.78;;;2.79;34.48
77366;BME280;66430;50.182;11.704;2024-01-16T12:42:47;93744.38;;;2.46;34.79
77366;BME280;66430;50.182;11.704;2024-01-16T12:45:16;93740.61;;;2.95;33.96
77366;BME280;66430;50.182;11.704;2024-01-16T12:47:39;93740.63;;;3.15;34.06
77366;BME280;66430;50.182;11.704;2024-01-16T12:50:05;93742.96;;;2.75;34.64