sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20998;DHT22;10657;51.276;6.390;2023-04-25T00:02:16;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:04:43;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:07:10;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:09:37;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:12:04;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:14:31;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:17:00;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:19:27;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:21:55;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:24:21;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:26:48;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:29:15;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:31:41;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:34:08;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:36:35;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:39:02;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:41:30;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:43:57;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:46:25;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:48:52;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:51:22;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:53:49;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:56:17;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T00:58:44;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:01:11;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:03:39;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:06:10;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:08:38;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:11:05;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:13:33;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:16:01;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:18:28;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:20:55;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:23:22;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:25:49;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:28:16;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:30:43;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:33:10;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:35:37;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:38:04;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:40:31;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:42:59;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:45:26;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:47:53;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:50:19;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:52:46;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:55:13;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T01:57:40;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:00:07;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:02:35;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:05:02;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:07:29;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:09:56;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:12:22;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:14:49;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:17:16;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:19:43;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:22:09;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:24:36;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:27:03;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:29:30;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:31:56;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:34:23;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:36:50;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:39:19;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:41:48;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:44:14;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:46:41;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:49:08;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:51:35;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:54:01;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:56:28;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T02:58:55;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:01:21;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:03:48;6.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:06:15;6.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:08:42;6.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:11:09;6.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:13:36;6.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:16:02;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:18:29;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:20:56;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:23:22;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:25:49;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:28:15;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:30:42;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:33:09;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:35:35;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:38:02;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:40:29;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:42:55;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:45:22;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:47:49;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:50:16;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:52:43;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:55:10;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T03:57:36;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:00:04;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:02:31;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:04:59;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:07:26;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:09:53;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:12:19;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:14:46;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:17:12;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:19:39;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:22:06;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:24:32;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:26:59;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:29:26;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:31:52;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:34:19;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:36:46;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:39:13;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:41:40;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:44:07;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:46:35;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:49:09;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:51:37;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:54:04;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:56:31;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T04:58:59;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:01:26;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:03:53;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:06:21;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:08:47;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:11:14;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:13:41;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:16:07;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:18:34;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:21:01;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:23:28;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:25:58;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:28:25;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:30:52;6.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:33:19;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:35:46;6.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:38:13;6.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:40:40;6.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:43:07;6.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:45:33;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:48:00;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:50:27;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:52:53;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:55:20;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T05:57:47;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:00:16;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:02:43;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:05:10;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:07:37;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:10:04;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:12:33;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:15:00;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:17:28;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:19:54;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:22:21;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:24:47;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:27:14;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:29:42;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:32:09;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:34:36;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:37:02;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:39:29;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:41:56;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:44:22;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:46:50;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:49:17;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:51:43;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:54:10;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:56:37;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T06:59:04;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:01:30;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:03:57;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:06:24;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:08:52;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:11:19;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:13:46;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:16:12;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:18:39;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:21:06;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:23:32;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:25:59;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:28:26;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:30:52;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:33:19;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:35:47;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:38:13;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:40:40;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:43:07;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:45:33;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:48:00;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:50:27;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:52:53;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:55:20;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T07:57:46;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:00:13;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:02:41;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:05:08;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:07:38;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:10:08;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:12:35;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:15:02;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:17:28;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:19:55;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:22:22;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:24:49;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:27:15;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:29:42;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:32:09;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:34:35;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:37:04;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:39:32;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:41:58;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:44:27;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:46:55;8.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:49:23;8.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:51:50;8.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:54:20;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:57:02;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T08:59:31;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:01:58;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:04:25;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:06:52;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:09:19;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:11:46;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:22:06;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:24:37;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:27:08;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:29:37;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:34:49;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:37:21;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:40:08;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:42:41;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:45:08;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:47:39;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:50:14;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:52:41;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:55:08;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T09:57:35;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:00:07;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:02:38;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:05:08;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:07:36;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:10:04;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:12:33;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:15:00;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:17:27;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:19:55;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:22:42;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:25:10;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:27:38;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:30:13;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:32:42;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:40:29;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:46:01;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:48:29;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:51:07;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:53:34;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:56:30;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T10:59:12;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:01:43;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:04:25;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:09:34;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:12:01;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:14:28;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:16:55;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:19:26;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:22:00;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:24:32;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:26:59;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:29:30;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:31:58;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:34:25;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:36:53;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:39:20;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:41:47;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:44:17;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:46:44;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:49:11;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:51:40;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:54:07;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:56:34;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T11:59:03;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:01:31;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:06:43;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:09:11;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:11:43;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:14:11;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:16:45;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:19:16;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:21:44;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:24:25;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:27:05;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:29:33;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:32:14;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:34:41;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:37:08;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:39:35;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:42:01;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:44:30;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:46:57;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:49:24;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:51:51;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:54:18;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:56:45;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T12:59:12;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:01:39;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:04:06;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:06:33;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:08:59;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:11:26;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:13:53;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:16:20;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:18:48;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:21:14;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:23:41;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:26:09;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:28:36;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:31:03;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:33:29;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:35:56;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:38:24;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:40:52;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:43:20;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:45:49;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:48:16;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:50:42;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:53:09;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:55:36;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T13:58:03;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:00:36;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:03:05;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:05:35;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:08:09;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:10:36;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:13:05;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:15:34;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:18:01;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:20:29;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:22:55;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:25:24;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:27:51;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:30:19;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:32:46;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:35:13;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:37:39;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:40:08;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:42:39;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:45:07;12.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:47:37;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:50:05;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:52:32;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:54:59;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:57:32;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T14:59:59;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:02:26;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:04:53;13.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:07:22;13.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:09:49;13.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:12:17;13.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:14:44;14.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:17:10;14.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:19:40;14.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:22:06;13.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:24:33;13.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:27:00;13.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:29:27;13.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:31:55;14.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:34:21;14.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:36:48;14.00;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:39:15;14.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:41:42;14.50;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:44:08;14.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:46:36;13.80;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:49:03;13.10;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:51:29;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:53:57;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:56:23;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T15:58:50;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T16:01:17;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T16:03:43;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T16:06:10;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T16:08:37;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-04-25T16:11:04;11.60;99.90