sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46355;SDS011;32066;49.474;11.106;2022-09-09T00:02:14;6.03;;;1.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:04:46;5.78;;;1.83;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:07:21;7.55;;;2.17;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:09:58;5.50;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:12:34;5.97;;;2.05;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:15:07;8.90;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:17:40;5.60;;;1.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:20:12;5.35;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:22:45;7.75;;;1.75;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:25:18;6.90;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:27:49;6.95;;;1.95;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:30:17;5.00;;;1.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:32:48;4.72;;;1.63;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:35:17;6.13;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:37:51;4.32;;;1.95;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:40:25;5.32;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:43:04;4.05;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:45:55;4.53;;;1.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:48:50;5.60;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:51:25;5.25;;;1.75;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:57:02;6.03;;;1.63;;
46355;SDS011;32066;49.474;11.106;2022-09-09T00:59:40;4.20;;;1.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:02:13;6.10;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:04:47;6.72;;;1.73;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:07:15;3.97;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:09:50;5.05;;;1.83;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:12:24;5.80;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:14:56;7.50;;;2.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:17:31;5.97;;;1.77;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:20:06;8.10;;;2.22;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:22:47;6.05;;;2.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:25:30;5.30;;;2.13;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:28:24;4.72;;;2.03;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:30:58;7.28;;;2.45;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:33:30;6.32;;;2.03;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:35:59;4.50;;;1.75;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:38:37;5.47;;;2.15;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:41:04;4.88;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:43:53;6.55;;;2.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:46:21;9.50;;;2.13;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:48:50;5.40;;;2.35;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:51:18;5.57;;;2.17;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:53:47;7.25;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:56:18;6.03;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T01:58:58;5.03;;;1.75;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:01:50;4.45;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:04:32;5.22;;;2.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:07:15;4.53;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:09:55;6.18;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:12:27;6.07;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:15:00;6.07;;;1.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:17:41;4.40;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:20:13;4.97;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:22:47;4.93;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:25:19;5.30;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:27:49;5.65;;;2.13;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:30:19;5.47;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:32:53;5.43;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:35:30;6.68;;;1.95;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:37:59;6.00;;;1.92;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:40:29;5.28;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:42:59;4.35;;;1.67;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:45:33;5.32;;;1.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:48:09;5.57;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:50:44;6.20;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:53:20;5.60;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:55:51;4.53;;;1.88;;
46355;SDS011;32066;49.474;11.106;2022-09-09T02:58:23;5.65;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:01:02;3.80;;;1.75;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:03:30;4.88;;;1.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:05:59;5.25;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:08:27;4.30;;;1.88;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:10:57;5.88;;;1.63;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:13:28;7.80;;;2.42;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:15:55;8.55;;;1.73;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:18:23;5.10;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:20:52;6.03;;;1.77;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:23:20;4.85;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:25:48;5.20;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:28:19;6.13;;;1.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:30:47;4.93;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:33:14;6.88;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:35:46;5.13;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:38:14;4.63;;;1.88;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:40:48;3.72;;;1.67;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:43:16;8.02;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:45:44;7.03;;;1.85;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:48:13;6.90;;;2.15;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:50:43;4.25;;;1.92;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:53:12;5.07;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:55:43;5.53;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T03:58:11;6.20;;;2.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:00:39;4.72;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:03:07;6.00;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:05:34;4.97;;;2.03;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:08:06;5.50;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:10:34;4.72;;;2.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:13:02;4.70;;;1.67;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:15:29;6.03;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:17:57;4.60;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:20:25;4.72;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:22:52;4.38;;;1.83;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:25:21;5.05;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:27:52;7.60;;;2.35;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:30:20;8.48;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:32:47;5.50;;;2.03;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:35:14;6.57;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:37:41;6.68;;;1.85;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:40:08;4.03;;;1.75;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:42:37;5.72;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:45:04;5.25;;;2.45;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:47:32;7.35;;;2.03;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:50:01;8.77;;;2.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:52:28;6.20;;;2.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:54:55;7.18;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:57:22;4.45;;;2.45;;
46355;SDS011;32066;49.474;11.106;2022-09-09T04:59:51;8.10;;;2.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:02:18;5.53;;;2.17;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:04:44;9.63;;;2.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:07:12;18.08;;;3.35;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:09:40;14.80;;;2.97;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:12:07;9.48;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:14:35;10.00;;;2.05;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:17:04;4.57;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:19:31;10.00;;;2.47;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:21:58;5.40;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:24:34;6.63;;;2.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:27:02;6.43;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:29:31;8.52;;;2.13;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:31:59;6.30;;;2.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:34:27;4.20;;;1.77;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:36:54;7.93;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:39:22;4.72;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:41:50;7.43;;;2.17;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:44:16;5.82;;;1.88;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:46:44;11.10;;;2.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:49:12;8.50;;;2.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:51:42;8.25;;;2.22;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:54:11;8.98;;;2.47;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:56:42;5.30;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T05:59:09;8.07;;;2.42;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:01:38;6.05;;;2.40;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:04:08;8.10;;;2.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:06:35;6.68;;;2.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:09:12;7.15;;;1.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:11:41;7.57;;;2.28;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:14:10;6.43;;;2.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:16:38;5.68;;;2.65;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:19:17;7.05;;;2.42;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:21:44;10.32;;;2.78;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:24:14;6.45;;;2.47;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:26:43;8.18;;;2.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:29:13;6.20;;;2.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:31:41;7.22;;;2.72;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:34:13;6.45;;;2.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:36:45;5.35;;;2.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:39:13;5.47;;;2.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:41:41;7.82;;;2.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:44:20;9.20;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:46:48;5.93;;;2.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:49:15;7.50;;;2.42;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:51:42;8.88;;;2.15;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:54:10;8.10;;;2.47;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:56:42;6.32;;;2.55;;
46355;SDS011;32066;49.474;11.106;2022-09-09T06:59:17;6.47;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:01:44;5.15;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:04:12;6.55;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:06:42;6.43;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:09:14;5.03;;;1.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:11:50;6.43;;;2.15;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:14:20;6.10;;;1.83;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:16:52;9.95;;;2.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:19:19;6.53;;;1.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:21:49;5.18;;;1.92;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:24:18;5.20;;;2.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:26:46;7.32;;;1.85;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:29:14;13.35;;;1.75;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:31:41;6.55;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:34:16;5.55;;;2.05;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:36:43;5.30;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:39:12;8.32;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:41:45;4.47;;;1.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:44:18;5.53;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:46:50;5.65;;;2.05;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:49:21;6.03;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:51:49;7.75;;;2.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:54:18;6.97;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:56:48;7.15;;;2.17;;
46355;SDS011;32066;49.474;11.106;2022-09-09T07:59:17;5.30;;;1.83;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:01:48;5.95;;;2.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:04:21;7.70;;;1.77;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:06:51;9.68;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:09:20;6.97;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:11:50;5.88;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:14:20;6.45;;;1.75;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:16:49;8.95;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:19:21;6.82;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:21:48;6.68;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:24:15;11.60;;;2.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:26:47;7.07;;;1.73;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:29:17;4.47;;;1.40;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:31:47;5.30;;;1.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:34:15;6.00;;;1.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:36:47;5.40;;;1.85;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:39:17;7.03;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:41:52;8.43;;;1.58;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:44:48;4.60;;;1.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:47:25;6.20;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:50:05;5.97;;;1.65;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:52:46;6.05;;;1.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T08:57:49;7.00;;;1.65;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:00:19;7.45;;;1.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:02:46;5.20;;;1.65;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:05:19;8.52;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:07:56;7.40;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:10:35;5.50;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:13:13;7.15;;;1.85;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:15:46;5.70;;;1.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:18:16;5.88;;;1.65;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:20:47;5.82;;;2.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:23:21;6.20;;;1.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:25:52;5.07;;;1.67;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:28:25;4.78;;;1.40;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:31:01;6.50;;;1.67;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:33:34;4.55;;;1.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:36:08;4.75;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:38:37;5.05;;;1.35;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:41:05;4.15;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:43:32;5.03;;;1.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:46:17;3.95;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:48:56;7.28;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:51:23;4.78;;;1.13;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:53:51;3.95;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:56:25;4.18;;;1.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T09:58:54;4.47;;;1.05;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:01:31;4.97;;;1.37;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:04:13;4.72;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:06:43;7.70;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:09:20;5.35;;;1.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:11:51;5.30;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:14:25;5.35;;;1.05;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:17:05;6.15;;;1.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:19:40;4.80;;;1.27;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:22:23;5.57;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:25:04;5.55;;;1.35;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:27:49;7.45;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:30:26;4.20;;;1.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:33:04;3.63;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:35:35;4.60;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:41:06;5.05;;;1.05;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:46:51;5.70;;;1.45;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:49:48;3.35;;;0.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:52:39;3.92;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:55:18;4.85;;;1.23;;
46355;SDS011;32066;49.474;11.106;2022-09-09T10:57:50;8.85;;;1.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:00:20;4.07;;;0.88;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:02:50;6.57;;;1.40;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:05:23;5.07;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:07:55;3.63;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:10:27;5.03;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:13:01;4.70;;;1.07;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:15:34;5.28;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:18:06;4.28;;;1.17;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:20:38;3.90;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:23:09;3.35;;;1.02;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:25:39;4.50;;;1.25;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:28:14;5.68;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:30:58;5.43;;;0.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:36:38;6.75;;;1.40;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:39:24;5.32;;;1.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:42:24;6.82;;;1.65;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:44:51;4.40;;;1.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:47:22;3.78;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:49:54;4.75;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:52:25;4.00;;;1.02;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:55:08;4.47;;;1.48;;
46355;SDS011;32066;49.474;11.106;2022-09-09T11:57:37;7.05;;;1.58;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:00:05;7.10;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:02:47;4.50;;;1.13;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:05:15;6.20;;;1.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:07:47;8.48;;;1.45;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:10:20;4.67;;;0.93;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:12:52;7.10;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:15:21;4.25;;;1.17;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:17:53;5.15;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:20:22;6.40;;;1.40;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:23:03;6.45;;;1.33;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:25:58;4.13;;;1.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:28:49;6.55;;;1.23;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:33:50;3.85;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:36:18;3.90;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:38:49;3.10;;;0.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:41:21;4.85;;;1.02;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:43:49;5.18;;;1.50;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:46:20;5.15;;;1.23;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:48:52;7.82;;;1.52;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:51:21;5.60;;;1.58;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:53:53;4.82;;;0.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:56:21;5.38;;;1.58;;
46355;SDS011;32066;49.474;11.106;2022-09-09T12:58:51;5.20;;;1.45;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:01:22;8.02;;;1.60;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:03:50;3.95;;;1.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:06:19;4.57;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:08:48;5.35;;;1.02;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:11:17;6.20;;;1.15;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:13:50;9.07;;;1.48;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:16:19;5.28;;;1.38;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:18:48;4.38;;;1.02;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:21:16;6.65;;;1.08;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:23:47;3.88;;;0.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:26:21;5.03;;;0.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:28:50;4.70;;;0.82;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:31:22;4.30;;;1.35;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:33:52;4.30;;;0.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:36:27;3.97;;;0.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:38:56;3.03;;;0.88;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:41:27;3.47;;;0.82;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:43:56;4.03;;;0.95;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:46:28;5.10;;;1.27;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:49:00;4.55;;;0.98;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:51:30;6.18;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:54:02;3.88;;;1.02;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:56:31;4.00;;;0.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T13:58:58;3.25;;;0.85;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:01:25;5.15;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:03:52;5.88;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:06:19;3.50;;;0.82;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:08:47;4.22;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:11:15;4.10;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:13:44;2.33;;;0.63;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:16:10;4.47;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:18:37;4.38;;;0.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:21:04;4.55;;;0.95;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:23:31;3.17;;;0.70;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:25:58;4.45;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:28:25;3.55;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:30:54;4.20;;;1.38;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:33:25;4.07;;;1.00;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:35:55;4.30;;;0.90;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:38:23;4.53;;;1.13;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:40:50;3.30;;;1.02;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:43:16;5.25;;;0.80;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:45:43;5.20;;;0.95;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:48:11;4.18;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:50:39;4.80;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:53:06;5.03;;;1.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:55:34;6.82;;;1.30;;
46355;SDS011;32066;49.474;11.106;2022-09-09T14:58:01;3.88;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T15:00:28;5.72;;;1.17;;
46355;SDS011;32066;49.474;11.106;2022-09-09T15:02:54;6.05;;;1.33;;
46355;SDS011;32066;49.474;11.106;2022-09-09T15:05:23;7.90;;;1.55;;
46355;SDS011;32066;49.474;11.106;2022-09-09T15:07:50;10.45;;;1.20;;
46355;SDS011;32066;49.474;11.106;2022-09-09T15:10:17;4.15;;;1.10;;
46355;SDS011;32066;49.474;11.106;2022-09-09T15:12:43;4.53;;;1.23;;
46355;SDS011;32066;49.474;11.106;2022-09-09T15:15:10;3.97;;;1.33;;
46355;SDS011;32066;49.474;11.106;2022-09-09T15:17:37;6.55;;;1.38;;