sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39078;SDS011;24829;49.208;12.080;2022-08-25T00:01:00;13.63;;;11.55;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:03:26;14.02;;;11.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:05:52;13.68;;;11.23;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:08:18;13.90;;;11.55;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:10:43;13.68;;;10.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:13:09;14.13;;;11.38;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:15:35;13.02;;;11.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:18:02;15.75;;;12.30;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:20:29;13.43;;;10.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:22:55;17.45;;;12.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:25:21;13.00;;;11.00;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:27:47;15.20;;;11.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:30:14;14.32;;;10.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:32:41;15.52;;;12.40;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:35:07;13.32;;;11.85;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:37:33;17.17;;;11.32;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:40:00;20.98;;;12.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:42:25;14.10;;;11.52;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:44:51;14.15;;;12.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:47:17;15.23;;;11.82;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:49:46;16.55;;;12.02;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:52:15;16.50;;;12.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:57:26;20.30;;;12.20;;
39078;SDS011;24829;49.208;12.080;2022-08-25T00:59:57;20.35;;;13.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:02:23;14.10;;;12.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:04:49;15.52;;;12.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:07:16;14.55;;;12.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:09:43;17.65;;;13.23;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:12:11;19.98;;;13.48;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:14:37;19.67;;;13.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:17:04;15.93;;;13.52;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:19:30;16.67;;;13.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:21:57;15.52;;;13.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:24:25;15.10;;;12.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:27:03;15.30;;;13.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:29:29;16.33;;;12.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:31:56;18.33;;;14.45;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:34:30;14.57;;;11.85;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:36:59;16.38;;;12.52;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:39:26;13.95;;;12.32;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:44:18;17.05;;;13.95;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:46:44;24.45;;;13.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:49:10;20.02;;;13.32;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:51:42;22.48;;;14.10;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:54:11;16.58;;;12.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:56:37;20.58;;;13.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T01:59:02;17.67;;;14.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:01:28;20.33;;;14.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:03:55;16.80;;;14.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:06:22;15.68;;;14.00;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:08:57;18.65;;;14.55;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:11:25;16.38;;;14.23;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:13:51;17.42;;;13.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:16:19;21.38;;;14.80;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:18:47;19.98;;;15.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:21:13;19.30;;;14.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:23:39;19.85;;;14.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:26:06;18.13;;;15.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:28:32;19.23;;;14.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:30:57;17.05;;;14.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:33:24;19.25;;;14.52;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:35:50;19.75;;;14.98;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:38:15;20.20;;;15.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:40:42;19.95;;;15.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:43:08;16.63;;;14.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:45:33;19.13;;;15.32;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:48:00;23.58;;;15.93;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:50:27;20.77;;;15.02;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:52:53;18.75;;;15.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:55:19;20.20;;;15.32;;
39078;SDS011;24829;49.208;12.080;2022-08-25T02:57:45;21.80;;;14.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:00:12;21.08;;;16.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:02:39;18.80;;;15.02;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:05:06;24.10;;;15.80;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:07:34;21.05;;;15.98;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:10:03;19.13;;;15.20;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:12:30;21.92;;;15.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:14:55;17.27;;;14.45;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:17:21;20.27;;;16.20;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:19:46;22.63;;;17.08;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:22:12;20.33;;;16.58;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:24:37;21.75;;;16.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:27:03;19.45;;;15.95;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:29:30;21.55;;;16.40;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:31:57;20.00;;;15.45;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:34:24;19.25;;;16.33;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:36:52;19.25;;;15.27;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:39:19;20.00;;;15.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:41:47;24.52;;;15.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:44:14;25.73;;;16.70;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:46:41;20.38;;;15.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:49:11;21.10;;;15.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:51:40;21.08;;;16.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:54:08;20.67;;;17.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:56:34;22.02;;;16.80;;
39078;SDS011;24829;49.208;12.080;2022-08-25T03:59:00;20.52;;;16.58;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:01:26;21.45;;;16.95;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:03:52;22.63;;;17.02;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:06:18;21.05;;;16.58;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:08:44;20.17;;;15.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:11:11;23.67;;;16.00;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:13:39;20.85;;;15.50;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:16:10;22.02;;;16.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:18:41;23.75;;;16.83;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:21:08;19.80;;;15.95;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:23:35;21.38;;;16.45;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:26:06;26.67;;;17.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:28:35;21.05;;;16.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:31:04;24.38;;;17.77;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:33:30;21.40;;;17.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:35:56;24.45;;;17.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:38:23;23.00;;;17.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:40:58;25.25;;;18.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:43:25;26.58;;;19.10;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:45:51;25.90;;;17.40;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:48:17;26.25;;;19.40;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:50:43;28.55;;;18.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:53:09;28.17;;;19.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:55:39;23.83;;;19.20;;
39078;SDS011;24829;49.208;12.080;2022-08-25T04:58:05;27.88;;;18.92;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:00:32;24.42;;;17.45;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:02:59;25.77;;;19.45;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:05:25;27.33;;;18.98;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:07:51;22.60;;;18.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:10:16;24.88;;;18.20;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:12:42;23.88;;;17.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:15:08;24.08;;;16.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:17:53;22.65;;;16.85;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:20:18;20.80;;;17.70;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:22:44;19.95;;;15.52;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:25:10;24.27;;;17.45;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:27:36;19.70;;;16.42;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:30:02;19.05;;;15.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:32:28;23.02;;;15.82;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:34:53;22.58;;;16.52;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:37:19;20.35;;;16.00;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:39:44;19.23;;;14.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:42:10;21.40;;;16.92;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:44:36;17.92;;;14.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:47:02;17.85;;;13.85;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:49:27;17.92;;;14.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:51:53;18.50;;;15.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:54:21;16.10;;;13.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:56:47;18.48;;;14.50;;
39078;SDS011;24829;49.208;12.080;2022-08-25T05:59:13;17.95;;;14.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:01:38;16.85;;;13.80;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:04:22;15.75;;;13.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:06:48;15.88;;;14.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:09:17;15.95;;;13.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:11:43;20.65;;;12.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:14:09;17.38;;;12.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:16:35;17.38;;;13.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:19:03;18.52;;;14.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:21:29;13.93;;;12.52;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:23:55;15.02;;;13.40;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:26:20;15.43;;;12.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:28:46;15.25;;;12.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:31:13;15.45;;;12.00;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:33:38;16.65;;;13.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:36:04;15.80;;;13.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:38:30;15.85;;;12.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:40:56;16.08;;;13.45;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:43:22;15.73;;;12.82;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:45:48;21.45;;;13.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:48:13;17.33;;;15.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:50:40;17.73;;;13.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:53:06;22.80;;;13.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:55:32;17.52;;;13.73;;
39078;SDS011;24829;49.208;12.080;2022-08-25T06:57:59;17.88;;;13.85;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:00:25;14.70;;;13.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:02:51;17.20;;;13.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:05:16;20.95;;;14.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:07:42;16.27;;;13.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:10:10;16.13;;;13.02;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:12:36;21.63;;;15.27;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:15:03;15.30;;;12.40;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:17:29;16.92;;;13.38;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:19:54;16.52;;;12.38;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:22:20;16.90;;;12.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:24:45;16.48;;;12.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:27:11;14.25;;;12.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:29:36;15.82;;;12.20;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:32:03;16.38;;;11.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:34:30;15.80;;;12.23;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:37:14;13.93;;;11.55;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:39:40;14.68;;;10.80;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:42:06;12.93;;;11.20;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:44:33;15.85;;;11.98;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:46:59;14.63;;;11.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:49:25;11.50;;;9.95;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:51:51;13.07;;;10.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:54:18;12.00;;;10.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:56:44;12.95;;;10.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T07:59:10;11.05;;;9.93;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:01:35;13.13;;;10.50;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:04:02;12.88;;;10.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:06:28;12.18;;;10.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:08:54;15.85;;;11.70;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:13:48;21.77;;;10.98;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:16:16;13.68;;;11.50;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:18:42;20.45;;;12.50;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:21:12;16.27;;;11.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:23:39;16.70;;;12.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:26:05;15.32;;;13.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:28:31;16.63;;;13.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:30:56;17.90;;;13.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:33:22;23.00;;;13.23;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:35:54;17.95;;;12.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:38:29;12.48;;;11.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:43:44;13.93;;;12.50;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:46:11;14.73;;;12.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:48:49;14.65;;;12.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:51:49;18.27;;;13.55;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:54:21;19.35;;;12.77;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:56:49;17.75;;;14.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T08:59:52;19.20;;;13.70;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:02:24;20.10;;;13.38;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:04:57;15.38;;;11.95;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:07:35;16.83;;;13.23;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:10:11;15.40;;;11.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:15:27;15.98;;;12.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:21:17;13.48;;;11.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:26:39;15.13;;;11.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:29:19;14.98;;;11.00;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:31:48;13.30;;;11.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:34:19;15.82;;;12.10;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:36:46;16.98;;;11.98;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:39:15;14.15;;;11.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:44:27;15.13;;;11.70;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:49:43;12.52;;;10.10;;
39078;SDS011;24829;49.208;12.080;2022-08-25T09:57:32;12.13;;;10.38;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:02:40;13.88;;;10.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:05:21;11.25;;;8.70;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:07:50;8.57;;;7.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:12:54;11.18;;;8.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:15:33;10.63;;;8.10;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:23:43;9.98;;;8.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:27:00;10.05;;;8.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:29:45;9.55;;;6.97;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:32:04;11.35;;;9.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:34:42;11.98;;;9.80;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:37:21;13.48;;;8.98;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:45:21;9.50;;;6.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:48:20;9.55;;;6.72;;
39078;SDS011;24829;49.208;12.080;2022-08-25T10:56:16;10.63;;;6.78;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:04:43;13.70;;;6.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:07:34;10.93;;;6.80;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:10:34;10.20;;;6.85;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:12:58;8.25;;;6.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:18:06;11.95;;;7.07;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:20:37;9.05;;;6.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:23:24;10.82;;;8.10;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:25:56;9.05;;;6.78;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:31:22;8.38;;;6.30;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:33:51;13.30;;;7.32;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:36:29;12.20;;;6.50;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:39:07;12.53;;;6.23;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:48:02;11.88;;;6.03;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:55:58;18.48;;;5.53;;
39078;SDS011;24829;49.208;12.080;2022-08-25T11:58:32;13.98;;;6.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:04:09;16.60;;;7.03;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:07:15;14.15;;;6.40;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:12:26;18.45;;;7.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:14:52;18.98;;;7.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:17:23;20.95;;;7.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:19:51;17.70;;;7.97;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:27:23;13.15;;;8.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:30:18;15.40;;;7.28;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:33:08;18.40;;;8.48;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:35:55;16.30;;;7.07;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:41:01;13.75;;;7.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:43:33;14.15;;;7.28;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:56:58;17.05;;;8.07;;
39078;SDS011;24829;49.208;12.080;2022-08-25T12:59:36;22.25;;;7.30;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:15:43;13.68;;;7.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:20:52;18.73;;;7.47;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:23:27;17.30;;;7.07;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:25:53;14.27;;;7.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:28:38;15.15;;;6.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:33:33;13.15;;;6.65;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:36:00;14.35;;;6.53;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:38:45;24.13;;;7.38;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:41:16;19.98;;;7.07;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:43:48;19.00;;;7.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:46:18;13.07;;;6.82;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:48:45;17.00;;;6.93;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:51:16;17.15;;;7.05;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:53:58;15.20;;;7.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:56:28;16.77;;;7.07;;
39078;SDS011;24829;49.208;12.080;2022-08-25T13:59:23;12.23;;;6.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:01:51;17.08;;;7.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:07:04;21.10;;;7.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:09:55;16.17;;;6.55;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:12:45;16.75;;;7.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:15:24;13.70;;;6.32;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:20:28;23.13;;;7.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:23:06;14.20;;;7.97;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:25:36;21.77;;;7.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:28:04;19.10;;;7.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:30:33;25.67;;;7.93;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:33:00;19.45;;;7.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:35:28;17.48;;;7.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:37:54;16.27;;;6.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:40:19;20.23;;;7.70;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:42:46;23.13;;;6.82;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:45:15;18.08;;;7.43;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:47:42;12.23;;;6.38;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:50:10;17.38;;;7.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:52:39;15.57;;;7.57;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:55:06;12.63;;;7.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:57:32;16.70;;;6.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T14:59:59;18.92;;;7.28;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:02:25;18.33;;;6.28;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:04:53;16.27;;;7.38;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:07:21;19.33;;;8.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:10:06;18.52;;;7.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:12:34;14.75;;;7.07;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:15:00;20.13;;;7.18;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:17:27;15.73;;;7.53;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:19:53;14.73;;;7.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:22:19;19.10;;;7.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:24:44;17.35;;;7.35;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:27:10;18.48;;;7.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:29:37;13.85;;;7.88;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:32:03;18.02;;;7.72;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:34:30;14.90;;;7.95;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:36:57;14.02;;;7.32;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:39:24;24.83;;;7.63;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:41:50;21.92;;;8.10;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:44:16;19.40;;;7.40;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:46:42;21.48;;;8.00;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:49:08;18.25;;;8.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:51:34;19.92;;;8.48;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:54:00;21.95;;;9.20;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:56:26;17.48;;;8.77;;
39078;SDS011;24829;49.208;12.080;2022-08-25T15:58:52;17.52;;;8.68;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:01:19;15.50;;;8.82;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:03:47;19.83;;;9.15;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:06:13;19.52;;;9.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:08:38;15.30;;;8.82;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:11:04;16.45;;;8.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:13:39;15.65;;;8.13;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:16:04;16.90;;;9.60;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:18:30;18.80;;;9.90;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:20:56;26.83;;;9.00;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:23:21;17.08;;;8.75;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:25:47;20.23;;;8.25;;
39078;SDS011;24829;49.208;12.080;2022-08-25T16:28:13;19.30;;;8.30;;