sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39772;SDS011;25451;51.960;6.250;2023-12-07T00:00:45;8.77;;;4.47;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:03:11;10.63;;;4.07;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:05:36;9.73;;;4.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:08:01;8.30;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:10:27;10.38;;;4.68;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:12:52;8.57;;;4.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:15:17;7.40;;;4.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:17:42;9.13;;;4.57;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:20:08;8.13;;;4.33;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:22:33;10.57;;;4.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:24:59;9.10;;;4.67;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:27:24;8.57;;;4.47;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:29:49;8.40;;;4.47;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:32:15;9.35;;;4.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:34:40;8.83;;;4.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:37:05;9.03;;;4.07;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:39:31;8.07;;;4.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:41:56;9.00;;;4.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:44:21;8.87;;;4.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:46:46;9.27;;;4.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:49:12;10.47;;;4.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:51:37;9.98;;;4.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:54:03;7.37;;;3.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:56:28;8.07;;;4.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T00:58:53;7.30;;;4.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:01:19;6.63;;;3.80;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:03:44;7.70;;;4.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:06:09;7.80;;;4.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:08:37;7.80;;;4.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:11:03;7.63;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:13:29;7.87;;;3.80;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:15:55;7.82;;;3.85;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:18:21;7.50;;;4.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:20:46;7.33;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:23:13;7.40;;;4.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:25:38;6.40;;;3.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:28:03;9.17;;;4.33;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:30:29;7.30;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:32:55;8.70;;;3.80;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:35:20;8.77;;;4.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:37:45;7.37;;;3.80;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:40:11;8.97;;;4.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:42:39;8.20;;;4.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:45:05;8.10;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:47:31;8.20;;;3.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:49:56;11.60;;;4.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:52:22;7.22;;;3.92;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:54:51;7.35;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:57:17;9.90;;;3.73;;
39772;SDS011;25451;51.960;6.250;2023-12-07T01:59:43;7.43;;;3.35;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:02:08;7.70;;;4.17;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:04:34;8.37;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:07:00;9.10;;;3.92;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:09:26;7.07;;;4.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:11:52;7.95;;;3.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:14:17;6.80;;;3.73;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:16:45;7.47;;;4.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:19:24;6.97;;;3.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:22:11;7.70;;;3.97;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:24:39;7.32;;;3.55;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:27:32;6.93;;;3.85;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:30:08;6.23;;;3.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:32:36;7.03;;;3.33;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:35:02;7.88;;;3.97;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:37:28;8.80;;;3.97;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:40:02;8.23;;;4.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:42:29;9.60;;;4.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:44:57;7.38;;;4.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:47:23;9.15;;;4.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:49:48;8.07;;;4.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:52:14;7.37;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:54:39;9.97;;;4.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:57:04;8.23;;;4.17;;
39772;SDS011;25451;51.960;6.250;2023-12-07T02:59:30;8.37;;;4.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:01:55;7.23;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:04:20;8.70;;;4.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:06:45;8.77;;;4.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:09:11;7.93;;;4.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:11:36;8.07;;;3.87;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:14:01;7.57;;;3.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:16:27;7.47;;;3.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:18:52;7.90;;;4.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:21:17;8.70;;;4.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:23:42;9.10;;;4.57;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:26:08;8.83;;;4.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:28:33;9.67;;;5.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:30:58;9.23;;;5.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:33:23;8.77;;;4.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:35:49;9.43;;;4.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:38:14;8.80;;;4.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:40:40;10.15;;;5.32;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:43:05;8.47;;;4.73;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:45:30;9.30;;;5.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:47:55;10.33;;;4.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:50:20;11.07;;;5.13;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:52:46;9.37;;;4.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:55:11;10.60;;;4.80;;
39772;SDS011;25451;51.960;6.250;2023-12-07T03:57:37;9.10;;;4.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:00:02;8.17;;;5.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:02:29;8.23;;;4.82;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:04:58;9.60;;;4.88;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:07:26;10.63;;;5.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:09:52;8.57;;;5.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:12:17;9.43;;;5.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:14:42;9.43;;;5.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:17:08;8.17;;;4.73;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:19:33;9.63;;;5.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:21:58;9.67;;;4.87;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:24:23;8.87;;;5.27;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:26:49;10.57;;;5.13;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:29:14;9.00;;;5.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:31:40;10.23;;;4.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:34:05;8.40;;;4.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:36:30;9.27;;;5.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:38:56;8.63;;;4.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:41:21;11.17;;;5.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:43:47;8.73;;;5.33;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:46:12;10.07;;;5.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:48:37;8.97;;;5.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:51:02;10.20;;;5.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:53:28;8.55;;;5.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:55:53;7.77;;;4.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T04:58:19;9.60;;;5.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:00:44;8.57;;;5.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:03:09;11.87;;;6.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:05:35;10.20;;;5.27;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:08:01;8.95;;;5.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:10:26;11.87;;;6.07;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:12:51;8.83;;;4.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:15:17;9.07;;;4.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:17:42;9.80;;;5.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:20:07;8.60;;;4.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:22:33;9.07;;;5.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:24:58;10.20;;;5.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:27:24;10.53;;;5.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:29:49;11.60;;;6.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:32:14;9.73;;;5.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:34:40;9.43;;;5.13;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:37:05;11.45;;;6.35;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:39:30;12.77;;;6.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:41:56;10.20;;;5.47;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:44:22;11.10;;;5.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:46:48;10.88;;;5.65;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:49:13;11.30;;;5.95;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:51:39;10.57;;;5.87;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:54:04;11.73;;;6.17;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:56:30;11.50;;;6.25;;
39772;SDS011;25451;51.960;6.250;2023-12-07T05:58:56;10.60;;;6.17;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:01:21;10.63;;;5.82;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:03:47;14.38;;;6.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:06:12;14.97;;;6.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:08:38;19.80;;;7.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:11:03;12.17;;;6.33;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:13:29;11.23;;;6.28;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:15:54;12.70;;;6.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:18:19;12.17;;;6.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:20:45;12.87;;;6.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:23:10;14.77;;;7.67;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:25:38;12.82;;;7.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:28:04;12.27;;;6.47;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:30:29;11.10;;;5.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:32:55;12.13;;;7.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:35:20;10.53;;;5.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:37:45;12.00;;;6.17;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:40:11;11.63;;;6.85;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:42:37;14.23;;;7.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:45:03;13.57;;;6.57;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:47:28;13.65;;;6.72;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:49:54;12.17;;;6.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:52:20;13.38;;;6.88;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:54:45;11.73;;;6.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:57:11;12.30;;;6.33;;
39772;SDS011;25451;51.960;6.250;2023-12-07T06:59:36;12.13;;;6.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:02:01;12.30;;;6.57;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:04:27;11.57;;;6.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:06:52;12.10;;;6.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:09:18;13.83;;;6.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:11:47;11.32;;;6.32;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:14:13;16.20;;;7.28;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:16:38;12.07;;;6.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:19:03;11.13;;;6.13;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:21:29;13.93;;;6.93;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:23:54;13.20;;;6.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:26:19;17.23;;;7.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:28:45;12.63;;;7.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:31:10;14.00;;;6.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:33:35;11.67;;;6.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:36:00;13.13;;;6.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:38:26;14.93;;;6.87;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:40:51;14.93;;;6.93;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:43:16;15.03;;;7.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:45:42;15.63;;;7.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:48:08;17.60;;;7.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:50:33;13.27;;;6.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:53:01;11.90;;;6.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:55:26;21.23;;;8.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T07:57:52;16.40;;;7.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:00:17;15.30;;;7.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:02:44;15.67;;;7.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:05:09;15.03;;;7.27;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:07:34;16.13;;;7.25;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:09:59;15.43;;;7.35;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:12:25;16.02;;;7.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:14:50;14.10;;;7.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:17:15;17.47;;;7.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:19:41;13.77;;;6.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:22:07;15.82;;;7.35;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:24:33;18.00;;;7.80;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:26:58;16.88;;;8.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:29:24;13.40;;;6.75;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:31:49;17.90;;;7.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:34:14;17.73;;;8.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:36:39;17.30;;;8.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:39:05;18.37;;;7.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:41:34;17.20;;;8.15;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:43:59;16.90;;;7.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:46:25;20.03;;;8.00;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:48:50;17.67;;;8.07;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:51:15;18.80;;;8.33;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:53:41;16.50;;;7.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:56:06;17.37;;;7.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T08:58:32;17.17;;;8.07;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:00:57;15.20;;;6.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:03:22;15.32;;;7.07;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:05:52;15.02;;;6.68;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:08:18;14.20;;;7.25;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:10:43;15.40;;;7.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:13:08;13.93;;;6.73;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:15:34;13.70;;;6.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:18:02;14.23;;;6.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:20:27;13.60;;;6.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:22:53;14.27;;;6.27;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:25:20;13.95;;;6.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:27:46;12.40;;;5.55;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:30:12;13.13;;;6.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:32:41;13.77;;;6.55;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:35:08;10.73;;;5.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:37:43;12.85;;;5.28;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:40:14;13.65;;;5.55;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:42:41;10.00;;;4.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:45:07;18.45;;;5.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:47:33;12.10;;;4.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:50:00;10.98;;;5.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:52:26;12.52;;;5.13;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:54:52;11.13;;;5.13;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:57:19;10.63;;;5.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T09:59:46;11.57;;;5.38;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:02:11;11.73;;;5.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:04:36;14.47;;;5.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:07:02;11.30;;;5.33;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:09:27;11.50;;;5.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:12:03;11.80;;;5.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:14:31;11.57;;;5.32;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:16:59;11.43;;;5.32;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:19:24;12.38;;;5.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:21:53;14.37;;;6.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:24:19;14.60;;;6.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:26:46;11.93;;;5.57;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:29:13;15.38;;;5.65;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:31:39;11.70;;;5.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:34:04;14.83;;;5.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:36:30;15.90;;;6.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:38:56;14.47;;;5.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:41:22;14.15;;;5.75;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:43:51;12.60;;;5.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:46:19;13.68;;;5.35;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:48:45;13.95;;;5.35;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:51:22;12.63;;;5.93;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:53:53;14.48;;;5.85;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:56:28;12.97;;;5.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T10:58:57;13.20;;;5.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:01:23;13.68;;;5.72;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:03:50;16.08;;;6.03;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:06:18;14.68;;;6.28;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:08:51;13.70;;;5.57;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:14:03;15.35;;;6.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:16:39;15.65;;;6.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:19:23;16.65;;;6.25;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:21:57;14.80;;;6.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:24:23;15.65;;;5.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:26:51;16.55;;;6.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:29:19;18.40;;;7.18;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:31:45;17.47;;;6.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:34:11;14.10;;;6.07;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:36:39;17.50;;;7.07;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:41:34;21.88;;;7.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:44:01;16.65;;;6.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:46:26;16.57;;;6.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:48:51;20.00;;;7.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:51:17;17.93;;;6.97;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:53:43;21.08;;;7.95;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:56:09;20.00;;;7.72;;
39772;SDS011;25451;51.960;6.250;2023-12-07T11:58:36;21.50;;;7.93;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:01:02;22.25;;;8.75;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:03:29;25.30;;;8.32;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:05:59;20.25;;;7.18;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:08:25;20.40;;;7.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:10:51;23.35;;;8.68;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:13:18;20.33;;;8.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:15:44;21.98;;;8.63;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:18:11;22.88;;;9.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:20:38;20.03;;;8.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:23:05;23.30;;;9.38;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:25:30;20.77;;;8.18;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:28:06;23.47;;;9.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:30:32;22.90;;;8.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:32:58;23.88;;;9.57;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:35:26;25.63;;;9.18;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:37:52;22.07;;;8.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:40:18;25.30;;;10.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:42:45;24.83;;;9.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:45:12;22.83;;;9.75;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:47:38;28.65;;;10.32;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:50:05;24.10;;;10.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:52:31;19.58;;;8.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:54:56;22.90;;;9.57;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:57:22;24.23;;;10.27;;
39772;SDS011;25451;51.960;6.250;2023-12-07T12:59:48;23.97;;;9.83;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:02:14;23.38;;;10.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:04:40;28.97;;;10.80;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:07:05;26.95;;;11.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:09:31;25.83;;;11.38;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:11:57;26.30;;;10.53;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:14:23;30.52;;;11.65;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:16:48;26.87;;;11.27;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:19:13;24.03;;;10.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:21:39;29.77;;;11.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:24:04;25.60;;;11.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:26:30;26.25;;;10.85;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:28:56;24.17;;;10.50;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:31:21;26.77;;;11.60;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:33:47;24.58;;;10.52;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:36:12;28.97;;;11.30;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:38:39;29.47;;;12.17;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:41:05;27.25;;;11.43;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:43:31;28.35;;;11.52;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:45:58;32.35;;;12.77;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:48:24;23.27;;;9.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:50:49;28.67;;;12.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:53:15;25.58;;;11.70;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:55:40;31.80;;;12.48;;
39772;SDS011;25451;51.960;6.250;2023-12-07T13:58:05;31.57;;;13.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:00:34;30.85;;;12.05;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:03:01;33.03;;;12.10;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:05:27;39.40;;;13.37;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:07:52;29.60;;;12.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:10:17;41.43;;;13.23;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:12:43;37.83;;;14.67;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:15:08;34.17;;;12.67;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:17:34;34.95;;;13.02;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:20:05;40.72;;;14.45;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:22:32;38.85;;;15.40;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:24:58;42.13;;;15.90;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:27:23;43.05;;;16.95;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:29:49;42.37;;;16.20;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:32:14;40.43;;;14.97;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:34:39;38.47;;;15.73;;
39772;SDS011;25451;51.960;6.250;2023-12-07T14:37:05;39.23;;;14.83;;