sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-01-29T00:01:50;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:04:17;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:06:46;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:09:13;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:11:40;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:14:07;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:16:34;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:19:01;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:21:28;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:23:58;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:26:26;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:28:54;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:31:25;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:33:52;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:36:20;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:38:52;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:41:26;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:44:10;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:46:55;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:49:22;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:51:50;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:54:31;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:57:00;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T00:59:27;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:01:54;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:04:38;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:07:05;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:09:34;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:12:20;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:14:47;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:17:14;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:19:41;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:22:08;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:24:36;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:27:03;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:29:32;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:31:59;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:34:26;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:36:53;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:39:21;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:41:48;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:44:51;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:47:20;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:49:48;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:52:16;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:54:44;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:57:14;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T01:59:48;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:02:19;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:05:05;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:07:50;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:10:40;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:13:07;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:15:35;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:18:07;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:20:35;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:26:14;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:28:50;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:31:26;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:34:03;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:36:36;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:39:13;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:41:44;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:44:20;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:46:56;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:49:31;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:52:02;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:54:40;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:57:15;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T02:59:48;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:02:21;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:04:55;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:07:27;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:10:14;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:12:43;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:15:18;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:17:53;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:20:25;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:23:00;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:25:29;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:28:16;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:31:05;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:33:53;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:36:29;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:39:03;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:41:32;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:44:09;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:46:46;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:49:20;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:51:55;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:54:30;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:57:03;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T03:59:35;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:02:09;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:04:40;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:07:11;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:09:42;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:12:13;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:14:41;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:17:15;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:19:44;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:22:16;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:24:46;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:27:23;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:30:07;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:32:49;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:35:28;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:38:05;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:40:42;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:43:15;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:45:49;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:48:22;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:50:55;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:53:27;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:56:05;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T04:58:36;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:01:07;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:03:38;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:06:07;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:08:36;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:11:05;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:13:33;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:16:06;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:18:34;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:21:06;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:23:33;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:26:01;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:28:28;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:30:55;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:33:23;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:35:51;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:38:20;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:40:47;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:43:16;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:45:51;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:48:18;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:50:45;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:53:12;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:55:43;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T05:58:10;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:00:38;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:03:05;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:05:32;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:07:59;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:10:26;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:12:54;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:15:22;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:17:52;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:20:19;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:22:46;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:25:13;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:27:40;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:30:10;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:32:37;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:35:05;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:37:32;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:39:59;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:42:26;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:44:53;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:47:22;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:49:49;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:52:16;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:54:43;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:57:10;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T06:59:37;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:02:04;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:04:33;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:07:00;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:09:27;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:11:54;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:14:21;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:16:48;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:19:15;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:21:43;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:24:10;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:26:37;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:29:04;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:31:31;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:33:58;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:36:25;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:38:54;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:41:21;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:43:48;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:46:15;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:48:42;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:51:09;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:53:36;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:56:05;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T07:58:32;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:00:59;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:03:26;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:05:53;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:08:20;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:10:47;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:13:15;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:15:42;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:18:10;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:20:38;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:23:06;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:25:35;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:28:02;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:30:32;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:33:00;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:35:27;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:37:54;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:40:22;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:42:49;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:45:17;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:47:46;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:50:14;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:52:41;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:55:09;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T08:57:36;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:00:04;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:02:32;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:05:00;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:07:28;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:09:55;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:12:22;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:14:49;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:17:16;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:19:43;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:22:11;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:24:38;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:27:05;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:29:32;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:31:59;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:34:26;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:36:53;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:39:21;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:41:54;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:44:32;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:47:06;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:49:39;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:52:12;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:54:49;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:57:21;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T09:59:50;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:02:35;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:05:24;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:08:12;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:10:49;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:13:26;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:16:12;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:18:51;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:21:39;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:24:19;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:26:51;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:29:19;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:31:51;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:34:26;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:36:55;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:39:24;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:42:05;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:44:47;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:47:49;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:50:27;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:53:13;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:55:52;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T10:58:29;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:00:57;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:03:26;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:05:58;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:08:32;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:11:06;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:13:39;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:16:08;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:18:53;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:21:21;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:23:49;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:26:18;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:28:49;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:31:20;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:33:48;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:36:30;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:39:17;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:41:48;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:44:25;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:46:52;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:49:30;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:52:00;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:54:32;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:57:00;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T11:59:37;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:02:22;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:04:51;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:07:19;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:09:52;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:12:28;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:15:20;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:17:56;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:20:30;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:23:07;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:25:44;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:28:24;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:31:10;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:33:45;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:36:20;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:38:49;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:41:30;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:44:03;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:46:36;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:49:10;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:51:44;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:54:18;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:56:48;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T12:59:19;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:01:53;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:04:30;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:07:08;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:09:38;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:12:12;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:14:44;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:17:20;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:19:50;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:22:22;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:24:51;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:27:24;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:29:52;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:32:25;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:34:54;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:37:30;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:39:59;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:42:37;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:45:06;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:47:37;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:50:07;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:52:37;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:55:20;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T13:57:51;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:03:54;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:06:46;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:12:36;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:15:14;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:18:12;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:23:38;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:26:23;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:28:56;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:31:35;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:34:12;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:36:42;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:39:22;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:41:51;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:47:54;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:50:44;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:53:18;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:55:51;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T14:58:23;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:00:54;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:03:32;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:06:03;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:08:37;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:11:10;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:14:10;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:16:45;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:19:17;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:22:08;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:24:37;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:27:08;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:29:37;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:32:05;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:34:33;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:37:00;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:39:27;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:42:12;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:44:44;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:47:12;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:49:40;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:52:15;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:54:43;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:57:21;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T15:59:50;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:02:26;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:04:54;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:07:21;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:09:49;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:12:19;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:14:48;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:17:22;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:19:57;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:22:25;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:24:53;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:27:23;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:29:51;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-01-29T16:32:19;5.70;99.90