sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10788;DHT22;5446;50.826;4.380;2023-01-29T00:01:06;0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:03:33;0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:05:59;0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:08:25;0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:10:51;0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:13:17;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:15:53;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:18:19;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:20:45;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:23:11;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:25:36;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:28:02;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:30:28;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:32:54;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:35:19;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:37:45;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:40:11;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:42:37;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:45:21;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:47:47;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:50:13;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:52:39;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:55:09;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T00:57:36;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:00:04;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:02:30;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:05:16;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:07:51;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:10:37;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:13:05;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:15:36;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:18:03;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:20:31;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:22:57;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:25:24;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:27:55;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:30:22;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:32:47;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:35:13;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:37:39;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:40:07;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:42:39;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:45:13;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:47:43;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:52:51;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:55:20;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T01:57:51;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:00:18;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:02:46;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:05:33;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:08:26;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:11:12;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:13:38;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:16:04;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:18:30;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:29:34;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:34:50;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:40:41;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:45:59;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:48:31;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:51:03;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T02:53:37;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:01:06;-0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:03:41;-0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:08:53;-0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:11:20;-0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:13:56;-0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:16:48;-0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:22:04;-0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:27:38;-0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:30:24;-0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:33:10;-0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:35:41;-0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:38:09;-0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:40:57;-0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:46:18;-0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:51:24;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T03:56:56;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:02:15;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:04:57;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:07:24;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:10:05;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:12:39;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:15:10;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:17:42;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:20:09;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:22:37;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:25:10;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:30:57;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:33:43;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:36:35;-0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:41:41;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:49:52;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T04:57:51;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:00:26;-0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:02:53;-0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:05:20;-0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:07:47;-0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:10:15;-0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:12:45;-0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:15:16;-0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:17:43;-0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:20:10;-0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:22:38;-0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:25:22;0.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:27:49;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:30:42;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:33:17;0.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:35:43;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:38:09;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:40:35;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:43:01;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:45:27;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:47:57;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:50:23;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:52:54;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:55:20;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T05:57:45;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:00:12;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:02:38;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:05:04;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:07:29;0.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:09:55;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:12:21;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:14:47;0.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:17:12;0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:19:38;0.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:22:05;0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:24:31;0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:26:57;0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:29:23;0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:31:48;0.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:34:14;0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:36:40;0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:39:06;0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:41:32;0.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:43:58;0.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:46:23;0.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:48:49;0.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:51:15;0.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:53:40;0.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:56:07;0.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T06:58:35;0.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:01:04;0.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:03:30;1.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:05:55;1.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:08:21;1.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:10:48;1.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:13:14;1.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:15:40;1.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:18:07;1.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:20:38;1.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:23:04;1.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:25:30;1.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:27:59;1.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:30:25;1.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:32:51;1.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:35:16;1.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:37:42;1.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:40:08;1.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:42:38;1.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:45:07;1.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:47:33;1.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:49:59;1.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:52:25;1.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:54:50;1.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:57:16;1.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T07:59:42;1.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:02:08;1.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:04:34;1.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:07:00;1.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:09:25;1.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:11:51;1.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:14:21;1.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:16:47;1.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:19:13;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:21:39;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:24:05;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:26:30;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:28:56;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:31:22;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:33:48;1.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:36:14;1.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:38:40;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:41:06;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:43:32;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:45:59;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:48:25;1.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:50:51;1.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:53:16;1.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:55:45;1.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T08:58:10;2.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:00:37;2.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:03:03;2.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:05:29;2.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:07:58;2.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:10:24;2.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:12:50;2.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:15:16;2.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:17:42;2.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:20:09;2.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:22:35;2.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:25:01;2.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:27:27;2.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:29:52;2.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:32:18;2.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:34:44;2.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:37:09;2.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:39:35;2.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:42:08;2.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:47:23;2.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:50:08;2.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:52:49;2.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:55:25;2.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T09:58:02;2.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:25:18;3.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:27:54;3.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:30:37;3.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:33:05;3.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:35:40;3.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:38:28;3.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:44:18;3.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:55:13;3.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T10:57:58;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:00:29;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:05:46;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:08:25;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:11:08;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:13:54;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:16:22;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:18:58;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:21:25;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:26:39;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:31:55;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:34:23;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:37:14;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:39:45;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:42:19;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:44:45;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:50:16;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:52:43;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:55:34;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T11:58:18;3.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:00:49;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:06:00;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:08:35;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:11:14;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:13:56;4.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:16:53;4.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:19:41;4.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:22:20;4.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:27:37;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:33:10;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:35:41;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:38:16;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:40:49;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:43:18;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:45:50;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:48:25;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:50:52;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:53:27;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:56:04;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T12:58:44;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:01:42;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:07:26;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:10:00;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:12:29;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:14:59;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:17:41;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:20:16;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:22:44;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:25:16;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:27:43;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:30:26;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:32:53;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:35:21;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:37:52;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:40:26;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:42:54;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:45:42;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:50:53;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:53:23;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T13:55:49;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:01:00;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:06:01;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:08:59;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:11:33;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:14:00;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:16:31;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:19:02;4.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:21:31;4.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:24:08;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:34:06;4.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:36:41;4.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:42:23;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:47:19;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:49:51;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:52:37;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:55:32;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T14:58:00;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:00:29;4.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:02:56;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:05:35;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:08:28;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:11:08;4.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:16:47;4.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:19:31;4.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:24:32;4.20;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:26:58;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:29:26;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:31:53;4.10;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:34:19;4.00;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:36:47;3.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:39:20;3.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:41:48;3.90;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:44:25;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:46:54;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:49:34;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:52:07;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:54:38;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:57:05;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T15:59:39;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:05:18;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:07:48;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:10:23;3.80;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:12:51;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:15:23;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:17:52;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:20:39;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:23:16;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:25:42;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:28:08;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:30:36;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:33:04;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:35:30;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:38:03;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:40:32;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:43:34;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:46:31;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:48:58;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:54:02;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:56:32;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T16:59:00;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:01:27;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:04:09;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:06:35;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:09:02;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:11:37;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:14:06;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:16:34;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:19:00;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:21:30;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:23:56;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:26:22;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:28:50;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:31:16;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:33:42;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:36:17;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:38:43;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:41:14;3.70;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:43:43;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:46:14;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:48:40;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:51:13;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:53:40;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:56:17;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T17:58:43;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:01:08;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:03:34;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:06:00;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:08:29;3.60;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:10:57;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:13:23;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:15:49;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:18:18;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:20:44;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:23:11;3.50;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:25:37;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:28:03;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:30:29;3.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:32:55;3.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:35:22;3.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:37:48;3.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:40:16;3.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:42:43;3.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:45:09;3.30;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:47:36;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:50:02;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:52:28;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:54:54;3.40;99.90
10788;DHT22;5446;50.826;4.380;2023-01-29T18:57:19;3.50;99.90