sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11835;SDS011;5977;51.972;7.640;2022-11-20T00:00:54;164.23;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:03:22;165.10;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:05:50;164.77;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:08:18;165.23;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:10:46;165.50;;;51.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:13:14;165.33;;;51.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:15:43;165.53;;;51.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:18:11;165.20;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:20:38;165.47;;;51.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:23:06;165.13;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:25:34;165.43;;;51.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:28:02;165.47;;;51.43;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:30:30;165.83;;;51.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:32:59;166.07;;;52.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:35:27;165.83;;;51.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:37:55;165.03;;;51.43;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:40:23;166.07;;;51.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:42:51;164.43;;;51.43;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:45:18;165.07;;;51.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:47:46;164.57;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:50:16;164.53;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:52:43;165.10;;;51.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:55:11;164.40;;;51.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T00:57:39;164.70;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:00:07;165.20;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:02:36;164.67;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:05:03;165.13;;;51.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:07:33;165.60;;;51.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:10:00;165.73;;;51.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:12:28;164.23;;;50.90;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:14:56;164.40;;;50.90;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:17:24;164.93;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:19:52;164.77;;;51.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:22:20;165.27;;;51.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:24:50;165.23;;;51.43;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:27:18;164.00;;;50.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:29:45;165.23;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:32:13;164.50;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:34:41;164.80;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:37:09;164.83;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:39:36;165.57;;;51.33;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:42:06;164.97;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:44:53;164.87;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:47:24;164.83;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:49:58;165.00;;;51.33;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:52:30;164.97;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:55:04;164.83;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T01:57:35;164.73;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:00:05;165.40;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:02:39;165.93;;;51.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:05:11;164.70;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:07:45;165.23;;;51.33;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:10:14;164.87;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:12:43;165.50;;;51.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:15:29;165.17;;;51.40;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:17:57;165.53;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:20:25;164.90;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:22:54;164.67;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:25:28;164.77;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:27:58;164.10;;;50.90;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:30:26;165.20;;;51.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:32:54;164.73;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:35:41;164.63;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:38:10;163.20;;;50.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:40:40;165.63;;;51.60;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:43:08;164.00;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:45:36;164.47;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:48:05;163.30;;;50.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:50:36;163.43;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:53:04;164.57;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:55:33;164.13;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T02:58:02;164.63;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:00:30;164.87;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:02:58;165.40;;;51.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:05:25;164.37;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:07:53;164.33;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:10:21;163.63;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:12:52;164.13;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:15:22;164.33;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:17:52;164.27;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:20:20;164.10;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:22:48;164.03;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:25:16;164.37;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:27:44;164.00;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:30:12;164.57;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:32:42;164.77;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:35:09;164.20;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:37:37;164.53;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:40:07;164.37;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:42:36;164.97;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:45:12;164.23;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:47:42;164.33;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:50:11;164.33;;;50.90;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:52:40;164.63;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:55:08;163.67;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T03:57:36;164.77;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:00:04;163.83;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:02:33;164.40;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:05:02;164.43;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:07:30;164.83;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:09:58;164.30;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:12:26;164.27;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:14:53;164.43;;;51.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:17:21;164.00;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:19:49;164.90;;;51.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:22:18;164.30;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:24:46;163.73;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:27:14;164.53;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:29:42;163.97;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:32:09;164.40;;;51.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:34:37;163.93;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:37:05;163.43;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:39:34;164.10;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:42:02;163.87;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:44:48;163.10;;;50.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:47:16;164.03;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:49:44;164.23;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:52:12;163.80;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:54:41;164.03;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:57:09;163.87;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T04:59:40;163.10;;;50.60;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:02:08;164.10;;;51.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:04:37;163.90;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:07:04;163.30;;;50.90;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:09:32;163.83;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:12:01;163.27;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:14:29;163.23;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:16:57;162.43;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:19:25;163.07;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:21:53;163.37;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:24:21;163.27;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:26:49;163.63;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:29:18;163.90;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:31:46;163.60;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:34:14;163.47;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:36:42;162.97;;;50.60;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:39:09;162.30;;;50.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:41:37;163.27;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:44:05;163.07;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:46:34;163.83;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:49:02;164.63;;;51.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:51:30;163.70;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:53:57;163.57;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:56:25;164.33;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T05:58:53;164.03;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:01:21;163.13;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:03:52;163.33;;;50.60;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:06:20;163.50;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:08:48;163.83;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:11:16;163.83;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:13:45;163.90;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:16:14;163.60;;;50.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:18:43;163.33;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:21:12;162.93;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:23:42;162.60;;;50.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:26:12;164.43;;;51.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:28:41;164.33;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:31:10;163.93;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:33:39;163.93;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:36:07;164.10;;;51.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:38:38;164.57;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:41:07;164.40;;;51.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:43:39;163.93;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:46:08;164.07;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:48:36;163.93;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:51:04;163.37;;;50.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:53:33;163.47;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:56:03;163.33;;;50.47;;
11835;SDS011;5977;51.972;7.640;2022-11-20T06:58:31;163.20;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:01:01;163.20;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:03:30;162.97;;;50.60;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:05:58;163.60;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:08:28;162.80;;;50.47;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:10:56;163.47;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:13:27;163.37;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:15:58;163.30;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:18:27;162.97;;;50.47;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:20:56;162.90;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:23:27;163.90;;;50.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:25:54;162.73;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:28:22;164.20;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:30:52;163.93;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:33:20;162.70;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:35:48;163.37;;;50.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:38:16;163.10;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:40:43;162.67;;;50.47;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:43:11;162.97;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:45:41;162.93;;;50.40;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:48:10;162.67;;;50.33;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:50:38;162.70;;;50.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:53:05;163.03;;;50.60;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:55:33;163.30;;;50.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T07:58:02;162.90;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:00:30;162.73;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:02:57;163.47;;;50.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:05:26;163.00;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:07:54;163.30;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:10:22;162.40;;;50.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:12:51;163.00;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:15:38;163.13;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:18:07;163.20;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:21:01;162.93;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:23:30;162.90;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:25:58;162.93;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:28:26;163.10;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:30:57;163.53;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:33:25;163.60;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:35:53;162.13;;;50.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:38:28;163.07;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:40:56;163.60;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:43:38;162.77;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:46:06;162.57;;;50.43;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:48:34;162.67;;;50.33;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:51:03;162.60;;;50.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:53:31;162.30;;;50.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:55:59;162.73;;;50.40;;
11835;SDS011;5977;51.972;7.640;2022-11-20T08:58:27;161.80;;;50.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:00:56;162.93;;;50.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:03:24;163.37;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:05:58;163.03;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:08:28;162.73;;;50.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:10:57;163.27;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:13:26;162.40;;;50.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:15:55;163.90;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:18:23;163.17;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:20:51;163.27;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:23:23;163.87;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:25:53;162.80;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:28:25;163.57;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:30:53;163.53;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:33:21;163.13;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:35:49;163.67;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:38:17;163.50;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:40:45;164.23;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:43:20;163.50;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:46:03;164.57;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:51:38;163.20;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:54:13;163.30;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:56:44;164.00;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T09:59:20;164.03;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:01:56;163.77;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:04:26;163.33;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:07:02;163.10;;;50.90;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:09:54;163.50;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:12:25;163.57;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:15:04;163.53;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:17:52;163.53;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:20:30;164.07;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:23:15;163.43;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:25:55;163.80;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:28:30;163.80;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:31:25;164.20;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:33:57;163.27;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:36:38;164.33;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:39:13;164.07;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:41:47;164.67;;;51.47;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:44:19;164.40;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:47:04;164.77;;;51.43;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:49:37;164.30;;;51.33;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:52:08;164.23;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:54:44;164.80;;;51.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T10:57:22;164.53;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:00:04;164.57;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:02:35;163.37;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:05:14;164.20;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:07:48;164.10;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:10:18;164.10;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:12:48;163.23;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:15:24;164.10;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:17:55;163.63;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:20:24;164.03;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:22:53;163.33;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:25:24;162.97;;;50.60;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:27:55;164.03;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:30:25;163.63;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:33:05;163.17;;;50.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:35:38;163.17;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:38:28;164.00;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:40:57;164.17;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:43:26;163.60;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:46:22;163.33;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:48:56;163.73;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:51:26;164.40;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:53:58;163.83;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:56:28;164.70;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T11:58:57;164.23;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:01:32;163.67;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:04:10;164.33;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:06:45;163.90;;;51.23;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:09:18;164.03;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:11:53;164.23;;;51.00;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:14:27;164.77;;;51.30;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:16:59;164.23;;;51.17;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:19:30;164.17;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:22:02;164.23;;;51.13;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:24:42;164.73;;;51.27;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:30:23;163.47;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:32:55;164.73;;;51.33;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:35:42;163.47;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:38:27;164.07;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:41:27;163.93;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:44:29;164.00;;;50.90;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:47:30;163.47;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:50:08;164.80;;;51.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:52:46;163.73;;;50.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:55:23;163.70;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T12:58:00;163.47;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:00:35;164.83;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:03:23;163.80;;;50.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:06:15;164.07;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:08:48;164.03;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:11:21;163.87;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:14:03;164.27;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:16:41;164.80;;;51.10;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:19:15;163.93;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:21:45;164.27;;;51.03;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:24:24;163.67;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:27:00;163.43;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:29:29;163.63;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:32:02;164.20;;;50.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:34:33;164.17;;;50.87;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:37:02;163.20;;;50.33;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:39:32;163.47;;;50.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:42:02;163.83;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:44:48;164.20;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:47:21;163.53;;;50.37;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:49:51;163.67;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:52:26;164.33;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:55:12;164.40;;;50.80;;
11835;SDS011;5977;51.972;7.640;2022-11-20T13:57:52;163.67;;;50.60;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:00:33;164.27;;;50.70;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:03:02;163.60;;;50.43;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:05:38;164.10;;;50.77;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:08:17;164.10;;;50.73;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:11:03;163.63;;;50.47;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:13:31;163.67;;;50.83;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:15:59;163.10;;;50.47;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:18:27;164.30;;;51.07;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:20:55;163.50;;;50.67;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:23:23;163.10;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:25:55;163.40;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:28:26;163.27;;;50.63;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:30:55;164.50;;;50.93;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:33:25;162.27;;;50.20;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:35:54;162.87;;;50.47;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:38:24;162.93;;;50.53;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:40:54;163.20;;;50.50;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:43:33;163.80;;;50.97;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:46:02;163.20;;;50.57;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:48:32;163.37;;;50.43;;
11835;SDS011;5977;51.972;7.640;2022-11-20T14:51:05;162.83;;;50.20;;