sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67529;DHT22;54366;51.980;5.856;2022-09-06T00:00:37;23.20;58.20
67529;DHT22;54366;51.980;5.856;2022-09-06T00:03:04;23.20;58.20
67529;DHT22;54366;51.980;5.856;2022-09-06T00:05:31;23.10;58.00
67529;DHT22;54366;51.980;5.856;2022-09-06T00:08:04;23.10;58.60
67529;DHT22;54366;51.980;5.856;2022-09-06T00:10:31;23.10;58.90
67529;DHT22;54366;51.980;5.856;2022-09-06T00:13:05;23.10;58.40
67529;DHT22;54366;51.980;5.856;2022-09-06T00:15:33;23.10;58.60
67529;DHT22;54366;51.980;5.856;2022-09-06T00:18:01;23.10;59.00
67529;DHT22;54366;51.980;5.856;2022-09-06T00:20:29;23.10;59.20
67529;DHT22;54366;51.980;5.856;2022-09-06T00:23:00;23.00;59.10
67529;DHT22;54366;51.980;5.856;2022-09-06T00:25:27;23.10;59.60
67529;DHT22;54366;51.980;5.856;2022-09-06T00:27:59;23.00;59.50
67529;DHT22;54366;51.980;5.856;2022-09-06T00:30:27;23.00;59.70
67529;DHT22;54366;51.980;5.856;2022-09-06T00:32:54;23.00;59.50
67529;DHT22;54366;51.980;5.856;2022-09-06T00:35:22;23.10;59.70
67529;DHT22;54366;51.980;5.856;2022-09-06T00:37:50;23.10;59.80
67529;DHT22;54366;51.980;5.856;2022-09-06T00:40:17;23.10;59.80
67529;DHT22;54366;51.980;5.856;2022-09-06T00:42:43;23.00;59.70
67529;DHT22;54366;51.980;5.856;2022-09-06T00:45:10;23.00;59.70
67529;DHT22;54366;51.980;5.856;2022-09-06T00:47:39;23.00;59.90
67529;DHT22;54366;51.980;5.856;2022-09-06T00:50:07;23.00;61.10
67529;DHT22;54366;51.980;5.856;2022-09-06T00:52:36;22.90;62.60
67529;DHT22;54366;51.980;5.856;2022-09-06T00:55:03;22.90;63.70
67529;DHT22;54366;51.980;5.856;2022-09-06T00:57:29;22.80;64.10
67529;DHT22;54366;51.980;5.856;2022-09-06T00:59:57;22.80;64.10
67529;DHT22;54366;51.980;5.856;2022-09-06T01:02:24;22.70;64.00
67529;DHT22;54366;51.980;5.856;2022-09-06T01:04:51;22.70;63.70
67529;DHT22;54366;51.980;5.856;2022-09-06T01:21:09;22.30;64.50
67529;DHT22;54366;51.980;5.856;2022-09-06T01:29:47;22.20;64.90
67529;DHT22;54366;51.980;5.856;2022-09-06T01:37:42;22.10;67.10
67529;DHT22;54366;51.980;5.856;2022-09-06T01:40:08;22.10;66.30
67529;DHT22;54366;51.980;5.856;2022-09-06T01:42:36;22.10;65.80
67529;DHT22;54366;51.980;5.856;2022-09-06T01:45:10;22.10;66.60
67529;DHT22;54366;51.980;5.856;2022-09-06T01:48:01;22.10;66.80
67529;DHT22;54366;51.980;5.856;2022-09-06T01:50:59;22.10;67.30
67529;DHT22;54366;51.980;5.856;2022-09-06T01:59:36;22.00;67.70
67529;DHT22;54366;51.980;5.856;2022-09-06T02:02:22;22.00;69.90
67529;DHT22;54366;51.980;5.856;2022-09-06T02:04:56;21.90;69.80
67529;DHT22;54366;51.980;5.856;2022-09-06T02:07:28;21.90;68.80
67529;DHT22;54366;51.980;5.856;2022-09-06T02:12:58;21.70;70.10
67529;DHT22;54366;51.980;5.856;2022-09-06T02:15:28;21.70;69.50
67529;DHT22;54366;51.980;5.856;2022-09-06T02:18:01;21.60;69.00
67529;DHT22;54366;51.980;5.856;2022-09-06T02:20:30;21.50;69.60
67529;DHT22;54366;51.980;5.856;2022-09-06T02:23:01;21.50;70.50
67529;DHT22;54366;51.980;5.856;2022-09-06T02:25:37;21.40;70.80
67529;DHT22;54366;51.980;5.856;2022-09-06T02:28:05;21.40;72.40
67529;DHT22;54366;51.980;5.856;2022-09-06T02:30:37;21.40;72.40
67529;DHT22;54366;51.980;5.856;2022-09-06T02:33:13;21.40;72.10
67529;DHT22;54366;51.980;5.856;2022-09-06T02:35:43;21.40;72.70
67529;DHT22;54366;51.980;5.856;2022-09-06T02:38:10;21.40;71.70
67529;DHT22;54366;51.980;5.856;2022-09-06T02:40:37;21.40;71.60
67529;DHT22;54366;51.980;5.856;2022-09-06T02:43:04;21.40;72.00
67529;DHT22;54366;51.980;5.856;2022-09-06T02:45:30;21.30;72.30
67529;DHT22;54366;51.980;5.856;2022-09-06T02:47:56;21.30;73.80
67529;DHT22;54366;51.980;5.856;2022-09-06T02:50:22;21.20;72.70
67529;DHT22;54366;51.980;5.856;2022-09-06T02:55:27;21.10;73.80
67529;DHT22;54366;51.980;5.856;2022-09-06T02:57:53;21.20;72.70
67529;DHT22;54366;51.980;5.856;2022-09-06T03:00:19;21.10;72.10
67529;DHT22;54366;51.980;5.856;2022-09-06T03:02:46;21.10;72.40
67529;DHT22;54366;51.980;5.856;2022-09-06T03:05:12;21.10;72.90
67529;DHT22;54366;51.980;5.856;2022-09-06T03:07:38;21.10;72.20
67529;DHT22;54366;51.980;5.856;2022-09-06T03:10:05;21.10;72.90
67529;DHT22;54366;51.980;5.856;2022-09-06T03:12:31;21.10;73.40
67529;DHT22;54366;51.980;5.856;2022-09-06T03:14:57;21.20;73.70
67529;DHT22;54366;51.980;5.856;2022-09-06T03:17:23;21.10;73.70
67529;DHT22;54366;51.980;5.856;2022-09-06T03:19:49;21.10;74.10
67529;DHT22;54366;51.980;5.856;2022-09-06T03:22:16;21.20;74.50
67529;DHT22;54366;51.980;5.856;2022-09-06T03:24:42;21.20;74.70
67529;DHT22;54366;51.980;5.856;2022-09-06T03:27:08;21.20;74.60
67529;DHT22;54366;51.980;5.856;2022-09-06T03:29:34;21.20;74.70
67529;DHT22;54366;51.980;5.856;2022-09-06T03:32:01;21.20;74.80
67529;DHT22;54366;51.980;5.856;2022-09-06T03:34:27;21.20;74.70
67529;DHT22;54366;51.980;5.856;2022-09-06T03:36:53;21.20;74.10
67529;DHT22;54366;51.980;5.856;2022-09-06T03:39:19;21.10;74.70
67529;DHT22;54366;51.980;5.856;2022-09-06T03:41:46;21.20;75.00
67529;DHT22;54366;51.980;5.856;2022-09-06T03:44:12;21.10;75.30
67529;DHT22;54366;51.980;5.856;2022-09-06T03:46:38;21.10;75.40
67529;DHT22;54366;51.980;5.856;2022-09-06T03:49:05;21.10;75.50
67529;DHT22;54366;51.980;5.856;2022-09-06T03:51:31;21.10;75.40
67529;DHT22;54366;51.980;5.856;2022-09-06T03:53:57;21.10;75.40
67529;DHT22;54366;51.980;5.856;2022-09-06T03:56:23;21.10;75.10
67529;DHT22;54366;51.980;5.856;2022-09-06T03:58:49;21.10;75.20
67529;DHT22;54366;51.980;5.856;2022-09-06T04:01:16;21.10;75.60
67529;DHT22;54366;51.980;5.856;2022-09-06T04:03:42;21.10;75.70
67529;DHT22;54366;51.980;5.856;2022-09-06T04:06:08;21.10;75.80
67529;DHT22;54366;51.980;5.856;2022-09-06T04:08:35;21.10;75.60
67529;DHT22;54366;51.980;5.856;2022-09-06T04:11:02;21.00;75.50
67529;DHT22;54366;51.980;5.856;2022-09-06T04:13:29;21.10;75.50
67529;DHT22;54366;51.980;5.856;2022-09-06T04:15:56;21.00;75.50
67529;DHT22;54366;51.980;5.856;2022-09-06T04:18:23;21.10;75.90
67529;DHT22;54366;51.980;5.856;2022-09-06T04:20:51;21.10;76.00
67529;DHT22;54366;51.980;5.856;2022-09-06T04:23:18;21.00;76.10
67529;DHT22;54366;51.980;5.856;2022-09-06T04:25:50;21.00;76.00
67529;DHT22;54366;51.980;5.856;2022-09-06T04:28:17;21.00;75.90
67529;DHT22;54366;51.980;5.856;2022-09-06T04:30:45;21.00;76.00
67529;DHT22;54366;51.980;5.856;2022-09-06T04:33:16;21.00;75.90
67529;DHT22;54366;51.980;5.856;2022-09-06T04:35:47;21.00;76.00
67529;DHT22;54366;51.980;5.856;2022-09-06T04:38:14;21.00;76.10
67529;DHT22;54366;51.980;5.856;2022-09-06T04:40:40;21.00;76.50
67529;DHT22;54366;51.980;5.856;2022-09-06T04:43:06;21.00;76.40
67529;DHT22;54366;51.980;5.856;2022-09-06T04:45:33;21.00;77.10
67529;DHT22;54366;51.980;5.856;2022-09-06T04:47:59;21.00;76.70
67529;DHT22;54366;51.980;5.856;2022-09-06T04:50:25;21.00;76.30
67529;DHT22;54366;51.980;5.856;2022-09-06T04:53:04;21.00;76.60
67529;DHT22;54366;51.980;5.856;2022-09-06T04:55:31;21.00;76.70
67529;DHT22;54366;51.980;5.856;2022-09-06T04:57:57;21.00;76.80
67529;DHT22;54366;51.980;5.856;2022-09-06T05:00:26;21.00;77.00
67529;DHT22;54366;51.980;5.856;2022-09-06T05:02:52;21.00;76.80
67529;DHT22;54366;51.980;5.856;2022-09-06T05:05:19;20.90;76.60
67529;DHT22;54366;51.980;5.856;2022-09-06T05:07:45;20.90;76.60
67529;DHT22;54366;51.980;5.856;2022-09-06T05:10:11;20.90;76.50
67529;DHT22;54366;51.980;5.856;2022-09-06T05:12:37;20.90;76.70
67529;DHT22;54366;51.980;5.856;2022-09-06T05:15:04;20.90;76.70
67529;DHT22;54366;51.980;5.856;2022-09-06T05:17:30;20.90;76.70
67529;DHT22;54366;51.980;5.856;2022-09-06T05:19:57;20.90;76.60
67529;DHT22;54366;51.980;5.856;2022-09-06T05:22:23;20.90;76.90
67529;DHT22;54366;51.980;5.856;2022-09-06T05:24:49;20.90;76.70
67529;DHT22;54366;51.980;5.856;2022-09-06T05:27:15;20.90;76.60
67529;DHT22;54366;51.980;5.856;2022-09-06T05:29:41;20.90;76.20
67529;DHT22;54366;51.980;5.856;2022-09-06T05:32:07;20.90;75.90
67529;DHT22;54366;51.980;5.856;2022-09-06T05:34:34;20.90;75.60
67529;DHT22;54366;51.980;5.856;2022-09-06T05:37:00;20.90;75.50
67529;DHT22;54366;51.980;5.856;2022-09-06T05:39:26;20.90;75.80
67529;DHT22;54366;51.980;5.856;2022-09-06T05:41:52;20.90;75.70
67529;DHT22;54366;51.980;5.856;2022-09-06T05:44:18;20.90;75.90
67529;DHT22;54366;51.980;5.856;2022-09-06T05:46:45;20.90;76.00
67529;DHT22;54366;51.980;5.856;2022-09-06T05:49:12;20.90;75.60
67529;DHT22;54366;51.980;5.856;2022-09-06T05:51:39;20.90;75.80
67529;DHT22;54366;51.980;5.856;2022-09-06T05:54:06;20.90;76.00
67529;DHT22;54366;51.980;5.856;2022-09-06T05:56:32;20.80;76.20
67529;DHT22;54366;51.980;5.856;2022-09-06T05:58:59;20.90;76.50
67529;DHT22;54366;51.980;5.856;2022-09-06T06:01:27;20.90;76.60
67529;DHT22;54366;51.980;5.856;2022-09-06T06:03:55;20.90;76.80
67529;DHT22;54366;51.980;5.856;2022-09-06T06:06:22;20.90;76.70
67529;DHT22;54366;51.980;5.856;2022-09-06T06:08:49;20.90;76.90
67529;DHT22;54366;51.980;5.856;2022-09-06T06:11:16;20.90;76.90
67529;DHT22;54366;51.980;5.856;2022-09-06T06:13:42;20.90;76.90
67529;DHT22;54366;51.980;5.856;2022-09-06T06:16:11;20.90;76.80
67529;DHT22;54366;51.980;5.856;2022-09-06T06:18:38;20.90;76.80
67529;DHT22;54366;51.980;5.856;2022-09-06T06:21:16;20.90;76.70
67529;DHT22;54366;51.980;5.856;2022-09-06T06:23:44;20.90;76.80
67529;DHT22;54366;51.980;5.856;2022-09-06T06:26:11;20.90;76.30
67529;DHT22;54366;51.980;5.856;2022-09-06T06:28:38;20.90;76.20
67529;DHT22;54366;51.980;5.856;2022-09-06T06:31:06;20.90;76.20
67529;DHT22;54366;51.980;5.856;2022-09-06T06:33:33;21.00;76.50
67529;DHT22;54366;51.980;5.856;2022-09-06T06:36:07;21.00;76.40
67529;DHT22;54366;51.980;5.856;2022-09-06T06:38:45;21.00;76.10
67529;DHT22;54366;51.980;5.856;2022-09-06T06:41:14;21.00;76.20
67529;DHT22;54366;51.980;5.856;2022-09-06T06:43:41;21.00;76.80
67529;DHT22;54366;51.980;5.856;2022-09-06T06:46:15;21.00;76.10
67529;DHT22;54366;51.980;5.856;2022-09-06T06:48:41;21.10;76.00
67529;DHT22;54366;51.980;5.856;2022-09-06T06:51:16;21.10;76.30
67529;DHT22;54366;51.980;5.856;2022-09-06T06:53:43;21.20;75.60
67529;DHT22;54366;51.980;5.856;2022-09-06T06:56:20;21.30;75.90
67529;DHT22;54366;51.980;5.856;2022-09-06T06:58:49;21.30;75.80
67529;DHT22;54366;51.980;5.856;2022-09-06T07:01:16;21.40;75.80
67529;DHT22;54366;51.980;5.856;2022-09-06T07:03:43;21.50;74.90
67529;DHT22;54366;51.980;5.856;2022-09-06T07:06:09;21.50;74.70
67529;DHT22;54366;51.980;5.856;2022-09-06T07:08:36;21.60;74.50
67529;DHT22;54366;51.980;5.856;2022-09-06T07:11:04;21.60;73.90
67529;DHT22;54366;51.980;5.856;2022-09-06T07:13:32;21.70;74.30
67529;DHT22;54366;51.980;5.856;2022-09-06T07:18:36;21.80;72.60
67529;DHT22;54366;51.980;5.856;2022-09-06T07:21:25;21.80;72.10
67529;DHT22;54366;51.980;5.856;2022-09-06T07:23:52;21.90;72.20
67529;DHT22;54366;51.980;5.856;2022-09-06T07:26:24;21.90;72.40
67529;DHT22;54366;51.980;5.856;2022-09-06T07:28:55;21.90;72.00
67529;DHT22;54366;51.980;5.856;2022-09-06T07:31:21;22.10;71.50
67529;DHT22;54366;51.980;5.856;2022-09-06T07:33:48;22.10;71.90
67529;DHT22;54366;51.980;5.856;2022-09-06T07:36:14;22.10;71.50
67529;DHT22;54366;51.980;5.856;2022-09-06T07:38:41;22.20;71.10
67529;DHT22;54366;51.980;5.856;2022-09-06T07:41:09;22.20;71.00
67529;DHT22;54366;51.980;5.856;2022-09-06T07:43:35;22.30;71.20
67529;DHT22;54366;51.980;5.856;2022-09-06T07:46:06;22.40;71.30
67529;DHT22;54366;51.980;5.856;2022-09-06T07:48:34;22.50;71.20
67529;DHT22;54366;51.980;5.856;2022-09-06T07:51:11;22.60;70.50
67529;DHT22;54366;51.980;5.856;2022-09-06T07:53:39;22.60;69.20
67529;DHT22;54366;51.980;5.856;2022-09-06T07:56:08;22.70;69.50
67529;DHT22;54366;51.980;5.856;2022-09-06T07:58:35;22.80;68.50
67529;DHT22;54366;51.980;5.856;2022-09-06T08:01:25;22.90;68.20
67529;DHT22;54366;51.980;5.856;2022-09-06T08:03:53;23.00;68.10
67529;DHT22;54366;51.980;5.856;2022-09-06T08:06:20;23.10;67.70
67529;DHT22;54366;51.980;5.856;2022-09-06T08:08:48;23.20;67.60
67529;DHT22;54366;51.980;5.856;2022-09-06T08:11:14;23.20;67.50
67529;DHT22;54366;51.980;5.856;2022-09-06T08:13:41;23.30;67.10
67529;DHT22;54366;51.980;5.856;2022-09-06T08:16:10;23.40;66.20
67529;DHT22;54366;51.980;5.856;2022-09-06T08:18:36;23.50;66.10
67529;DHT22;54366;51.980;5.856;2022-09-06T08:21:13;23.50;65.60
67529;DHT22;54366;51.980;5.856;2022-09-06T08:23:43;23.60;65.60
67529;DHT22;54366;51.980;5.856;2022-09-06T08:26:10;23.70;65.50
67529;DHT22;54366;51.980;5.856;2022-09-06T08:28:36;23.80;65.30
67529;DHT22;54366;51.980;5.856;2022-09-06T08:31:11;23.90;64.30
67529;DHT22;54366;51.980;5.856;2022-09-06T08:33:38;24.00;63.40
67529;DHT22;54366;51.980;5.856;2022-09-06T08:36:06;24.10;63.00
67529;DHT22;54366;51.980;5.856;2022-09-06T08:38:32;24.20;62.90
67529;DHT22;54366;51.980;5.856;2022-09-06T08:41:24;24.30;62.00
67529;DHT22;54366;51.980;5.856;2022-09-06T08:46:41;24.60;61.10
67529;DHT22;54366;51.980;5.856;2022-09-06T08:49:09;24.60;60.60
67529;DHT22;54366;51.980;5.856;2022-09-06T08:52:01;24.80;60.90
67529;DHT22;54366;51.980;5.856;2022-09-06T08:54:43;24.90;60.40
67529;DHT22;54366;51.980;5.856;2022-09-06T09:00:00;25.10;59.20
67529;DHT22;54366;51.980;5.856;2022-09-06T09:02:27;25.20;59.40
67529;DHT22;54366;51.980;5.856;2022-09-06T09:05:01;25.40;59.60
67529;DHT22;54366;51.980;5.856;2022-09-06T09:07:46;25.50;57.80
67529;DHT22;54366;51.980;5.856;2022-09-06T09:10:26;25.60;57.70
67529;DHT22;54366;51.980;5.856;2022-09-06T09:12:53;25.70;56.70
67529;DHT22;54366;51.980;5.856;2022-09-06T09:15:20;25.80;56.60
67529;DHT22;54366;51.980;5.856;2022-09-06T09:17:48;25.90;55.30
67529;DHT22;54366;51.980;5.856;2022-09-06T09:20:15;26.00;55.90
67529;DHT22;54366;51.980;5.856;2022-09-06T09:22:43;26.20;55.40
67529;DHT22;54366;51.980;5.856;2022-09-06T09:25:17;26.30;54.90
67529;DHT22;54366;51.980;5.856;2022-09-06T09:27:44;26.40;54.60
67529;DHT22;54366;51.980;5.856;2022-09-06T09:30:14;26.50;53.80
67529;DHT22;54366;51.980;5.856;2022-09-06T09:32:42;26.60;53.70
67529;DHT22;54366;51.980;5.856;2022-09-06T09:35:18;26.70;53.80
67529;DHT22;54366;51.980;5.856;2022-09-06T09:37:45;26.90;53.80
67529;DHT22;54366;51.980;5.856;2022-09-06T09:40:48;27.00;52.30
67529;DHT22;54366;51.980;5.856;2022-09-06T09:46:10;27.30;51.40
67529;DHT22;54366;51.980;5.856;2022-09-06T09:48:38;27.40;51.30
67529;DHT22;54366;51.980;5.856;2022-09-06T09:51:22;27.50;51.40
67529;DHT22;54366;51.980;5.856;2022-09-06T09:54:04;27.70;49.30
67529;DHT22;54366;51.980;5.856;2022-09-06T09:56:49;27.80;48.60
67529;DHT22;54366;51.980;5.856;2022-09-06T09:59:29;27.90;49.60
67529;DHT22;54366;51.980;5.856;2022-09-06T10:01:59;28.00;49.60
67529;DHT22;54366;51.980;5.856;2022-09-06T10:04:36;28.10;48.80
67529;DHT22;54366;51.980;5.856;2022-09-06T10:07:13;28.20;49.00
67529;DHT22;54366;51.980;5.856;2022-09-06T10:09:42;28.40;49.30
67529;DHT22;54366;51.980;5.856;2022-09-06T10:12:26;28.50;47.80
67529;DHT22;54366;51.980;5.856;2022-09-06T10:14:54;28.60;47.60
67529;DHT22;54366;51.980;5.856;2022-09-06T10:17:36;28.70;47.90
67529;DHT22;54366;51.980;5.856;2022-09-06T10:20:05;28.90;46.90
67529;DHT22;54366;51.980;5.856;2022-09-06T10:22:50;29.10;47.00
67529;DHT22;54366;51.980;5.856;2022-09-06T10:25:45;29.20;46.30
67529;DHT22;54366;51.980;5.856;2022-09-06T10:36:39;29.60;44.10
67529;DHT22;54366;51.980;5.856;2022-09-06T10:39:24;29.70;44.90
67529;DHT22;54366;51.980;5.856;2022-09-06T10:42:13;29.80;44.00
67529;DHT22;54366;51.980;5.856;2022-09-06T10:44:57;29.90;43.90
67529;DHT22;54366;51.980;5.856;2022-09-06T10:47:36;30.00;43.00
67529;DHT22;54366;51.980;5.856;2022-09-06T10:50:08;30.00;43.30
67529;DHT22;54366;51.980;5.856;2022-09-06T10:52:38;30.20;42.90
67529;DHT22;54366;51.980;5.856;2022-09-06T10:55:08;30.30;42.70
67529;DHT22;54366;51.980;5.856;2022-09-06T10:57:44;30.40;42.30
67529;DHT22;54366;51.980;5.856;2022-09-06T11:00:12;30.50;41.30
67529;DHT22;54366;51.980;5.856;2022-09-06T11:02:59;30.60;41.60
67529;DHT22;54366;51.980;5.856;2022-09-06T11:05:35;30.70;41.50
67529;DHT22;54366;51.980;5.856;2022-09-06T11:08:11;30.80;41.50
67529;DHT22;54366;51.980;5.856;2022-09-06T11:10:41;30.90;41.80
67529;DHT22;54366;51.980;5.856;2022-09-06T11:13:15;31.00;41.30
67529;DHT22;54366;51.980;5.856;2022-09-06T11:15:43;31.10;40.40
67529;DHT22;54366;51.980;5.856;2022-09-06T11:23:53;31.30;40.40
67529;DHT22;54366;51.980;5.856;2022-09-06T11:26:42;31.50;41.00
67529;DHT22;54366;51.980;5.856;2022-09-06T11:29:21;31.50;40.10
67529;DHT22;54366;51.980;5.856;2022-09-06T11:31:59;31.70;40.80
67529;DHT22;54366;51.980;5.856;2022-09-06T11:34:31;31.70;39.40
67529;DHT22;54366;51.980;5.856;2022-09-06T11:37:00;31.80;40.10
67529;DHT22;54366;51.980;5.856;2022-09-06T11:39:35;31.90;39.40
67529;DHT22;54366;51.980;5.856;2022-09-06T11:42:07;32.00;38.90
67529;DHT22;54366;51.980;5.856;2022-09-06T11:47:41;32.10;39.40
67529;DHT22;54366;51.980;5.856;2022-09-06T11:58:29;32.60;39.10
67529;DHT22;54366;51.980;5.856;2022-09-06T12:08:50;32.90;37.80
67529;DHT22;54366;51.980;5.856;2022-09-06T12:19:51;32.90;37.90
67529;DHT22;54366;51.980;5.856;2022-09-06T12:25:14;32.90;38.10
67529;DHT22;54366;51.980;5.856;2022-09-06T12:27:55;32.90;38.10
67529;DHT22;54366;51.980;5.856;2022-09-06T12:30:43;33.00;38.10
67529;DHT22;54366;51.980;5.856;2022-09-06T12:33:30;33.00;37.50
67529;DHT22;54366;51.980;5.856;2022-09-06T12:39:16;33.00;37.50
67529;DHT22;54366;51.980;5.856;2022-09-06T12:41:44;33.10;38.30
67529;DHT22;54366;51.980;5.856;2022-09-06T12:44:14;33.10;38.20
67529;DHT22;54366;51.980;5.856;2022-09-06T12:46:48;33.10;37.90
67529;DHT22;54366;51.980;5.856;2022-09-06T12:49:19;33.00;38.30
67529;DHT22;54366;51.980;5.856;2022-09-06T12:51:46;33.00;37.80
67529;DHT22;54366;51.980;5.856;2022-09-06T12:54:20;33.00;38.10
67529;DHT22;54366;51.980;5.856;2022-09-06T12:56:47;32.90;38.30
67529;DHT22;54366;51.980;5.856;2022-09-06T12:59:20;32.80;38.80
67529;DHT22;54366;51.980;5.856;2022-09-06T13:06:52;32.80;37.90
67529;DHT22;54366;51.980;5.856;2022-09-06T13:09:19;32.70;38.10
67529;DHT22;54366;51.980;5.856;2022-09-06T13:11:49;32.60;38.40
67529;DHT22;54366;51.980;5.856;2022-09-06T13:14:24;32.70;39.00
67529;DHT22;54366;51.980;5.856;2022-09-06T13:16:53;32.60;38.60
67529;DHT22;54366;51.980;5.856;2022-09-06T13:19:37;32.60;39.00
67529;DHT22;54366;51.980;5.856;2022-09-06T13:22:06;32.50;38.00
67529;DHT22;54366;51.980;5.856;2022-09-06T13:27:00;32.40;38.30
67529;DHT22;54366;51.980;5.856;2022-09-06T13:29:30;32.30;38.60
67529;DHT22;54366;51.980;5.856;2022-09-06T13:32:00;32.30;39.00
67529;DHT22;54366;51.980;5.856;2022-09-06T13:34:32;32.20;38.70
67529;DHT22;54366;51.980;5.856;2022-09-06T13:37:01;32.20;38.80
67529;DHT22;54366;51.980;5.856;2022-09-06T13:39:42;32.10;37.90
67529;DHT22;54366;51.980;5.856;2022-09-06T13:42:33;32.10;38.00
67529;DHT22;54366;51.980;5.856;2022-09-06T13:45:26;32.00;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T13:47:52;32.00;37.70
67529;DHT22;54366;51.980;5.856;2022-09-06T13:50:19;31.90;35.80
67529;DHT22;54366;51.980;5.856;2022-09-06T13:52:45;31.80;35.70
67529;DHT22;54366;51.980;5.856;2022-09-06T13:55:13;31.80;35.50
67529;DHT22;54366;51.980;5.856;2022-09-06T13:57:41;31.70;36.00
67529;DHT22;54366;51.980;5.856;2022-09-06T14:00:08;31.70;36.30
67529;DHT22;54366;51.980;5.856;2022-09-06T14:02:34;31.70;36.70
67529;DHT22;54366;51.980;5.856;2022-09-06T14:05:01;31.70;35.80
67529;DHT22;54366;51.980;5.856;2022-09-06T14:07:27;31.60;36.40
67529;DHT22;54366;51.980;5.856;2022-09-06T14:09:53;31.60;36.60
67529;DHT22;54366;51.980;5.856;2022-09-06T14:12:19;31.50;36.70
67529;DHT22;54366;51.980;5.856;2022-09-06T14:14:46;31.50;37.10
67529;DHT22;54366;51.980;5.856;2022-09-06T14:17:12;31.40;37.20
67529;DHT22;54366;51.980;5.856;2022-09-06T14:19:39;31.40;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T14:22:06;31.30;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T14:24:33;31.30;37.90
67529;DHT22;54366;51.980;5.856;2022-09-06T14:26:59;31.30;38.20
67529;DHT22;54366;51.980;5.856;2022-09-06T14:29:25;31.30;38.20
67529;DHT22;54366;51.980;5.856;2022-09-06T14:31:51;31.20;38.20
67529;DHT22;54366;51.980;5.856;2022-09-06T14:34:18;31.20;38.20
67529;DHT22;54366;51.980;5.856;2022-09-06T14:36:44;31.20;37.50
67529;DHT22;54366;51.980;5.856;2022-09-06T14:39:10;31.10;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T14:41:36;31.10;37.80
67529;DHT22;54366;51.980;5.856;2022-09-06T14:44:02;31.10;37.70
67529;DHT22;54366;51.980;5.856;2022-09-06T14:46:29;31.10;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T14:49:03;31.10;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T14:51:33;31.10;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T14:54:06;31.10;37.30
67529;DHT22;54366;51.980;5.856;2022-09-06T14:56:33;31.10;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T14:58:59;31.10;38.50
67529;DHT22;54366;51.980;5.856;2022-09-06T15:01:30;31.10;37.10
67529;DHT22;54366;51.980;5.856;2022-09-06T15:04:00;31.00;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T15:06:30;31.00;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T15:08:56;31.00;37.70
67529;DHT22;54366;51.980;5.856;2022-09-06T15:13:55;31.00;37.70
67529;DHT22;54366;51.980;5.856;2022-09-06T15:16:22;31.00;37.80
67529;DHT22;54366;51.980;5.856;2022-09-06T15:18:48;31.00;37.20
67529;DHT22;54366;51.980;5.856;2022-09-06T15:21:16;31.00;37.60
67529;DHT22;54366;51.980;5.856;2022-09-06T15:23:42;31.00;37.50
67529;DHT22;54366;51.980;5.856;2022-09-06T15:26:10;30.90;37.70
67529;DHT22;54366;51.980;5.856;2022-09-06T15:28:38;30.90;37.90
67529;DHT22;54366;51.980;5.856;2022-09-06T15:31:06;30.80;38.00
67529;DHT22;54366;51.980;5.856;2022-09-06T15:33:35;30.80;38.40
67529;DHT22;54366;51.980;5.856;2022-09-06T15:36:02;30.80;38.40
67529;DHT22;54366;51.980;5.856;2022-09-06T15:38:35;30.80;38.00
67529;DHT22;54366;51.980;5.856;2022-09-06T15:41:11;30.70;37.90
67529;DHT22;54366;51.980;5.856;2022-09-06T15:43:40;30.70;38.10
67529;DHT22;54366;51.980;5.856;2022-09-06T15:46:08;30.70;38.30
67529;DHT22;54366;51.980;5.856;2022-09-06T15:48:45;30.70;38.90
67529;DHT22;54366;51.980;5.856;2022-09-06T15:51:14;30.60;38.20
67529;DHT22;54366;51.980;5.856;2022-09-06T15:53:41;30.60;38.40
67529;DHT22;54366;51.980;5.856;2022-09-06T15:56:08;30.60;38.40
67529;DHT22;54366;51.980;5.856;2022-09-06T15:58:35;30.50;38.30
67529;DHT22;54366;51.980;5.856;2022-09-06T16:01:10;30.40;38.40
67529;DHT22;54366;51.980;5.856;2022-09-06T16:03:50;30.40;38.50
67529;DHT22;54366;51.980;5.856;2022-09-06T16:06:20;30.30;38.60
67529;DHT22;54366;51.980;5.856;2022-09-06T16:08:49;30.20;38.80
67529;DHT22;54366;51.980;5.856;2022-09-06T16:11:17;30.20;39.00
67529;DHT22;54366;51.980;5.856;2022-09-06T16:13:44;30.20;39.10
67529;DHT22;54366;51.980;5.856;2022-09-06T16:16:13;30.10;39.00
67529;DHT22;54366;51.980;5.856;2022-09-06T16:18:41;30.10;38.90
67529;DHT22;54366;51.980;5.856;2022-09-06T16:21:11;30.00;39.00
67529;DHT22;54366;51.980;5.856;2022-09-06T16:23:39;30.00;39.20
67529;DHT22;54366;51.980;5.856;2022-09-06T16:26:07;30.00;39.30
67529;DHT22;54366;51.980;5.856;2022-09-06T16:28:35;29.90;39.40
67529;DHT22;54366;51.980;5.856;2022-09-06T16:31:03;29.90;39.30
67529;DHT22;54366;51.980;5.856;2022-09-06T16:33:31;29.70;39.50
67529;DHT22;54366;51.980;5.856;2022-09-06T16:35:59;29.70;39.90
67529;DHT22;54366;51.980;5.856;2022-09-06T16:38:30;29.70;40.00
67529;DHT22;54366;51.980;5.856;2022-09-06T16:41:18;29.70;40.00
67529;DHT22;54366;51.980;5.856;2022-09-06T16:43:46;29.60;40.10
67529;DHT22;54366;51.980;5.856;2022-09-06T16:46:14;29.60;40.40
67529;DHT22;54366;51.980;5.856;2022-09-06T16:48:40;29.50;40.70
67529;DHT22;54366;51.980;5.856;2022-09-06T16:51:15;29.50;41.00
67529;DHT22;54366;51.980;5.856;2022-09-06T16:53:43;29.40;41.80
67529;DHT22;54366;51.980;5.856;2022-09-06T16:56:12;29.40;41.40
67529;DHT22;54366;51.980;5.856;2022-09-06T16:58:39;29.30;41.20
67529;DHT22;54366;51.980;5.856;2022-09-06T17:01:07;29.30;41.30
67529;DHT22;54366;51.980;5.856;2022-09-06T17:03:38;29.20;41.40
67529;DHT22;54366;51.980;5.856;2022-09-06T17:06:05;29.20;41.90
67529;DHT22;54366;51.980;5.856;2022-09-06T17:08:33;29.20;41.80
67529;DHT22;54366;51.980;5.856;2022-09-06T17:11:02;29.10;42.30
67529;DHT22;54366;51.980;5.856;2022-09-06T17:13:29;29.10;42.70
67529;DHT22;54366;51.980;5.856;2022-09-06T17:15:55;29.00;42.70
67529;DHT22;54366;51.980;5.856;2022-09-06T17:18:41;29.00;42.40
67529;DHT22;54366;51.980;5.856;2022-09-06T17:21:08;28.90;42.60
67529;DHT22;54366;51.980;5.856;2022-09-06T17:23:35;28.90;42.80
67529;DHT22;54366;51.980;5.856;2022-09-06T17:26:02;28.80;43.20
67529;DHT22;54366;51.980;5.856;2022-09-06T17:28:32;28.70;43.30
67529;DHT22;54366;51.980;5.856;2022-09-06T17:31:00;28.70;43.70
67529;DHT22;54366;51.980;5.856;2022-09-06T17:33:27;28.60;44.00