sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11136;DHT22;5622;50.840;4.948;2023-02-28T00:01:19;2.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:03:48;2.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:06:15;2.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:08:42;2.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:11:12;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:13:41;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:16:11;2.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:18:39;2.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:21:08;2.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:23:35;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:26:03;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:28:30;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:30:57;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:33:25;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:36:01;2.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:38:30;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:40:57;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:43:30;2.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:45:58;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:48:25;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:50:52;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:53:19;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:55:49;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T00:58:16;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:00:43;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:03:15;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:05:42;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:08:09;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:10:37;2.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:13:05;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:15:32;2.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:17:59;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:20:27;2.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:22:54;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:25:21;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:27:48;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:30:17;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:32:44;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:35:11;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:37:38;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:40:06;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:42:34;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:45:08;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:47:43;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:50:15;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:52:44;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:55:13;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T01:57:46;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:00:16;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:02:48;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:05:19;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:07:49;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:10:19;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:13:09;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:15:41;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:18:23;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:27:23;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:33:06;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:35:41;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:38:18;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:40:53;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:43:26;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:45:59;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:48:29;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:51:01;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:53:33;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:56:04;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T02:58:35;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:01:08;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:03:37;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:06:06;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:08:36;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:11:04;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:17:17;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:19:55;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:22:40;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:25:20;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:27:59;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:30:32;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:33:05;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:35:36;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:38:10;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:40:44;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:43:18;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:45:47;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:48:17;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:50:48;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:53:21;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:55:54;2.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T03:58:26;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:00:57;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:03:25;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:05:54;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:08:23;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:10:55;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:13:23;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:15:50;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:18:17;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:20:44;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:23:12;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:25:40;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:28:07;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:30:35;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:33:04;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:35:31;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:37:58;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:40:25;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:42:53;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:45:21;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:47:48;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:50:15;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:52:42;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:55:10;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T04:57:37;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:00:07;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:02:37;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:05:05;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:07:32;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:09:59;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:12:26;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:14:54;2.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:17:23;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:19:50;1.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:22:17;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:24:44;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:27:11;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:29:38;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:32:12;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:34:40;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:37:11;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:39:39;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:42:06;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:44:34;1.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:47:02;1.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:49:29;0.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:51:57;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:54:25;0.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:56:52;0.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T05:59:19;0.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:01:46;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:04:17;0.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:06:44;1.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:09:13;0.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:11:40;0.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:14:09;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:16:39;0.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:19:07;0.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:21:34;1.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:24:02;0.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:26:31;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:28:58;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:31:26;0.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:33:55;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:36:22;1.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:38:49;0.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:41:20;0.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:43:49;0.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:46:16;0.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:48:44;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:51:13;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:53:40;0.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:56:09;0.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T06:58:37;0.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:01:06;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:03:35;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:06:02;1.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:08:31;0.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:10:58;0.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:13:25;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:15:54;0.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:18:22;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:20:50;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:23:18;1.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:25:45;0.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:28:13;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:30:41;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:33:09;0.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:35:38;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:38:05;1.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:40:33;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:43:01;1.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:45:28;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:47:57;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:50:24;1.20;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:52:52;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:55:19;2.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T07:57:46;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:00:14;1.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:02:41;1.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:05:08;1.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:07:36;1.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:10:05;1.70;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:12:34;1.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:15:01;2.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:17:28;2.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:19:55;2.80;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:22:22;3.40;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:24:49;3.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:27:18;4.00;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:29:45;4.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:32:12;4.60;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:34:39;4.90;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:37:07;5.10;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:39:34;5.30;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:42:01;5.50;99.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:44:30;5.40;99.20
11136;DHT22;5622;50.840;4.948;2023-02-28T08:46:57;5.50;98.90
11136;DHT22;5622;50.840;4.948;2023-02-28T08:49:24;5.60;99.50
11136;DHT22;5622;50.840;4.948;2023-02-28T08:51:51;5.60;98.40
11136;DHT22;5622;50.840;4.948;2023-02-28T08:54:19;5.70;99.10
11136;DHT22;5622;50.840;4.948;2023-02-28T08:56:47;5.70;99.50
11136;DHT22;5622;50.840;4.948;2023-02-28T08:59:14;5.70;99.00
11136;DHT22;5622;50.840;4.948;2023-02-28T09:01:43;5.80;99.80
11136;DHT22;5622;50.840;4.948;2023-02-28T09:04:10;5.90;99.40
11136;DHT22;5622;50.840;4.948;2023-02-28T09:06:38;6.20;99.70
11136;DHT22;5622;50.840;4.948;2023-02-28T09:09:05;6.30;98.90
11136;DHT22;5622;50.840;4.948;2023-02-28T09:11:33;6.40;98.80
11136;DHT22;5622;50.840;4.948;2023-02-28T09:14:01;6.60;97.90
11136;DHT22;5622;50.840;4.948;2023-02-28T09:16:29;6.70;97.60
11136;DHT22;5622;50.840;4.948;2023-02-28T09:18:58;6.60;96.40
11136;DHT22;5622;50.840;4.948;2023-02-28T09:21:25;6.50;95.80
11136;DHT22;5622;50.840;4.948;2023-02-28T09:23:52;6.40;96.30
11136;DHT22;5622;50.840;4.948;2023-02-28T09:26:21;6.40;96.60
11136;DHT22;5622;50.840;4.948;2023-02-28T09:28:49;6.30;96.90
11136;DHT22;5622;50.840;4.948;2023-02-28T09:31:18;6.20;97.00
11136;DHT22;5622;50.840;4.948;2023-02-28T09:33:47;6.00;96.90
11136;DHT22;5622;50.840;4.948;2023-02-28T09:36:16;5.90;96.60
11136;DHT22;5622;50.840;4.948;2023-02-28T09:38:43;5.60;96.00
11136;DHT22;5622;50.840;4.948;2023-02-28T09:41:14;5.50;96.20
11136;DHT22;5622;50.840;4.948;2023-02-28T09:43:45;5.30;96.40
11136;DHT22;5622;50.840;4.948;2023-02-28T09:46:28;5.20;96.20
11136;DHT22;5622;50.840;4.948;2023-02-28T09:48:57;5.00;94.50
11136;DHT22;5622;50.840;4.948;2023-02-28T09:51:50;4.80;94.70
11136;DHT22;5622;50.840;4.948;2023-02-28T09:54:20;4.80;95.60
11136;DHT22;5622;50.840;4.948;2023-02-28T09:56:51;4.70;95.50
11136;DHT22;5622;50.840;4.948;2023-02-28T09:59:38;4.60;95.80
11136;DHT22;5622;50.840;4.948;2023-02-28T10:02:17;4.50;95.50
11136;DHT22;5622;50.840;4.948;2023-02-28T10:04:49;4.50;95.70
11136;DHT22;5622;50.840;4.948;2023-02-28T10:07:40;4.50;96.40
11136;DHT22;5622;50.840;4.948;2023-02-28T10:10:20;4.60;97.20
11136;DHT22;5622;50.840;4.948;2023-02-28T10:12:51;4.60;96.40
11136;DHT22;5622;50.840;4.948;2023-02-28T10:15:21;4.60;96.30
11136;DHT22;5622;50.840;4.948;2023-02-28T10:17:54;4.60;96.30
11136;DHT22;5622;50.840;4.948;2023-02-28T10:20:24;4.60;96.30
11136;DHT22;5622;50.840;4.948;2023-02-28T10:23:02;4.60;94.60
11136;DHT22;5622;50.840;4.948;2023-02-28T10:25:35;4.60;95.20
11136;DHT22;5622;50.840;4.948;2023-02-28T10:28:10;4.70;95.80
11136;DHT22;5622;50.840;4.948;2023-02-28T10:30:40;4.80;96.40
11136;DHT22;5622;50.840;4.948;2023-02-28T10:33:20;4.90;95.10
11136;DHT22;5622;50.840;4.948;2023-02-28T10:35:48;5.20;94.70
11136;DHT22;5622;50.840;4.948;2023-02-28T10:38:19;5.60;94.10
11136;DHT22;5622;50.840;4.948;2023-02-28T10:40:47;6.00;91.20
11136;DHT22;5622;50.840;4.948;2023-02-28T10:43:23;6.40;92.60
11136;DHT22;5622;50.840;4.948;2023-02-28T10:46:01;6.80;90.40
11136;DHT22;5622;50.840;4.948;2023-02-28T10:48:37;7.20;91.60
11136;DHT22;5622;50.840;4.948;2023-02-28T10:51:05;7.60;90.10
11136;DHT22;5622;50.840;4.948;2023-02-28T10:53:46;7.90;86.80
11136;DHT22;5622;50.840;4.948;2023-02-28T10:56:17;8.20;84.00
11136;DHT22;5622;50.840;4.948;2023-02-28T10:58:49;8.60;85.60
11136;DHT22;5622;50.840;4.948;2023-02-28T11:01:19;8.60;75.80
11136;DHT22;5622;50.840;4.948;2023-02-28T11:03:47;8.90;77.00
11136;DHT22;5622;50.840;4.948;2023-02-28T11:06:17;8.90;78.10
11136;DHT22;5622;50.840;4.948;2023-02-28T11:08:48;8.80;73.90
11136;DHT22;5622;50.840;4.948;2023-02-28T11:11:16;8.60;73.60
11136;DHT22;5622;50.840;4.948;2023-02-28T11:13:45;8.30;74.50
11136;DHT22;5622;50.840;4.948;2023-02-28T11:16:14;7.90;73.90
11136;DHT22;5622;50.840;4.948;2023-02-28T11:18:46;7.60;75.10
11136;DHT22;5622;50.840;4.948;2023-02-28T11:21:24;7.30;74.20
11136;DHT22;5622;50.840;4.948;2023-02-28T11:24:02;6.90;75.30
11136;DHT22;5622;50.840;4.948;2023-02-28T11:26:39;6.60;75.80
11136;DHT22;5622;50.840;4.948;2023-02-28T11:29:15;6.30;76.30
11136;DHT22;5622;50.840;4.948;2023-02-28T11:32:02;6.00;76.60
11136;DHT22;5622;50.840;4.948;2023-02-28T11:34:29;5.80;77.10
11136;DHT22;5622;50.840;4.948;2023-02-28T11:36:59;5.60;77.40
11136;DHT22;5622;50.840;4.948;2023-02-28T11:39:28;5.40;77.90
11136;DHT22;5622;50.840;4.948;2023-02-28T11:42:19;5.30;78.70
11136;DHT22;5622;50.840;4.948;2023-02-28T11:45:00;5.20;78.80
11136;DHT22;5622;50.840;4.948;2023-02-28T11:47:35;5.10;79.10
11136;DHT22;5622;50.840;4.948;2023-02-28T11:53:01;5.00;79.80
11136;DHT22;5622;50.840;4.948;2023-02-28T11:55:34;5.00;79.30
11136;DHT22;5622;50.840;4.948;2023-02-28T11:58:20;5.00;80.10
11136;DHT22;5622;50.840;4.948;2023-02-28T12:01:11;5.00;78.80
11136;DHT22;5622;50.840;4.948;2023-02-28T12:03:45;5.00;79.90
11136;DHT22;5622;50.840;4.948;2023-02-28T12:06:21;5.10;80.20
11136;DHT22;5622;50.840;4.948;2023-02-28T12:08:57;5.20;76.50
11136;DHT22;5622;50.840;4.948;2023-02-28T12:11:45;5.30;80.40
11136;DHT22;5622;50.840;4.948;2023-02-28T12:14:47;5.40;80.40
11136;DHT22;5622;50.840;4.948;2023-02-28T12:17:32;5.40;78.50
11136;DHT22;5622;50.840;4.948;2023-02-28T12:20:09;5.50;77.00
11136;DHT22;5622;50.840;4.948;2023-02-28T12:22:45;5.50;76.00
11136;DHT22;5622;50.840;4.948;2023-02-28T12:25:43;5.50;75.10
11136;DHT22;5622;50.840;4.948;2023-02-28T12:28:20;5.50;77.10
11136;DHT22;5622;50.840;4.948;2023-02-28T12:30:52;5.40;75.80
11136;DHT22;5622;50.840;4.948;2023-02-28T12:33:24;5.40;75.60
11136;DHT22;5622;50.840;4.948;2023-02-28T12:35:56;5.40;77.20
11136;DHT22;5622;50.840;4.948;2023-02-28T12:38:27;5.40;79.50
11136;DHT22;5622;50.840;4.948;2023-02-28T12:40:58;5.40;76.20
11136;DHT22;5622;50.840;4.948;2023-02-28T12:43:32;5.40;73.70
11136;DHT22;5622;50.840;4.948;2023-02-28T12:46:02;5.40;73.00
11136;DHT22;5622;50.840;4.948;2023-02-28T12:48:37;5.40;75.20
11136;DHT22;5622;50.840;4.948;2023-02-28T12:51:06;5.40;74.10
11136;DHT22;5622;50.840;4.948;2023-02-28T12:53:47;5.40;74.30
11136;DHT22;5622;50.840;4.948;2023-02-28T12:56:19;5.40;73.40
11136;DHT22;5622;50.840;4.948;2023-02-28T12:58:52;5.40;75.20
11136;DHT22;5622;50.840;4.948;2023-02-28T13:01:40;5.40;73.30
11136;DHT22;5622;50.840;4.948;2023-02-28T13:07:53;5.40;72.20
11136;DHT22;5622;50.840;4.948;2023-02-28T13:10:25;5.50;72.70
11136;DHT22;5622;50.840;4.948;2023-02-28T13:13:04;5.50;74.10
11136;DHT22;5622;50.840;4.948;2023-02-28T13:15:32;5.50;74.10
11136;DHT22;5622;50.840;4.948;2023-02-28T13:18:03;5.50;75.50
11136;DHT22;5622;50.840;4.948;2023-02-28T13:20:35;5.50;75.30
11136;DHT22;5622;50.840;4.948;2023-02-28T13:23:02;5.50;76.00
11136;DHT22;5622;50.840;4.948;2023-02-28T13:25:52;5.60;76.00
11136;DHT22;5622;50.840;4.948;2023-02-28T13:35:11;5.70;72.90
11136;DHT22;5622;50.840;4.948;2023-02-28T13:37:42;5.60;71.80
11136;DHT22;5622;50.840;4.948;2023-02-28T13:40:31;5.60;73.90
11136;DHT22;5622;50.840;4.948;2023-02-28T13:43:03;5.60;74.70
11136;DHT22;5622;50.840;4.948;2023-02-28T13:45:30;5.60;72.80
11136;DHT22;5622;50.840;4.948;2023-02-28T13:48:04;5.60;73.60
11136;DHT22;5622;50.840;4.948;2023-02-28T13:50:34;5.50;73.30
11136;DHT22;5622;50.840;4.948;2023-02-28T13:56:24;5.50;74.20
11136;DHT22;5622;50.840;4.948;2023-02-28T13:58:55;5.50;75.40
11136;DHT22;5622;50.840;4.948;2023-02-28T14:01:43;5.60;73.90
11136;DHT22;5622;50.840;4.948;2023-02-28T14:07:32;5.60;75.10
11136;DHT22;5622;50.840;4.948;2023-02-28T14:10:02;5.60;75.00
11136;DHT22;5622;50.840;4.948;2023-02-28T14:15:47;5.70;75.50
11136;DHT22;5622;50.840;4.948;2023-02-28T14:18:25;5.70;74.50
11136;DHT22;5622;50.840;4.948;2023-02-28T14:20:58;5.70;73.70
11136;DHT22;5622;50.840;4.948;2023-02-28T14:30:03;5.70;72.40
11136;DHT22;5622;50.840;4.948;2023-02-28T14:32:44;5.70;72.20
11136;DHT22;5622;50.840;4.948;2023-02-28T14:35:24;5.70;73.40
11136;DHT22;5622;50.840;4.948;2023-02-28T14:37:55;5.60;73.60
11136;DHT22;5622;50.840;4.948;2023-02-28T14:40:27;5.70;74.30
11136;DHT22;5622;50.840;4.948;2023-02-28T14:42:57;5.70;73.50
11136;DHT22;5622;50.840;4.948;2023-02-28T14:48:48;5.70;74.90
11136;DHT22;5622;50.840;4.948;2023-02-28T14:51:19;5.80;73.50
11136;DHT22;5622;50.840;4.948;2023-02-28T14:53:50;5.70;74.70
11136;DHT22;5622;50.840;4.948;2023-02-28T14:56:27;5.80;73.80
11136;DHT22;5622;50.840;4.948;2023-02-28T14:58:57;5.80;72.20
11136;DHT22;5622;50.840;4.948;2023-02-28T15:01:25;5.80;73.10
11136;DHT22;5622;50.840;4.948;2023-02-28T15:04:01;5.70;73.60
11136;DHT22;5622;50.840;4.948;2023-02-28T15:06:29;5.80;75.50
11136;DHT22;5622;50.840;4.948;2023-02-28T15:09:16;5.80;74.60
11136;DHT22;5622;50.840;4.948;2023-02-28T15:11:46;5.70;74.50
11136;DHT22;5622;50.840;4.948;2023-02-28T15:14:19;5.70;74.70
11136;DHT22;5622;50.840;4.948;2023-02-28T15:16:50;5.70;74.60
11136;DHT22;5622;50.840;4.948;2023-02-28T15:19:22;5.70;76.00
11136;DHT22;5622;50.840;4.948;2023-02-28T15:21:53;5.70;76.00
11136;DHT22;5622;50.840;4.948;2023-02-28T15:24:26;5.70;76.10
11136;DHT22;5622;50.840;4.948;2023-02-28T15:26:56;5.70;75.60
11136;DHT22;5622;50.840;4.948;2023-02-28T15:29:28;5.70;77.00
11136;DHT22;5622;50.840;4.948;2023-02-28T15:31:58;5.70;77.10
11136;DHT22;5622;50.840;4.948;2023-02-28T15:34:35;5.60;77.70
11136;DHT22;5622;50.840;4.948;2023-02-28T15:37:07;5.70;78.50
11136;DHT22;5622;50.840;4.948;2023-02-28T15:39:52;5.70;76.60
11136;DHT22;5622;50.840;4.948;2023-02-28T15:42:21;5.70;76.80
11136;DHT22;5622;50.840;4.948;2023-02-28T15:44:50;5.60;77.30
11136;DHT22;5622;50.840;4.948;2023-02-28T15:47:19;5.60;78.60
11136;DHT22;5622;50.840;4.948;2023-02-28T15:49:48;5.60;77.80
11136;DHT22;5622;50.840;4.948;2023-02-28T15:52:27;5.60;77.60
11136;DHT22;5622;50.840;4.948;2023-02-28T15:54:54;5.60;78.00
11136;DHT22;5622;50.840;4.948;2023-02-28T15:57:24;5.60;77.00
11136;DHT22;5622;50.840;4.948;2023-02-28T15:59:55;5.60;77.80
11136;DHT22;5622;50.840;4.948;2023-02-28T16:02:31;5.60;78.10
11136;DHT22;5622;50.840;4.948;2023-02-28T16:05:17;5.50;78.10
11136;DHT22;5622;50.840;4.948;2023-02-28T16:07:46;5.50;78.40
11136;DHT22;5622;50.840;4.948;2023-02-28T16:10:14;5.50;79.40
11136;DHT22;5622;50.840;4.948;2023-02-28T16:12:42;5.50;78.80
11136;DHT22;5622;50.840;4.948;2023-02-28T16:15:22;5.50;79.80
11136;DHT22;5622;50.840;4.948;2023-02-28T16:17:50;5.50;77.30
11136;DHT22;5622;50.840;4.948;2023-02-28T16:20:20;5.40;78.00
11136;DHT22;5622;50.840;4.948;2023-02-28T16:22:47;5.50;79.70
11136;DHT22;5622;50.840;4.948;2023-02-28T16:25:16;5.40;78.70
11136;DHT22;5622;50.840;4.948;2023-02-28T16:27:46;5.40;79.20
11136;DHT22;5622;50.840;4.948;2023-02-28T16:30:19;5.40;79.40
11136;DHT22;5622;50.840;4.948;2023-02-28T16:32:48;5.30;79.70
11136;DHT22;5622;50.840;4.948;2023-02-28T16:35:16;5.30;79.10
11136;DHT22;5622;50.840;4.948;2023-02-28T16:37:44;5.30;80.20
11136;DHT22;5622;50.840;4.948;2023-02-28T16:40:14;5.30;80.40
11136;DHT22;5622;50.840;4.948;2023-02-28T16:42:42;5.20;80.30
11136;DHT22;5622;50.840;4.948;2023-02-28T16:45:23;5.20;80.30
11136;DHT22;5622;50.840;4.948;2023-02-28T16:47:51;5.20;80.20
11136;DHT22;5622;50.840;4.948;2023-02-28T16:50:20;5.10;80.00
11136;DHT22;5622;50.840;4.948;2023-02-28T16:52:48;5.10;80.10
11136;DHT22;5622;50.840;4.948;2023-02-28T16:55:18;5.10;80.30
11136;DHT22;5622;50.840;4.948;2023-02-28T16:57:47;5.10;81.20
11136;DHT22;5622;50.840;4.948;2023-02-28T17:00:17;5.00;81.70
11136;DHT22;5622;50.840;4.948;2023-02-28T17:02:46;5.00;82.10
11136;DHT22;5622;50.840;4.948;2023-02-28T17:05:13;5.00;81.90
11136;DHT22;5622;50.840;4.948;2023-02-28T17:07:43;5.00;82.30
11136;DHT22;5622;50.840;4.948;2023-02-28T17:10:15;4.90;82.30
11136;DHT22;5622;50.840;4.948;2023-02-28T17:12:42;4.80;82.60