sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-01-28T04:10:26;102053.16;;;3.80;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:12:57;102049.75;;;3.79;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:15:26;102061.13;;;3.74;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:17:59;102052.50;;;3.82;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:20:31;102051.53;;;3.80;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:23:00;102057.09;;;3.76;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:25:34;102057.44;;;3.81;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:28:05;102058.34;;;3.81;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:30:41;102070.16;;;3.82;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:33:12;102069.53;;;3.85;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:35:43;102071.44;;;3.77;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:38:13;102057.56;;;3.82;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:40:47;102066.81;;;3.71;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:43:19;102068.59;;;3.72;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:45:49;102074.75;;;3.76;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:48:20;102072.50;;;3.69;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:50:49;102066.34;;;3.65;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:53:19;102065.94;;;3.71;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:55:51;102070.22;;;3.72;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T04:58:21;102067.84;;;3.63;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:00:53;102070.00;;;3.69;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:03:22;102055.72;;;3.69;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:05:55;102060.88;;;3.71;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:08:26;102062.66;;;3.72;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:11:05;102068.50;;;3.61;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:13:36;102065.94;;;3.71;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:16:07;102065.75;;;3.57;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:18:38;102067.00;;;3.63;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:21:10;102070.53;;;3.54;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:23:40;102069.66;;;3.54;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:26:13;102083.50;;;3.59;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:28:45;102076.31;;;3.53;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:31:16;102077.13;;;3.52;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:33:47;102083.28;;;3.56;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:36:20;102074.91;;;3.67;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:38:54;102074.28;;;3.60;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:41:27;102066.72;;;3.60;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:43:57;102076.31;;;3.53;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:46:27;102083.13;;;3.54;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:48:57;102086.03;;;3.59;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:51:30;102082.38;;;3.55;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:54:02;102082.66;;;3.48;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:56:37;102095.41;;;3.39;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T05:59:09;102101.69;;;3.45;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:01:40;102097.78;;;3.48;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:04:13;102095.25;;;3.58;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:06:44;102092.56;;;3.57;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:09:14;102093.88;;;3.52;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:11:46;102084.91;;;3.55;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:14:17;102089.47;;;3.49;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:16:47;102086.41;;;3.53;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:19:17;102094.22;;;3.56;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:21:48;102088.19;;;3.54;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:24:20;102090.84;;;3.46;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:26:52;102090.47;;;3.51;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:29:24;102088.81;;;3.52;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:31:54;102093.00;;;3.51;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:34:24;102098.41;;;3.46;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:36:54;102087.94;;;3.51;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:39:23;102091.88;;;3.48;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:42:02;102100.81;;;3.44;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:44:32;102092.13;;;3.40;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:47:03;102091.59;;;3.45;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:49:33;102093.81;;;3.62;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:52:05;102084.19;;;3.46;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:54:37;102088.75;;;3.40;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:57:09;102088.38;;;3.35;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T06:59:41;102091.00;;;3.47;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:02:11;102081.97;;;3.29;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:04:41;102081.06;;;3.28;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:07:11;102089.25;;;3.25;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:09:41;102091.06;;;3.16;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:12:14;102093.56;;;3.16;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:14:44;102097.84;;;3.17;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:17:15;102090.53;;;3.20;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:19:46;102105.16;;;3.14;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:22:19;102098.84;;;3.19;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:24:50;102108.91;;;3.19;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:27:25;102112.97;;;3.17;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:29:59;102105.41;;;3.17;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:32:29;102111.44;;;3.19;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:34:58;102119.03;;;3.09;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:37:28;102122.81;;;3.04;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:39:58;102112.88;;;3.16;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:42:33;102107.41;;;3.21;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:45:06;102107.66;;;3.14;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:47:35;102113.47;;;3.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:50:05;102113.97;;;3.19;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:52:35;102119.13;;;3.11;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:55:09;102113.47;;;3.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T07:57:49;102112.47;;;3.11;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:00:21;102110.47;;;3.07;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:02:54;102116.50;;;3.09;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:05:24;102125.31;;;3.14;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:07:56;102130.63;;;3.17;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:10:30;102123.66;;;3.25;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:13:02;102137.66;;;3.21;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:15:32;102144.34;;;3.21;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:18:03;102134.63;;;3.25;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:20:33;102143.41;;;3.31;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:23:04;102147.47;;;3.29;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:25:34;102146.31;;;3.35;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:28:07;102150.84;;;3.39;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:30:37;102151.88;;;3.41;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:33:07;102164.34;;;3.40;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:35:39;102171.38;;;3.44;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:38:10;102182.97;;;3.52;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:40:43;102182.84;;;3.51;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:43:15;102183.84;;;3.53;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:45:45;102193.41;;;3.57;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:48:16;102198.22;;;3.54;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:50:47;102197.47;;;3.55;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:53:18;102196.53;;;3.65;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:55:48;102216.47;;;3.62;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T08:58:22;102235.91;;;3.63;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:00:52;102222.53;;;3.64;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:03:22;102223.19;;;3.61;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:05:52;102220.38;;;3.68;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:08:25;102230.47;;;3.58;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:10:55;102230.09;;;3.74;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:13:27;102216.44;;;3.82;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:15:57;102226.66;;;3.84;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:18:27;102228.41;;;3.85;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:20:57;102230.94;;;3.85;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:23:27;102235.75;;;3.71;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:25:58;102241.78;;;3.94;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:28:34;102235.97;;;3.95;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:31:06;102230.63;;;4.02;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:33:37;102247.66;;;4.05;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:36:09;102249.72;;;3.99;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:38:42;102250.44;;;4.08;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:41:17;102238.03;;;4.11;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:44:01;102240.94;;;4.16;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:46:34;102251.91;;;4.16;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:49:11;102255.41;;;3.96;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:52:02;102255.78;;;3.90;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:55:03;102247.19;;;3.99;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T09:57:41;102253.00;;;3.98;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:00:20;102260.25;;;4.05;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:05:50;102262.78;;;4.05;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:08:27;102256.63;;;3.91;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:11:06;102255.75;;;4.01;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:13:45;102251.78;;;4.15;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:19:18;102237.03;;;4.19;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:21:57;102239.78;;;4.22;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:24:36;102233.28;;;4.36;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:27:10;102224.47;;;4.31;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:29:43;102226.97;;;4.42;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:32:25;102231.59;;;4.47;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:38:44;102222.47;;;4.60;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:41:43;102239.13;;;4.58;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:44:33;102240.19;;;4.49;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:47:07;102248.53;;;4.48;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:49:40;102250.28;;;4.49;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:52:12;102265.06;;;4.45;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:54:44;102251.25;;;4.51;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:57:15;102249.97;;;4.56;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T10:59:47;102266.72;;;4.44;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:02:23;102263.41;;;4.45;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:05:05;102273.16;;;4.41;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:07:38;102272.41;;;4.42;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:10:25;102272.03;;;4.37;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:12:59;102276.94;;;4.46;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:15:32;102278.28;;;4.52;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:18:03;102278.06;;;4.49;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:20:39;102268.72;;;4.48;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:23:16;102280.22;;;4.45;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:26:04;102277.03;;;4.47;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:28:34;102265.19;;;4.46;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:31:10;102269.25;;;4.34;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:33:43;102271.03;;;4.35;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:36:16;102257.16;;;4.30;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:38:49;102261.41;;;4.41;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:41:25;102258.06;;;4.30;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:43:57;102243.78;;;4.31;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:46:38;102248.63;;;4.28;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:49:18;102249.97;;;4.34;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:51:57;102251.63;;;4.23;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:54:43;102251.91;;;4.27;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T11:57:25;102244.19;;;4.25;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:00:05;102250.00;;;4.24;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:02:42;102236.81;;;4.38;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:05:28;102220.75;;;4.48;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:08:04;102218.50;;;4.41;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:10:38;102213.13;;;4.59;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:13:27;102208.50;;;4.53;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:16:15;102215.63;;;4.59;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:18:54;102206.34;;;4.47;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:21:36;102194.97;;;4.52;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:24:16;102198.78;;;4.69;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:26:56;102205.72;;;4.72;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:29:37;102191.69;;;4.76;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:32:20;102173.47;;;4.58;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:35:21;102178.53;;;4.58;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:37:59;102145.41;;;4.65;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:40:46;102131.91;;;4.64;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:43:32;102131.91;;;4.64;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:46:29;102112.00;;;4.57;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:49:03;102104.81;;;4.85;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:51:37;102099.25;;;5.01;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:54:14;102109.47;;;5.03;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:56:48;102109.16;;;5.10;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T12:59:21;102119.81;;;5.18;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:01:59;102124.88;;;5.06;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:04:35;102133.22;;;5.17;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:07:06;102135.34;;;5.11;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:09:40;102129.47;;;4.88;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:12:12;102131.44;;;5.04;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:14:43;102133.88;;;5.14;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:17:26;102121.38;;;5.28;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:19:57;102118.75;;;5.38;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:22:38;102123.88;;;5.04;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:25:11;102139.72;;;5.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:27:52;102130.28;;;5.23;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:30:23;102131.25;;;5.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:32:57;102136.41;;;5.02;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:35:29;102142.69;;;4.74;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:38:08;102147.00;;;4.86;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:40:38;102146.41;;;5.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:43:27;102150.50;;;5.23;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:46:04;102156.44;;;5.47;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:48:44;102155.69;;;5.48;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:51:17;102160.78;;;5.60;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:53:50;102172.53;;;5.47;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:56:29;102180.44;;;5.76;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T13:59:10;102173.50;;;5.73;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:01:47;102177.91;;;5.76;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:07:13;102175.81;;;5.46;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:09:52;102169.72;;;5.20;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:12:33;102145.03;;;4.94;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:15:18;102151.75;;;4.82;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:17:53;102146.97;;;4.75;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:20:24;102141.47;;;4.46;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:22:58;102124.19;;;4.63;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:25:32;102115.44;;;4.35;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:28:06;102112.97;;;4.03;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:30:46;102106.81;;;4.21;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:33:19;102090.72;;;4.09;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:35:50;102111.19;;;4.02;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:38:23;102104.16;;;4.20;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:40:53;102092.41;;;3.98;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:43:26;102092.66;;;4.01;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:45:59;102105.94;;;3.88;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:48:35;102101.75;;;3.67;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:54:09;102107.59;;;3.55;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:56:49;102115.41;;;3.58;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T14:59:23;102117.91;;;3.69;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:01:55;102122.19;;;3.60;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:04:26;102112.84;;;3.69;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:06:56;102136.97;;;3.45;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:09:32;102149.09;;;3.49;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:12:03;102146.72;;;3.40;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:14:35;102150.47;;;3.24;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:17:11;102152.78;;;3.21;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:19:43;102156.03;;;3.20;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:22:13;102160.47;;;3.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:24:46;102156.81;;;3.09;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:27:16;102162.84;;;3.11;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:29:50;102157.81;;;3.01;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:32:22;102161.09;;;3.00;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:34:52;102161.22;;;2.91;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:37:21;102157.81;;;3.01;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:40:01;102167.25;;;2.83;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:42:32;102165.84;;;2.76;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:45:04;102167.47;;;2.65;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:47:43;102166.72;;;2.56;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:50:16;102168.59;;;2.58;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:52:46;102174.25;;;2.46;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T15:58:24;102165.53;;;2.42;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:01:14;102171.50;;;2.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:03:44;102177.13;;;2.10;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:06:15;102185.31;;;2.08;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:08:47;102189.75;;;2.21;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:11:20;102204.75;;;2.00;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:13:53;102205.13;;;2.05;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:16:24;102208.91;;;1.81;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:18:55;102208.34;;;1.93;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:21:25;102214.41;;;1.95;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:23:58;102217.88;;;1.68;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:26:29;102221.00;;;1.66;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:29:07;102218.56;;;1.76;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:31:40;102229.63;;;1.78;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:34:10;102230.31;;;1.67;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:36:40;102224.66;;;1.88;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:39:10;102227.38;;;1.81;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:41:44;102231.63;;;2.01;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:44:20;102218.63;;;1.86;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:46:53;102211.69;;;1.65;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:49:24;102203.56;;;1.86;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:51:54;102202.31;;;1.72;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:54:24;102198.91;;;1.91;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:56:55;102202.25;;;1.62;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T16:59:29;102205.88;;;1.55;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:01:59;102201.56;;;1.73;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:04:32;102187.09;;;1.71;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:07:13;102191.69;;;1.75;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:09:51;102189.97;;;1.65;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:12:24;102187.72;;;1.68;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:15:01;102174.09;;;1.75;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:17:37;102177.19;;;1.72;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:20:12;102173.41;;;1.48;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:22:48;102181.13;;;1.79;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:25:23;102177.66;;;1.68;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:28:12;102182.28;;;1.83;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:30:53;102188.81;;;1.61;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:33:40;102192.16;;;1.52;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:36:23;102187.41;;;1.74;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:39:05;102201.72;;;1.56;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:42:11;102213.66;;;1.58;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:44:59;102226.50;;;1.42;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:47:48;102238.34;;;1.43;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:50:38;102234.06;;;1.61;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:53:25;102231.47;;;1.51;100.00
44992;BME280;56865;51.618;7.406;2023-01-28T17:56:12;102234.31;;;1.45;100.00