sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5675;DHT22;2860;54.284;10.158;2023-04-24T00:01:54;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:04:20;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:06:45;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:09:14;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:11:40;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:14:06;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:16:32;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:18:57;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:21:23;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:23:50;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:26:16;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:28:41;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:31:07;11.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:33:32;11.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:35:58;11.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:38:24;11.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:40:49;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:43:16;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:45:41;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:48:07;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:50:33;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:53:00;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:55:26;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T00:57:51;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:00:17;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:02:44;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:05:13;11.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:07:39;11.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:10:07;11.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:12:33;10.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:14:59;10.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:17:24;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:19:50;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:22:18;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:24:44;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:27:10;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:29:36;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:32:03;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:34:29;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:36:55;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:39:21;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:41:48;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:44:15;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:46:41;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:49:06;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:51:32;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:53:58;10.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:56:24;10.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T01:58:52;10.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:01:19;10.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:03:45;10.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:06:10;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:08:36;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:11:02;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:13:27;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:15:53;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:18:19;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:20:45;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:23:10;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:25:36;10.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:28:01;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:30:28;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:32:53;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:35:19;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:37:45;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:40:11;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:42:36;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:45:02;9.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:47:27;9.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:49:53;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:52:18;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:54:44;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:57:09;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T02:59:35;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:02:01;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:04:26;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:06:52;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:09:20;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:11:46;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:14:11;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:16:38;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:19:03;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:21:29;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:23:55;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:26:20;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:28:46;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:31:11;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:33:37;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:36:02;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:38:28;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:40:53;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:43:19;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:45:44;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:48:10;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:50:36;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:53:01;9.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:55:27;9.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T03:57:52;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:00:18;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:02:43;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:05:09;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:07:35;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:10:00;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:12:26;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:14:51;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:17:17;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:19:43;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:22:08;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:24:34;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:27:03;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:29:30;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:31:56;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:34:22;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:36:48;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:39:14;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:41:43;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:44:09;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:46:35;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:49:02;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:51:28;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:53:54;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:56:20;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T04:58:45;9.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:01:11;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:03:36;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:06:02;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:08:28;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:10:54;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:13:20;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:15:46;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:18:11;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:20:37;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:23:03;10.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:25:28;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:27:53;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:30:19;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:32:45;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:35:11;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:37:37;12.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:40:03;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:42:31;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:44:56;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:47:22;12.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:49:48;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:52:13;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:54:39;14.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:57:04;14.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T05:59:33;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:01:59;14.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:04:25;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:06:50;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:09:23;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:11:49;12.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:14:17;12.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:16:43;12.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:19:09;12.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:21:34;12.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:24:00;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:26:26;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:28:52;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:31:19;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:33:45;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:36:12;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:38:38;12.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:41:03;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:43:33;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:45:59;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:48:25;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:50:51;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:53:17;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:55:43;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T06:58:10;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:00:36;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:03:01;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:05:27;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:07:53;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:10:18;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:12:45;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:15:11;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:17:37;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:20:04;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:22:30;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:24:56;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:27:22;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:29:47;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:32:13;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:34:38;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:37:04;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:39:30;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:41:55;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:44:21;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:46:47;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:49:12;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:51:38;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:54:05;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:56:33;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T07:59:00;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:01:26;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:03:52;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:06:17;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:08:43;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:11:08;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:13:34;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:16:00;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:18:25;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:20:51;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:23:17;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:25:42;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:28:15;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:30:45;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:33:11;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:35:36;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:38:02;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:40:28;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:42:55;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:45:23;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:47:49;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:50:15;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:52:42;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:55:08;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T08:57:33;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:00:01;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:02:27;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:04:55;14.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:07:24;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:09:51;14.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:12:17;14.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:14:44;14.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:17:11;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:19:37;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:22:06;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:24:33;14.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:26:59;14.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:29:24;14.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:31:50;14.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:34:21;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:36:48;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:39:15;14.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:41:53;14.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:44:24;14.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:46:53;14.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:49:29;14.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:52:09;14.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:54:35;14.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:57:02;14.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T09:59:27;15.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:01:53;15.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:04:21;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:06:51;15.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:09:18;15.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:11:46;16.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:14:19;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:16:46;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:19:14;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:21:41;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:24:08;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:26:34;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:29:00;16.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:31:28;15.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:33:56;15.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:36:22;15.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:38:49;15.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:41:17;15.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:44:04;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:46:30;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:48:56;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:51:24;15.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:53:51;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:56:17;15.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T10:58:45;15.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:01:29;15.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:03:58;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:06:34;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:09:05;15.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:11:31;15.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:19:09;16.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:21:59;16.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:29:41;16.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:34:41;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:37:06;16.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:39:36;15.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:42:03;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:44:29;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:46:56;15.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:49:21;15.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:51:47;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:54:13;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:56:38;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T11:59:04;15.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:01:29;15.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:04:07;15.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:06:32;15.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:08:58;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:11:23;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:13:49;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:16:15;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:18:44;15.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:21:21;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:23:48;16.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:26:20;16.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:28:48;16.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:31:15;16.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:33:41;17.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:36:09;17.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:38:35;17.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:41:07;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:43:33;17.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:45:59;17.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:48:28;17.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:50:53;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:53:20;17.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:55:46;17.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T12:58:20;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:00:46;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:03:13;17.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:05:38;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:08:04;17.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:10:30;17.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:12:55;17.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:15:21;17.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:17:47;16.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:20:13;16.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:22:38;16.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:25:04;16.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:27:31;16.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:29:56;16.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:32:22;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:34:47;16.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:37:19;15.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:39:45;15.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:42:10;15.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:44:36;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:47:02;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:49:28;15.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:51:54;15.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:54:20;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:56:47;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T13:59:13;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:01:38;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:04:04;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:06:29;15.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:08:56;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:11:22;15.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:13:47;15.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:16:13;15.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:18:39;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:21:05;16.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:23:31;16.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:25:57;16.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:28:23;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:30:48;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:33:14;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:35:41;16.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:38:10;16.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:40:36;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:43:01;16.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:45:27;16.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:47:53;16.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:50:19;16.00;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:52:45;15.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:55:11;15.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T14:57:37;15.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:00:04;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:02:32;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:04:58;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:07:24;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:09:49;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:12:15;14.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:14:40;14.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:17:06;14.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:19:31;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:21:57;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:24:22;14.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:26:48;14.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:29:14;14.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:31:39;14.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:34:05;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:36:31;14.50;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:38:57;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:41:23;14.10;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:43:48;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:46:14;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:48:41;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:51:07;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:53:33;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-04-24T15:55:59;13.50;99.90