sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-07-16T00:00:00;99465.0;;;15.07;89.6
79118;BME280;68523;51.336;-0.846;2023-07-16T00:03:00;99455.0;;;15.03;89.7
79118;BME280;68523;51.336;-0.846;2023-07-16T00:06:00;99455.0;;;14.95;89.8
79118;BME280;68523;51.336;-0.846;2023-07-16T00:09:00;99465.0;;;14.96;89.6
79118;BME280;68523;51.336;-0.846;2023-07-16T00:12:00;99465.0;;;14.93;89.6
79118;BME280;68523;51.336;-0.846;2023-07-16T00:15:00;99465.0;;;15.00;89.2
79118;BME280;68523;51.336;-0.846;2023-07-16T00:18:00;99475.0;;;15.05;89.1
79118;BME280;68523;51.336;-0.846;2023-07-16T00:21:00;99475.0;;;15.05;88.9
79118;BME280;68523;51.336;-0.846;2023-07-16T00:24:00;99475.0;;;15.06;88.9
79118;BME280;68523;51.336;-0.846;2023-07-16T00:27:00;99475.0;;;15.08;89.1
79118;BME280;68523;51.336;-0.846;2023-07-16T00:30:00;99485.0;;;15.06;89.0
79118;BME280;68523;51.336;-0.846;2023-07-16T00:33:00;99475.0;;;15.08;89.1
79118;BME280;68523;51.336;-0.846;2023-07-16T00:36:01;99475.0;;;15.06;88.9
79118;BME280;68523;51.336;-0.846;2023-07-16T00:39:00;99485.0;;;15.12;88.7
79118;BME280;68523;51.336;-0.846;2023-07-16T00:42:00;99485.0;;;15.14;88.6
79118;BME280;68523;51.336;-0.846;2023-07-16T00:45:01;99485.0;;;15.07;88.9
79118;BME280;68523;51.336;-0.846;2023-07-16T00:48:00;99495.0;;;15.03;88.9
79118;BME280;68523;51.336;-0.846;2023-07-16T00:51:01;99495.0;;;15.08;88.2
79118;BME280;68523;51.336;-0.846;2023-07-16T00:54:01;99495.0;;;15.05;87.8
79118;BME280;68523;51.336;-0.846;2023-07-16T00:57:00;99505.0;;;15.02;87.9
79118;BME280;68523;51.336;-0.846;2023-07-16T01:00:00;99515.0;;;14.96;87.7
79118;BME280;68523;51.336;-0.846;2023-07-16T01:03:01;99515.0;;;14.94;86.9
79118;BME280;68523;51.336;-0.846;2023-07-16T01:06:05;99515.0;;;14.96;87.0
79118;BME280;68523;51.336;-0.846;2023-07-16T01:09:03;99515.0;;;15.00;86.4
79118;BME280;68523;51.336;-0.846;2023-07-16T01:12:01;99515.0;;;15.01;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T01:15:00;99515.0;;;14.98;86.7
79118;BME280;68523;51.336;-0.846;2023-07-16T01:18:00;99525.0;;;14.94;86.5
79118;BME280;68523;51.336;-0.846;2023-07-16T01:21:00;99535.0;;;14.94;87.0
79118;BME280;68523;51.336;-0.846;2023-07-16T01:24:13;99535.0;;;14.96;86.4
79118;BME280;68523;51.336;-0.846;2023-07-16T01:27:17;99535.0;;;14.99;86.1
79118;BME280;68523;51.336;-0.846;2023-07-16T01:30:02;99535.0;;;14.96;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T01:33:01;99535.0;;;14.92;86.4
79118;BME280;68523;51.336;-0.846;2023-07-16T01:36:01;99535.0;;;14.84;86.7
79118;BME280;68523;51.336;-0.846;2023-07-16T01:39:01;99535.0;;;14.80;86.7
79118;BME280;68523;51.336;-0.846;2023-07-16T01:42:01;99535.0;;;14.77;86.4
79118;BME280;68523;51.336;-0.846;2023-07-16T01:45:00;99535.0;;;14.76;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T01:48:07;99535.0;;;14.71;86.5
79118;BME280;68523;51.336;-0.846;2023-07-16T01:51:01;99535.0;;;14.61;87.0
79118;BME280;68523;51.336;-0.846;2023-07-16T01:54:00;99535.0;;;14.59;86.4
79118;BME280;68523;51.336;-0.846;2023-07-16T01:57:00;99545.0;;;14.57;86.1
79118;BME280;68523;51.336;-0.846;2023-07-16T02:00:00;99545.0;;;14.56;86.1
79118;BME280;68523;51.336;-0.846;2023-07-16T02:03:00;99555.0;;;14.51;86.4
79118;BME280;68523;51.336;-0.846;2023-07-16T02:06:00;99555.0;;;14.53;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T02:09:00;99565.0;;;14.56;86.0
79118;BME280;68523;51.336;-0.846;2023-07-16T02:12:00;99565.0;;;14.54;86.1
79118;BME280;68523;51.336;-0.846;2023-07-16T02:15:00;99575.0;;;14.59;85.5
79118;BME280;68523;51.336;-0.846;2023-07-16T02:18:00;99575.0;;;14.61;84.9
79118;BME280;68523;51.336;-0.846;2023-07-16T02:21:00;99575.0;;;14.63;85.1
79118;BME280;68523;51.336;-0.846;2023-07-16T02:24:00;99565.0;;;14.59;85.0
79118;BME280;68523;51.336;-0.846;2023-07-16T02:27:01;99565.0;;;14.58;84.9
79118;BME280;68523;51.336;-0.846;2023-07-16T02:30:00;99565.0;;;14.47;85.1
79118;BME280;68523;51.336;-0.846;2023-07-16T02:33:00;99565.0;;;14.37;85.3
79118;BME280;68523;51.336;-0.846;2023-07-16T02:36:00;99575.0;;;14.30;85.6
79118;BME280;68523;51.336;-0.846;2023-07-16T02:39:01;99575.0;;;14.29;85.6
79118;BME280;68523;51.336;-0.846;2023-07-16T02:42:00;99575.0;;;14.18;85.9
79118;BME280;68523;51.336;-0.846;2023-07-16T02:45:00;99585.0;;;14.13;86.1
79118;BME280;68523;51.336;-0.846;2023-07-16T02:48:00;99575.0;;;14.14;85.9
79118;BME280;68523;51.336;-0.846;2023-07-16T02:51:00;99585.0;;;14.11;85.8
79118;BME280;68523;51.336;-0.846;2023-07-16T02:54:00;99585.0;;;13.96;86.6
79118;BME280;68523;51.336;-0.846;2023-07-16T02:57:00;99585.0;;;13.94;86.8
79118;BME280;68523;51.336;-0.846;2023-07-16T03:00:00;99595.0;;;13.87;86.7
79118;BME280;68523;51.336;-0.846;2023-07-16T03:03:00;99595.0;;;13.86;86.6
79118;BME280;68523;51.336;-0.846;2023-07-16T03:06:00;99595.0;;;13.85;86.5
79118;BME280;68523;51.336;-0.846;2023-07-16T03:09:00;99595.0;;;13.83;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T03:12:00;99595.0;;;13.83;86.2
79118;BME280;68523;51.336;-0.846;2023-07-16T03:15:00;99605.0;;;13.74;86.6
79118;BME280;68523;51.336;-0.846;2023-07-16T03:18:00;99605.0;;;13.68;86.8
79118;BME280;68523;51.336;-0.846;2023-07-16T03:21:00;99605.0;;;13.68;86.4
79118;BME280;68523;51.336;-0.846;2023-07-16T03:24:00;99605.0;;;13.67;86.6
79118;BME280;68523;51.336;-0.846;2023-07-16T03:27:00;99605.0;;;13.64;86.6
79118;BME280;68523;51.336;-0.846;2023-07-16T03:30:00;99615.0;;;13.55;87.0
79118;BME280;68523;51.336;-0.846;2023-07-16T03:33:00;99615.0;;;13.52;87.0
79118;BME280;68523;51.336;-0.846;2023-07-16T03:36:00;99625.0;;;13.51;86.8
79118;BME280;68523;51.336;-0.846;2023-07-16T03:39:00;99625.0;;;13.49;86.6
79118;BME280;68523;51.336;-0.846;2023-07-16T03:42:00;99635.0;;;13.50;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T03:45:00;99635.0;;;13.45;86.2
79118;BME280;68523;51.336;-0.846;2023-07-16T03:48:00;99645.0;;;13.44;86.0
79118;BME280;68523;51.336;-0.846;2023-07-16T03:51:00;99645.0;;;13.38;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T03:54:00;99655.0;;;13.32;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T03:57:00;99655.0;;;13.33;86.1
79118;BME280;68523;51.336;-0.846;2023-07-16T04:00:00;99665.0;;;13.26;86.3
79118;BME280;68523;51.336;-0.846;2023-07-16T04:03:00;99665.0;;;13.40;85.5
79118;BME280;68523;51.336;-0.846;2023-07-16T04:06:02;99675.0;;;13.26;86.2
79118;BME280;68523;51.336;-0.846;2023-07-16T04:09:00;99685.0;;;13.18;86.5
79118;BME280;68523;51.336;-0.846;2023-07-16T04:12:00;99685.0;;;13.12;86.7
79118;BME280;68523;51.336;-0.846;2023-07-16T04:15:00;99695.0;;;13.11;86.9
79118;BME280;68523;51.336;-0.846;2023-07-16T04:18:00;99695.0;;;13.14;86.8
79118;BME280;68523;51.336;-0.846;2023-07-16T04:21:00;99695.0;;;13.05;87.1
79118;BME280;68523;51.336;-0.846;2023-07-16T04:24:01;99695.0;;;13.09;87.1
79118;BME280;68523;51.336;-0.846;2023-07-16T04:27:00;99705.0;;;13.08;87.1
79118;BME280;68523;51.336;-0.846;2023-07-16T04:30:00;99705.0;;;13.06;87.2
79118;BME280;68523;51.336;-0.846;2023-07-16T04:33:00;99705.0;;;13.08;87.1
79118;BME280;68523;51.336;-0.846;2023-07-16T04:36:00;99715.0;;;13.05;87.1
79118;BME280;68523;51.336;-0.846;2023-07-16T04:39:00;99715.0;;;13.15;86.8
79118;BME280;68523;51.336;-0.846;2023-07-16T04:42:00;99725.0;;;13.12;86.9
79118;BME280;68523;51.336;-0.846;2023-07-16T04:45:00;99725.0;;;13.14;86.9
79118;BME280;68523;51.336;-0.846;2023-07-16T04:48:00;99725.0;;;13.11;87.1
79118;BME280;68523;51.336;-0.846;2023-07-16T04:51:00;99735.0;;;13.16;87.1
79118;BME280;68523;51.336;-0.846;2023-07-16T04:54:00;99735.0;;;13.19;86.8
79118;BME280;68523;51.336;-0.846;2023-07-16T04:57:00;99745.0;;;13.20;86.7
79118;BME280;68523;51.336;-0.846;2023-07-16T05:00:00;99745.0;;;13.22;86.6
79118;BME280;68523;51.336;-0.846;2023-07-16T05:03:00;99745.0;;;13.28;86.1
79118;BME280;68523;51.336;-0.846;2023-07-16T05:06:00;99745.0;;;13.36;86.1
79118;BME280;68523;51.336;-0.846;2023-07-16T05:09:00;99755.0;;;13.41;85.9
79118;BME280;68523;51.336;-0.846;2023-07-16T05:12:00;99755.0;;;13.48;85.6
79118;BME280;68523;51.336;-0.846;2023-07-16T05:15:00;99755.0;;;13.50;85.2
79118;BME280;68523;51.336;-0.846;2023-07-16T05:18:00;99765.0;;;13.90;84.0
79118;BME280;68523;51.336;-0.846;2023-07-16T05:21:00;99765.0;;;14.58;81.4
79118;BME280;68523;51.336;-0.846;2023-07-16T05:24:00;99765.0;;;14.74;80.4
79118;BME280;68523;51.336;-0.846;2023-07-16T05:27:00;99765.0;;;15.14;79.3
79118;BME280;68523;51.336;-0.846;2023-07-16T05:30:00;99775.0;;;15.13;79.3
79118;BME280;68523;51.336;-0.846;2023-07-16T05:33:00;99775.0;;;14.89;79.8
79118;BME280;68523;51.336;-0.846;2023-07-16T05:36:00;99785.0;;;15.53;77.9
79118;BME280;68523;51.336;-0.846;2023-07-16T05:39:00;99785.0;;;15.53;78.1
79118;BME280;68523;51.336;-0.846;2023-07-16T05:42:00;99795.0;;;15.45;77.6
79118;BME280;68523;51.336;-0.846;2023-07-16T05:45:00;99795.0;;;15.70;77.3
79118;BME280;68523;51.336;-0.846;2023-07-16T05:48:00;99795.0;;;14.80;79.5
79118;BME280;68523;51.336;-0.846;2023-07-16T05:51:00;99805.0;;;14.42;80.9
79118;BME280;68523;51.336;-0.846;2023-07-16T05:54:00;99805.0;;;14.44;81.1
79118;BME280;68523;51.336;-0.846;2023-07-16T05:57:00;99805.0;;;14.44;81.2
79118;BME280;68523;51.336;-0.846;2023-07-16T06:00:00;99815.0;;;14.31;82.0
79118;BME280;68523;51.336;-0.846;2023-07-16T06:03:01;99815.0;;;14.23;82.1
79118;BME280;68523;51.336;-0.846;2023-07-16T06:06:00;99815.0;;;14.14;82.6
79118;BME280;68523;51.336;-0.846;2023-07-16T06:09:00;99825.0;;;14.12;82.8
79118;BME280;68523;51.336;-0.846;2023-07-16T06:12:00;99825.0;;;14.09;82.6
79118;BME280;68523;51.336;-0.846;2023-07-16T06:15:00;99835.0;;;14.21;82.7
79118;BME280;68523;51.336;-0.846;2023-07-16T06:18:00;99835.0;;;14.20;82.4
79118;BME280;68523;51.336;-0.846;2023-07-16T06:21:00;99835.0;;;14.25;82.4
79118;BME280;68523;51.336;-0.846;2023-07-16T06:24:00;99845.0;;;14.30;81.8
79118;BME280;68523;51.336;-0.846;2023-07-16T06:27:01;99845.0;;;14.31;81.4
79118;BME280;68523;51.336;-0.846;2023-07-16T06:30:00;99845.0;;;14.39;81.0
79118;BME280;68523;51.336;-0.846;2023-07-16T06:33:00;99855.0;;;14.48;81.0
79118;BME280;68523;51.336;-0.846;2023-07-16T06:36:00;99855.0;;;14.73;80.6
79118;BME280;68523;51.336;-0.846;2023-07-16T06:39:00;99855.0;;;14.68;80.0
79118;BME280;68523;51.336;-0.846;2023-07-16T06:42:00;99865.0;;;15.19;78.7
79118;BME280;68523;51.336;-0.846;2023-07-16T06:45:01;99865.0;;;15.39;77.7
79118;BME280;68523;51.336;-0.846;2023-07-16T06:48:00;99875.0;;;15.49;77.5
79118;BME280;68523;51.336;-0.846;2023-07-16T06:51:00;99875.0;;;15.80;76.7
79118;BME280;68523;51.336;-0.846;2023-07-16T06:54:00;99875.0;;;15.72;76.6
79118;BME280;68523;51.336;-0.846;2023-07-16T06:57:00;99875.0;;;15.79;76.5
79118;BME280;68523;51.336;-0.846;2023-07-16T07:00:00;99875.0;;;15.57;76.3
79118;BME280;68523;51.336;-0.846;2023-07-16T07:03:00;99875.0;;;15.77;77.2
79118;BME280;68523;51.336;-0.846;2023-07-16T07:06:02;99885.0;;;16.03;75.3
79118;BME280;68523;51.336;-0.846;2023-07-16T07:09:00;99885.0;;;15.99;75.3
79118;BME280;68523;51.336;-0.846;2023-07-16T07:12:00;99895.0;;;15.96;75.5
79118;BME280;68523;51.336;-0.846;2023-07-16T07:15:01;99905.0;;;16.39;73.6
79118;BME280;68523;51.336;-0.846;2023-07-16T07:18:00;99915.0;;;16.30;74.0
79118;BME280;68523;51.336;-0.846;2023-07-16T07:21:00;99915.0;;;16.73;72.3
79118;BME280;68523;51.336;-0.846;2023-07-16T07:24:00;99915.0;;;16.47;72.9
79118;BME280;68523;51.336;-0.846;2023-07-16T07:27:00;99915.0;;;16.99;70.5
79118;BME280;68523;51.336;-0.846;2023-07-16T07:30:00;99915.0;;;17.18;69.6
79118;BME280;68523;51.336;-0.846;2023-07-16T07:33:00;99915.0;;;17.15;68.9
79118;BME280;68523;51.336;-0.846;2023-07-16T07:36:00;99915.0;;;17.34;68.9
79118;BME280;68523;51.336;-0.846;2023-07-16T07:39:00;99915.0;;;17.23;69.1
79118;BME280;68523;51.336;-0.846;2023-07-16T07:42:00;99915.0;;;17.92;68.2
79118;BME280;68523;51.336;-0.846;2023-07-16T07:45:01;99915.0;;;17.52;68.1
79118;BME280;68523;51.336;-0.846;2023-07-16T07:48:00;99925.0;;;17.80;67.0
79118;BME280;68523;51.336;-0.846;2023-07-16T07:51:00;99925.0;;;18.21;66.5
79118;BME280;68523;51.336;-0.846;2023-07-16T07:54:00;99935.0;;;17.82;66.5
79118;BME280;68523;51.336;-0.846;2023-07-16T07:57:01;99945.0;;;17.79;65.8
79118;BME280;68523;51.336;-0.846;2023-07-16T08:00:00;99945.0;;;17.96;65.1
79118;BME280;68523;51.336;-0.846;2023-07-16T08:03:00;99945.0;;;18.39;63.4
79118;BME280;68523;51.336;-0.846;2023-07-16T08:06:00;99955.0;;;17.96;64.0
79118;BME280;68523;51.336;-0.846;2023-07-16T08:09:00;99955.0;;;17.39;65.7
79118;BME280;68523;51.336;-0.846;2023-07-16T08:12:00;99955.0;;;17.51;65.2
79118;BME280;68523;51.336;-0.846;2023-07-16T08:15:00;99945.0;;;17.65;63.9
79118;BME280;68523;51.336;-0.846;2023-07-16T08:18:00;99945.0;;;17.86;63.9
79118;BME280;68523;51.336;-0.846;2023-07-16T08:21:00;99955.0;;;17.69;63.7
79118;BME280;68523;51.336;-0.846;2023-07-16T08:24:00;99955.0;;;18.09;62.4
79118;BME280;68523;51.336;-0.846;2023-07-16T08:27:00;99955.0;;;18.74;61.6
79118;BME280;68523;51.336;-0.846;2023-07-16T08:30:00;99965.0;;;18.62;61.1
79118;BME280;68523;51.336;-0.846;2023-07-16T08:33:00;99965.0;;;18.37;60.7
79118;BME280;68523;51.336;-0.846;2023-07-16T08:36:00;99965.0;;;18.41;60.2
79118;BME280;68523;51.336;-0.846;2023-07-16T08:39:00;99965.0;;;19.20;59.6
79118;BME280;68523;51.336;-0.846;2023-07-16T08:42:01;99975.0;;;18.67;59.6
79118;BME280;68523;51.336;-0.846;2023-07-16T08:45:01;99975.0;;;18.66;58.5
79118;BME280;68523;51.336;-0.846;2023-07-16T08:48:00;99975.0;;;19.32;57.8
79118;BME280;68523;51.336;-0.846;2023-07-16T08:51:02;99985.0;;;19.32;58.2
79118;BME280;68523;51.336;-0.846;2023-07-16T08:54:00;99995.0;;;19.10;57.2
79118;BME280;68523;51.336;-0.846;2023-07-16T08:57:01;99995.0;;;19.00;55.3
79118;BME280;68523;51.336;-0.846;2023-07-16T09:00:01;99995.0;;;19.07;56.2
79118;BME280;68523;51.336;-0.846;2023-07-16T09:03:01;99995.0;;;19.17;56.2
79118;BME280;68523;51.336;-0.846;2023-07-16T09:06:01;99995.0;;;19.57;54.9
79118;BME280;68523;51.336;-0.846;2023-07-16T09:09:00;99995.0;;;19.42;55.2
79118;BME280;68523;51.336;-0.846;2023-07-16T09:12:01;99995.0;;;19.31;54.6
79118;BME280;68523;51.336;-0.846;2023-07-16T09:15:01;100005.0;;;19.35;54.1
79118;BME280;68523;51.336;-0.846;2023-07-16T09:18:00;99995.0;;;19.60;54.1
79118;BME280;68523;51.336;-0.846;2023-07-16T09:21:00;100005.0;;;19.74;53.5
79118;BME280;68523;51.336;-0.846;2023-07-16T09:24:06;100005.0;;;19.52;52.7
79118;BME280;68523;51.336;-0.846;2023-07-16T09:27:01;100005.0;;;19.49;53.2
79118;BME280;68523;51.336;-0.846;2023-07-16T09:30:00;100005.0;;;20.01;52.4
79118;BME280;68523;51.336;-0.846;2023-07-16T09:33:09;100015.0;;;20.29;52.5
79118;BME280;68523;51.336;-0.846;2023-07-16T09:36:01;100005.0;;;19.23;54.4
79118;BME280;68523;51.336;-0.846;2023-07-16T09:39:01;100015.0;;;18.12;58.3
79118;BME280;68523;51.336;-0.846;2023-07-16T09:42:02;100015.0;;;19.10;54.7
79118;BME280;68523;51.336;-0.846;2023-07-16T09:45:01;100025.0;;;19.44;53.8
79118;BME280;68523;51.336;-0.846;2023-07-16T09:48:01;100015.0;;;20.28;51.8
79118;BME280;68523;51.336;-0.846;2023-07-16T09:51:01;100025.0;;;20.30;53.0
79118;BME280;68523;51.336;-0.846;2023-07-16T09:54:01;100015.0;;;20.11;52.7
79118;BME280;68523;51.336;-0.846;2023-07-16T09:57:03;100015.0;;;19.97;53.2
79118;BME280;68523;51.336;-0.846;2023-07-16T10:00:03;100015.0;;;19.67;53.5
79118;BME280;68523;51.336;-0.846;2023-07-16T10:03:00;100025.0;;;19.50;54.7
79118;BME280;68523;51.336;-0.846;2023-07-16T10:06:08;100015.0;;;20.46;52.2
79118;BME280;68523;51.336;-0.846;2023-07-16T10:09:00;100025.0;;;19.92;52.1
79118;BME280;68523;51.336;-0.846;2023-07-16T10:12:12;100015.0;;;19.01;56.0
79118;BME280;68523;51.336;-0.846;2023-07-16T10:15:00;100015.0;;;19.12;57.2
79118;BME280;68523;51.336;-0.846;2023-07-16T10:18:00;100015.0;;;20.98;52.6
79118;BME280;68523;51.336;-0.846;2023-07-16T10:21:02;100025.0;;;20.64;50.8
79118;BME280;68523;51.336;-0.846;2023-07-16T10:24:00;100025.0;;;20.48;51.1
79118;BME280;68523;51.336;-0.846;2023-07-16T10:27:00;100025.0;;;20.58;51.7
79118;BME280;68523;51.336;-0.846;2023-07-16T10:30:01;100025.0;;;21.25;51.6
79118;BME280;68523;51.336;-0.846;2023-07-16T10:33:03;100025.0;;;21.51;50.6
79118;BME280;68523;51.336;-0.846;2023-07-16T10:36:00;100025.0;;;21.31;52.0
79118;BME280;68523;51.336;-0.846;2023-07-16T10:39:03;100025.0;;;20.93;51.9
79118;BME280;68523;51.336;-0.846;2023-07-16T10:42:01;100025.0;;;20.37;54.7
79118;BME280;68523;51.336;-0.846;2023-07-16T10:45:02;100035.0;;;20.11;53.5
79118;BME280;68523;51.336;-0.846;2023-07-16T10:48:00;100035.0;;;20.43;54.2
79118;BME280;68523;51.336;-0.846;2023-07-16T10:51:00;100035.0;;;21.81;49.9
79118;BME280;68523;51.336;-0.846;2023-07-16T10:54:00;100035.0;;;21.41;48.0
79118;BME280;68523;51.336;-0.846;2023-07-16T10:57:00;100045.0;;;21.58;47.7
79118;BME280;68523;51.336;-0.846;2023-07-16T11:00:00;100045.0;;;22.26;47.7
79118;BME280;68523;51.336;-0.846;2023-07-16T11:03:00;100045.0;;;21.02;49.4
79118;BME280;68523;51.336;-0.846;2023-07-16T11:06:05;100055.0;;;20.91;48.6
79118;BME280;68523;51.336;-0.846;2023-07-16T11:09:06;100055.0;;;21.93;46.2
79118;BME280;68523;51.336;-0.846;2023-07-16T11:12:08;100055.0;;;20.80;47.8
79118;BME280;68523;51.336;-0.846;2023-07-16T11:15:00;100055.0;;;19.73;50.0
79118;BME280;68523;51.336;-0.846;2023-07-16T11:18:01;100055.0;;;20.41;50.6
79118;BME280;68523;51.336;-0.846;2023-07-16T11:21:00;100055.0;;;20.61;48.8
79118;BME280;68523;51.336;-0.846;2023-07-16T11:24:08;100055.0;;;20.51;50.0
79118;BME280;68523;51.336;-0.846;2023-07-16T11:27:00;100055.0;;;20.89;49.2
79118;BME280;68523;51.336;-0.846;2023-07-16T11:30:00;100055.0;;;21.09;51.1
79118;BME280;68523;51.336;-0.846;2023-07-16T11:33:01;100055.0;;;20.56;53.6
79118;BME280;68523;51.336;-0.846;2023-07-16T11:36:01;100065.0;;;20.02;54.6
79118;BME280;68523;51.336;-0.846;2023-07-16T11:39:02;100065.0;;;19.43;54.3
79118;BME280;68523;51.336;-0.846;2023-07-16T11:42:02;100065.0;;;19.38;56.8
79118;BME280;68523;51.336;-0.846;2023-07-16T11:45:00;100065.0;;;19.13;56.7
79118;BME280;68523;51.336;-0.846;2023-07-16T11:48:00;100075.0;;;19.14;56.0
79118;BME280;68523;51.336;-0.846;2023-07-16T11:51:00;100075.0;;;19.63;55.6
79118;BME280;68523;51.336;-0.846;2023-07-16T11:54:00;100075.0;;;19.72;56.4
79118;BME280;68523;51.336;-0.846;2023-07-16T11:57:00;100085.0;;;19.69;55.8
79118;BME280;68523;51.336;-0.846;2023-07-16T12:00:00;100095.0;;;19.77;55.9
79118;BME280;68523;51.336;-0.846;2023-07-16T12:03:00;100095.0;;;19.25;56.4
79118;BME280;68523;51.336;-0.846;2023-07-16T12:06:00;100095.0;;;19.51;56.4
79118;BME280;68523;51.336;-0.846;2023-07-16T12:09:00;100095.0;;;19.48;56.4
79118;BME280;68523;51.336;-0.846;2023-07-16T12:12:00;100095.0;;;19.71;55.7
79118;BME280;68523;51.336;-0.846;2023-07-16T12:15:00;100095.0;;;19.70;55.4
79118;BME280;68523;51.336;-0.846;2023-07-16T12:18:00;100095.0;;;19.95;55.5
79118;BME280;68523;51.336;-0.846;2023-07-16T12:21:00;100095.0;;;20.02;53.7
79118;BME280;68523;51.336;-0.846;2023-07-16T12:24:00;100095.0;;;20.33;53.8
79118;BME280;68523;51.336;-0.846;2023-07-16T12:27:00;100085.0;;;20.52;52.4
79118;BME280;68523;51.336;-0.846;2023-07-16T12:30:00;100085.0;;;20.31;54.4
79118;BME280;68523;51.336;-0.846;2023-07-16T12:33:00;100085.0;;;20.05;54.6
79118;BME280;68523;51.336;-0.846;2023-07-16T12:36:00;100095.0;;;20.28;54.2
79118;BME280;68523;51.336;-0.846;2023-07-16T12:39:00;100095.0;;;19.89;54.3
79118;BME280;68523;51.336;-0.846;2023-07-16T12:42:00;100105.0;;;19.61;56.0
79118;BME280;68523;51.336;-0.846;2023-07-16T12:45:00;100095.0;;;19.80;56.0
79118;BME280;68523;51.336;-0.846;2023-07-16T12:48:00;100105.0;;;19.78;57.6
79118;BME280;68523;51.336;-0.846;2023-07-16T12:51:00;100105.0;;;19.48;57.6
79118;BME280;68523;51.336;-0.846;2023-07-16T12:54:00;100115.0;;;19.29;56.9
79118;BME280;68523;51.336;-0.846;2023-07-16T12:57:00;100115.0;;;19.98;57.1
79118;BME280;68523;51.336;-0.846;2023-07-16T13:00:00;100115.0;;;19.48;57.7
79118;BME280;68523;51.336;-0.846;2023-07-16T13:03:00;100105.0;;;19.65;57.2
79118;BME280;68523;51.336;-0.846;2023-07-16T13:06:00;100105.0;;;19.48;57.0
79118;BME280;68523;51.336;-0.846;2023-07-16T13:09:00;100115.0;;;19.43;56.3
79118;BME280;68523;51.336;-0.846;2023-07-16T13:12:00;100115.0;;;19.67;54.3
79118;BME280;68523;51.336;-0.846;2023-07-16T13:15:00;100125.0;;;19.98;52.5
79118;BME280;68523;51.336;-0.846;2023-07-16T13:18:00;100125.0;;;20.18;52.5
79118;BME280;68523;51.336;-0.846;2023-07-16T13:21:00;100125.0;;;21.13;52.4
79118;BME280;68523;51.336;-0.846;2023-07-16T13:24:00;100135.0;;;19.98;53.9
79118;BME280;68523;51.336;-0.846;2023-07-16T13:27:00;100135.0;;;19.96;53.9
79118;BME280;68523;51.336;-0.846;2023-07-16T13:30:00;100125.0;;;20.97;50.3
79118;BME280;68523;51.336;-0.846;2023-07-16T13:33:00;100125.0;;;21.20;49.8
79118;BME280;68523;51.336;-0.846;2023-07-16T13:36:00;100125.0;;;21.28;48.2
79118;BME280;68523;51.336;-0.846;2023-07-16T13:39:00;100125.0;;;20.55;49.6
79118;BME280;68523;51.336;-0.846;2023-07-16T13:42:00;100125.0;;;20.92;50.6
79118;BME280;68523;51.336;-0.846;2023-07-16T13:45:00;100125.0;;;20.35;51.3
79118;BME280;68523;51.336;-0.846;2023-07-16T13:48:00;100135.0;;;20.35;50.0
79118;BME280;68523;51.336;-0.846;2023-07-16T13:51:00;100135.0;;;20.30;50.4
79118;BME280;68523;51.336;-0.846;2023-07-16T13:54:00;100135.0;;;20.26;50.3
79118;BME280;68523;51.336;-0.846;2023-07-16T13:57:00;100135.0;;;20.23;51.9
79118;BME280;68523;51.336;-0.846;2023-07-16T14:00:00;100135.0;;;20.28;52.2
79118;BME280;68523;51.336;-0.846;2023-07-16T14:03:00;100145.0;;;19.98;53.1
79118;BME280;68523;51.336;-0.846;2023-07-16T14:06:00;100145.0;;;19.68;53.7
79118;BME280;68523;51.336;-0.846;2023-07-16T14:09:01;100155.0;;;19.88;53.2
79118;BME280;68523;51.336;-0.846;2023-07-16T14:12:00;100145.0;;;19.84;51.7
79118;BME280;68523;51.336;-0.846;2023-07-16T14:15:00;100145.0;;;19.97;51.3
79118;BME280;68523;51.336;-0.846;2023-07-16T14:18:00;100145.0;;;21.07;50.6
79118;BME280;68523;51.336;-0.846;2023-07-16T14:21:00;100145.0;;;20.80;49.5
79118;BME280;68523;51.336;-0.846;2023-07-16T14:24:00;100145.0;;;20.55;50.7
79118;BME280;68523;51.336;-0.846;2023-07-16T14:27:00;100145.0;;;19.82;51.5
79118;BME280;68523;51.336;-0.846;2023-07-16T14:30:00;100145.0;;;19.88;52.1
79118;BME280;68523;51.336;-0.846;2023-07-16T14:33:00;100145.0;;;19.62;52.9
79118;BME280;68523;51.336;-0.846;2023-07-16T14:36:00;100145.0;;;19.26;53.9
79118;BME280;68523;51.336;-0.846;2023-07-16T14:39:00;100155.0;;;19.12;53.4
79118;BME280;68523;51.336;-0.846;2023-07-16T14:42:00;100155.0;;;19.28;53.7
79118;BME280;68523;51.336;-0.846;2023-07-16T14:45:00;100155.0;;;19.43;53.7
79118;BME280;68523;51.336;-0.846;2023-07-16T14:48:00;100155.0;;;19.34;54.2
79118;BME280;68523;51.336;-0.846;2023-07-16T14:51:00;100155.0;;;19.12;54.7
79118;BME280;68523;51.336;-0.846;2023-07-16T14:54:00;100165.0;;;19.24;55.1
79118;BME280;68523;51.336;-0.846;2023-07-16T14:57:00;100165.0;;;19.15;54.9
79118;BME280;68523;51.336;-0.846;2023-07-16T15:00:00;100165.0;;;18.86;54.6
79118;BME280;68523;51.336;-0.846;2023-07-16T15:03:00;100175.0;;;18.84;55.9
79118;BME280;68523;51.336;-0.846;2023-07-16T15:06:00;100175.0;;;18.71;55.3
79118;BME280;68523;51.336;-0.846;2023-07-16T15:09:00;100175.0;;;18.69;55.2
79118;BME280;68523;51.336;-0.846;2023-07-16T15:12:00;100175.0;;;18.79;53.8
79118;BME280;68523;51.336;-0.846;2023-07-16T15:15:01;100175.0;;;19.06;54.4
79118;BME280;68523;51.336;-0.846;2023-07-16T15:18:00;100175.0;;;19.17;54.1
79118;BME280;68523;51.336;-0.846;2023-07-16T15:21:01;100165.0;;;19.05;54.4
79118;BME280;68523;51.336;-0.846;2023-07-16T15:24:00;100175.0;;;18.90;54.7
79118;BME280;68523;51.336;-0.846;2023-07-16T15:27:00;100175.0;;;18.76;54.8
79118;BME280;68523;51.336;-0.846;2023-07-16T15:30:00;100175.0;;;18.67;55.4
79118;BME280;68523;51.336;-0.846;2023-07-16T15:33:00;100175.0;;;19.13;54.4
79118;BME280;68523;51.336;-0.846;2023-07-16T15:36:00;100175.0;;;19.66;51.9
79118;BME280;68523;51.336;-0.846;2023-07-16T15:39:00;100165.0;;;19.97;50.6
79118;BME280;68523;51.336;-0.846;2023-07-16T15:42:00;100175.0;;;19.81;49.6
79118;BME280;68523;51.336;-0.846;2023-07-16T15:45:00;100175.0;;;19.83;48.0
79118;BME280;68523;51.336;-0.846;2023-07-16T15:48:00;100185.0;;;19.45;47.2
79118;BME280;68523;51.336;-0.846;2023-07-16T15:51:00;100185.0;;;19.60;48.0
79118;BME280;68523;51.336;-0.846;2023-07-16T15:54:00;100185.0;;;19.67;48.1
79118;BME280;68523;51.336;-0.846;2023-07-16T15:57:00;100175.0;;;19.45;49.5
79118;BME280;68523;51.336;-0.846;2023-07-16T16:00:00;100175.0;;;19.50;50.5