sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12689;SDS011;6409;56.294;14.480;2023-02-25T00:00:35;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:03:03;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:05:30;0.37;;;0.23;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:07:57;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:10:24;0.37;;;0.37;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:12:51;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:15:20;0.20;;;0.20;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:17:46;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:20:14;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:22:44;0.20;;;0.20;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:25:11;0.20;;;0.20;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:27:41;0.27;;;0.27;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:30:09;0.33;;;0.33;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:32:38;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:35:06;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:37:36;0.20;;;0.20;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:40:03;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:42:34;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:45:01;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:47:28;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:49:56;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:52:23;0.33;;;0.33;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:54:49;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:57:16;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T00:59:43;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:02:10;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:04:37;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:07:05;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:09:32;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:11:59;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:14:26;0.37;;;0.37;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:16:54;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:19:22;0.33;;;0.33;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:21:51;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:24:21;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:26:50;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:29:19;0.37;;;0.37;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:31:50;0.77;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:34:17;0.37;;;0.37;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:36:44;0.23;;;0.23;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:39:11;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:41:41;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:44:11;0.27;;;0.27;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:46:39;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:49:08;0.23;;;0.23;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:51:37;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:54:05;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:56:33;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T01:59:03;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:01:31;0.53;;;0.53;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:03:59;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:06:30;0.20;;;0.20;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:08:58;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:11:27;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:13:55;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:16:29;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:19:20;0.67;;;0.67;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:21:57;0.67;;;0.67;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:27:46;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:30:38;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:33:12;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:35:45;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:38:18;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:40:50;0.53;;;0.53;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:43:26;0.67;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:46:00;0.63;;;0.63;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:48:33;0.90;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:51:10;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:53:40;0.33;;;0.33;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:56:10;0.57;;;0.57;;
12689;SDS011;6409;56.294;14.480;2023-02-25T02:58:40;0.80;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:01:10;0.67;;;0.67;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:03:40;0.47;;;0.47;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:06:11;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:08:41;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:11:10;0.57;;;0.57;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:13:37;0.67;;;0.67;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:16:04;0.73;;;0.73;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:18:35;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:21:06;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:23:36;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:26:07;0.73;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:28:38;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:31:07;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:33:38;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:36:15;0.63;;;0.63;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:38:45;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:41:15;0.77;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:43:45;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:46:13;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:48:41;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:51:09;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:53:39;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:56:07;0.60;;;0.53;;
12689;SDS011;6409;56.294;14.480;2023-02-25T03:58:36;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:01:05;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:03:34;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:06:01;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:08:28;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:10:56;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:13:23;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:15:50;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:18:17;0.77;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:20:44;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:23:11;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:25:39;1.00;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:28:08;0.47;;;0.47;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:30:35;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:33:02;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:35:29;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:37:57;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:40:24;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:42:51;0.53;;;0.53;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:45:20;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:47:50;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:50:17;0.77;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:52:44;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:55:11;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T04:57:38;0.77;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:00:07;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:02:41;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:05:08;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:07:35;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:10:03;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:12:31;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:14:58;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:17:24;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:19:53;0.73;;;0.73;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:22:20;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:24:47;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:27:13;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:29:40;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:32:07;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:34:34;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:37:02;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:39:29;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:41:56;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:44:23;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:46:50;0.57;;;0.57;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:49:17;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:51:44;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:54:12;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:56:39;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T05:59:08;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:01:35;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:04:02;0.53;;;0.53;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:06:30;0.53;;;0.53;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:08:57;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:11:26;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:13:55;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:16:23;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:18:56;0.53;;;0.53;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:21:23;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:23:50;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:26:17;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:28:46;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:31:14;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:33:42;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:36:09;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:38:36;0.77;;;0.73;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:41:07;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:43:35;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:46:04;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:48:32;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:50:59;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:53:27;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:55:54;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T06:58:20;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:00:47;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:03:16;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:05:42;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:08:09;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:10:36;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:13:05;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:15:32;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:17:59;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:20:28;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:22:55;0.57;;;0.57;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:25:22;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:27:48;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:30:15;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:32:43;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:35:09;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:37:38;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:40:05;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:42:37;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:45:05;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:47:34;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:50:01;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:52:28;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:54:56;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:57:23;1.03;;;0.63;;
12689;SDS011;6409;56.294;14.480;2023-02-25T07:59:50;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:02:17;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:04:45;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:07:12;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:09:39;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:12:08;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:14:35;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:17:03;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:19:30;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:21:57;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:24:24;1.17;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:26:51;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:29:20;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:31:48;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:34:15;0.53;;;0.53;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:36:42;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:39:09;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:41:36;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:44:03;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:46:32;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:48:59;0.77;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:51:26;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:53:58;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:56:25;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T08:58:52;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:01:19;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:03:48;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:06:18;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:08:46;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:11:13;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:13:40;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:16:07;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:18:34;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:21:03;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:23:30;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:26:00;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:28:28;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:30:54;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:33:21;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:35:48;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:38:18;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:40:45;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:43:15;0.77;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:45:46;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:48:14;0.83;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:50:43;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:53:16;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:55:47;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T09:58:17;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:00:53;0.67;;;0.67;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:03:24;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:05:59;1.03;;;1.03;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:08:32;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:11:02;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:13:36;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:16:13;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:18:52;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:21:40;0.67;;;0.67;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:24:33;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:27:06;0.80;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:29:39;0.73;;;0.73;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:32:17;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:34:46;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:37:16;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:39:46;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:42:15;0.73;;;0.73;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:44:42;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:47:10;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:49:40;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:52:47;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:55:25;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T10:58:18;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:00:52;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:03:22;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:05:50;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:08:24;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:11:01;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:13:29;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:15:59;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:18:29;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:20:58;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:23:27;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:25:57;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:28:27;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:31:03;3.30;;;2.17;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:33:34;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:36:03;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:38:32;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:41:00;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:43:34;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:46:05;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:48:38;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:51:15;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:53:58;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:56:45;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T11:59:20;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:02:02;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:07:48;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:10:27;0.93;;;0.93;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:13:22;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:19:12;0.93;;;0.93;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:24:45;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:27:36;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:30:26;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:33:23;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:36:08;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:41:37;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:56:04;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T12:58:47;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:01:26;1.20;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:04:09;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:07:05;1.07;;;1.07;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:12:59;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:15:38;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:18:14;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:20:52;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:23:38;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:26:21;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:28:59;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:31:35;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:34:12;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:36:52;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:39:37;1.27;;;1.27;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:42:24;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:47:54;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:53:34;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:56:19;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T13:59:02;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:01:39;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:07:28;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:10:11;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:12:47;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:15:34;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:18:16;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:20:49;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:23:24;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:26:05;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:28:43;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:31:15;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:33:50;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:36:29;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:42:14;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:44:54;1.30;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:47:24;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:49:55;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:52:33;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:55:32;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T14:58:44;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:07:20;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:10:07;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:12:43;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:15:33;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:18:25;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:21:04;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:23:53;1.07;;;1.07;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:26:23;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:28:51;1.17;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:37:15;0.83;;;0.83;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:39:52;6.77;;;1.63;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:51:02;0.87;;;0.87;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:53:39;1.03;;;1.03;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:56:22;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T15:59:04;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T16:01:40;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T16:07:09;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T16:09:40;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-02-25T16:12:12;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-02-25T16:14:39;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T16:17:09;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-02-25T16:19:40;1.20;;;1.10;;