sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13943;SDS011;7044;53.286;8.534;2023-08-21T00:00:46;3.78;;;1.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:03:13;4.45;;;2.75;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:05:40;3.28;;;2.67;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:08:06;2.88;;;2.28;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:10:36;2.50;;;2.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:13:05;6.65;;;2.15;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:15:32;3.15;;;2.22;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:17:59;2.75;;;2.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:20:26;5.60;;;2.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:22:53;6.55;;;3.85;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:25:20;3.72;;;2.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:27:47;5.80;;;3.42;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:30:16;8.10;;;3.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:32:42;7.68;;;3.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:35:09;8.32;;;3.58;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:37:36;5.03;;;2.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:40:03;4.10;;;2.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:42:31;5.43;;;2.58;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:44:58;4.70;;;2.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:47:26;2.25;;;1.98;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:49:53;2.13;;;1.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:52:20;1.85;;;1.75;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:54:46;4.43;;;2.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:57:14;5.38;;;1.85;;
13943;SDS011;7044;53.286;8.534;2023-08-21T00:59:41;4.20;;;2.03;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:02:07;7.72;;;2.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:04:36;5.97;;;2.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:07:03;5.70;;;2.53;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:09:36;5.45;;;2.47;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:12:09;5.18;;;3.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:14:43;5.15;;;3.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:17:13;5.00;;;3.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:19:46;4.85;;;3.65;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:22:15;8.25;;;3.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:24:43;6.78;;;3.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:27:10;6.57;;;3.35;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:29:39;7.85;;;3.65;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:32:27;4.95;;;3.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:34:59;5.97;;;3.85;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:37:27;7.60;;;3.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:39:57;8.23;;;3.63;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:42:24;5.60;;;3.55;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:44:51;9.35;;;3.78;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:47:18;8.45;;;4.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:49:46;10.38;;;5.47;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:52:13;10.95;;;5.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:54:39;12.30;;;7.07;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:57:07;9.80;;;7.55;;
13943;SDS011;7044;53.286;8.534;2023-08-21T01:59:34;11.43;;;7.53;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:02:00;15.95;;;6.63;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:04:27;13.23;;;7.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:06:55;19.90;;;6.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:09:22;12.02;;;5.68;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:11:49;8.13;;;5.63;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:14:16;8.43;;;5.43;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:16:42;35.20;;;5.93;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:19:09;7.65;;;5.68;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:21:36;8.80;;;5.47;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:24:04;7.57;;;5.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:26:31;6.80;;;5.55;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:28:58;6.82;;;5.43;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:31:25;5.97;;;5.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:33:51;6.15;;;5.55;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:36:18;7.22;;;5.53;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:38:45;6.43;;;5.63;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:41:13;6.97;;;5.82;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:43:40;8.25;;;5.68;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:46:07;4.68;;;4.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:48:33;5.82;;;4.35;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:51:00;5.65;;;5.07;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:53:27;6.70;;;5.35;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:55:54;6.72;;;5.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T02:58:23;6.97;;;5.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:00:49;6.72;;;4.85;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:03:16;7.07;;;4.53;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:05:43;4.68;;;3.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:08:10;5.00;;;3.85;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:10:36;3.90;;;3.15;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:13:03;8.52;;;3.15;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:15:31;3.15;;;2.85;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:17:58;3.60;;;3.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:20:25;4.63;;;2.95;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:22:52;5.50;;;2.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:25:19;11.93;;;3.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:27:45;11.18;;;3.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:30:14;3.78;;;2.83;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:32:43;5.78;;;3.47;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:35:09;9.07;;;3.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:37:36;6.00;;;3.97;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:40:03;4.63;;;3.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:42:31;4.10;;;3.17;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:44:58;3.22;;;2.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:47:24;3.20;;;2.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:49:52;3.40;;;3.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:52:19;3.53;;;3.03;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:54:46;3.05;;;2.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:57:13;4.18;;;2.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T03:59:39;2.80;;;2.47;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:02:06;2.20;;;2.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:04:33;3.00;;;2.67;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:07:01;2.50;;;2.28;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:09:28;3.13;;;2.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:11:55;3.03;;;2.83;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:14:21;2.90;;;2.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:16:48;3.38;;;3.08;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:19:15;3.65;;;2.95;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:21:42;3.63;;;3.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:24:10;6.45;;;4.18;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:26:37;8.48;;;4.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:29:04;5.63;;;4.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:31:30;10.65;;;4.68;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:33:58;6.28;;;4.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:36:25;11.75;;;4.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:38:52;9.23;;;4.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:41:20;52.33;;;4.88;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:43:46;34.30;;;4.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:46:13;17.15;;;4.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:48:40;19.42;;;5.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:51:07;26.58;;;5.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:53:34;5.25;;;4.75;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:56:00;20.38;;;4.65;;
13943;SDS011;7044;53.286;8.534;2023-08-21T04:58:29;5.30;;;4.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:00:56;4.50;;;4.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:03:24;6.38;;;4.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:05:54;4.85;;;4.45;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:08:22;5.15;;;4.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:10:53;5.20;;;4.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:13:20;10.57;;;4.93;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:15:52;8.02;;;5.18;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:18:19;28.67;;;5.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:20:46;45.60;;;5.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:23:13;7.40;;;5.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:25:40;7.18;;;5.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:28:07;6.15;;;5.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:30:35;8.02;;;6.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:33:04;8.60;;;6.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:35:32;7.78;;;6.22;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:37:59;7.15;;;5.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:40:26;16.42;;;5.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:42:53;7.85;;;6.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:45:20;8.27;;;5.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:47:46;7.63;;;6.03;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:50:15;13.45;;;5.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:52:42;6.68;;;4.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:55:08;6.95;;;5.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T05:57:36;10.48;;;5.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:00:03;7.95;;;6.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:02:33;5.88;;;5.07;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:04:59;9.27;;;5.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:07:29;5.88;;;5.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:09:55;6.15;;;5.47;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:12:22;7.95;;;5.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:14:49;5.72;;;5.22;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:17:16;6.60;;;5.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:19:43;6.93;;;5.32;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:22:10;5.50;;;4.88;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:24:38;5.90;;;4.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:27:05;6.70;;;5.28;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:29:32;5.90;;;5.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:31:58;9.60;;;5.95;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:34:25;6.85;;;5.18;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:36:52;7.38;;;6.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:39:19;8.88;;;5.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:41:47;8.27;;;6.35;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:44:14;10.30;;;7.07;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:46:40;9.40;;;6.32;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:49:08;11.40;;;6.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:51:34;11.15;;;6.55;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:54:01;12.38;;;6.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:56:28;9.30;;;5.95;;
13943;SDS011;7044;53.286;8.534;2023-08-21T06:58:57;16.85;;;6.78;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:01:23;11.30;;;6.47;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:03:50;8.38;;;6.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:06:17;11.85;;;6.28;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:08:44;8.15;;;5.97;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:11:11;8.23;;;6.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:13:38;14.20;;;6.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:16:06;9.25;;;6.43;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:18:34;10.85;;;6.75;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:21:01;12.70;;;6.28;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:23:29;8.52;;;5.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:25:56;10.10;;;5.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:28:23;8.57;;;4.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:30:54;14.07;;;5.28;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:33:22;8.85;;;4.65;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:35:56;7.75;;;4.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:38:23;12.57;;;4.43;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:40:50;7.88;;;4.93;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:43:17;7.45;;;4.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:45:44;8.18;;;4.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:48:10;12.93;;;4.68;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:50:39;13.10;;;4.72;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:53:05;7.00;;;3.75;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:55:32;6.65;;;3.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T07:57:59;9.98;;;4.22;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:00:26;8.52;;;3.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:02:53;3.92;;;2.53;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:05:19;5.97;;;2.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:07:47;6.57;;;2.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:10:14;7.90;;;3.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:12:41;7.55;;;3.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:15:09;8.00;;;3.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:17:36;5.30;;;2.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:20:03;11.25;;;3.58;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:22:31;6.65;;;2.55;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:24:59;4.10;;;2.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:27:26;4.85;;;3.03;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:29:53;5.40;;;2.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:32:19;3.28;;;2.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:34:46;5.55;;;2.17;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:37:13;7.57;;;2.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:39:40;8.52;;;2.22;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:42:08;4.78;;;1.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:44:35;7.05;;;2.95;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:47:03;4.25;;;1.77;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:49:30;7.18;;;1.88;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:51:58;7.85;;;1.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:54:25;7.25;;;2.22;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:56:53;4.00;;;1.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T08:59:21;4.85;;;1.80;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:01:48;6.43;;;1.88;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:04:15;4.07;;;1.65;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:06:42;4.60;;;1.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:09:09;5.38;;;1.77;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:11:41;4.30;;;2.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:14:08;7.07;;;2.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:16:38;3.85;;;1.48;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:19:23;3.88;;;1.58;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:21:50;3.40;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:24:17;2.35;;;1.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:26:44;7.40;;;1.75;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:29:11;7.07;;;1.63;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:31:39;3.85;;;1.15;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:34:06;6.15;;;1.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:36:33;3.03;;;1.33;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:39:01;4.50;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:41:28;4.95;;;1.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:43:58;2.58;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:46:25;3.38;;;1.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:48:55;2.65;;;1.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:51:22;1.30;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:53:49;1.58;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:56:17;4.20;;;1.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T09:58:45;3.08;;;1.17;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:01:14;3.90;;;1.23;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:03:42;4.65;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:06:14;3.80;;;1.27;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:08:43;2.17;;;1.15;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:11:14;1.92;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:13:44;4.03;;;1.33;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:16:12;2.53;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:18:42;4.88;;;1.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:21:11;5.22;;;1.42;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:23:42;3.00;;;1.33;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:26:11;5.97;;;1.88;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:28:42;3.75;;;0.93;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:31:26;3.60;;;1.23;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:33:54;2.97;;;1.08;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:36:39;2.33;;;1.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:39:27;4.00;;;1.17;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:41:56;4.15;;;1.23;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:44:33;3.53;;;1.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:47:12;4.20;;;1.35;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:49:41;1.85;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:52:10;4.07;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:54:47;2.47;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:57:15;2.63;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T10:59:49;3.17;;;1.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:02:17;1.63;;;1.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:04:44;2.70;;;1.58;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:07:12;5.68;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:09:39;2.03;;;0.95;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:12:07;2.83;;;1.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:14:35;2.03;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:17:03;3.60;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:19:30;3.17;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:21:57;2.13;;;1.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:24:30;1.60;;;0.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:26:57;5.80;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:29:24;5.10;;;1.75;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:31:52;1.55;;;0.95;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:34:19;2.38;;;0.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:36:47;2.35;;;1.17;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:39:14;2.00;;;1.17;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:41:55;3.53;;;1.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:44:22;4.35;;;1.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:46:50;3.28;;;1.63;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:49:18;1.02;;;0.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:51:47;1.48;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:54:14;1.98;;;1.23;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:56:43;1.73;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T11:59:20;3.20;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:01:49;1.27;;;0.90;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:04:16;4.85;;;1.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:06:43;1.92;;;0.88;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:09:10;2.55;;;1.70;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:11:37;6.00;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:14:04;2.25;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:16:32;2.17;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:18:59;4.22;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:21:28;2.72;;;1.15;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:23:55;2.58;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:26:22;1.20;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:28:49;3.80;;;1.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:31:16;4.63;;;1.52;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:33:44;2.83;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:36:11;5.07;;;1.15;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:38:38;3.63;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:41:04;2.63;;;1.08;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:43:31;2.63;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:45:58;2.63;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:48:25;1.48;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:50:53;2.08;;;1.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:53:20;2.20;;;1.02;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:55:47;2.75;;;0.93;;
13943;SDS011;7044;53.286;8.534;2023-08-21T12:58:14;2.92;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:00:41;3.42;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:03:08;2.30;;;1.08;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:05:34;2.10;;;0.88;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:08:03;3.65;;;1.35;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:10:30;2.22;;;1.23;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:12:56;3.13;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:15:23;3.08;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:17:50;3.03;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:20:17;6.88;;;1.48;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:22:44;2.20;;;1.38;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:25:15;2.75;;;1.02;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:27:42;5.25;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:30:10;2.75;;;1.33;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:32:37;2.75;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:35:05;2.42;;;1.33;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:37:33;2.15;;;1.15;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:40:00;2.35;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:42:36;3.83;;;1.52;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:45:06;1.40;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:47:35;3.80;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:50:02;1.17;;;1.08;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:52:30;4.03;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:54:57;3.33;;;1.40;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:57:24;2.47;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T13:59:53;1.75;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:02:20;2.63;;;1.10;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:04:48;2.30;;;1.25;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:07:15;1.90;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:09:41;2.78;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:12:08;1.85;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:14:35;1.80;;;1.13;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:17:04;1.30;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:19:30;2.50;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:21:58;1.63;;;1.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:24:25;2.17;;;1.42;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:26:52;1.83;;;1.05;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:29:19;1.50;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:31:46;1.85;;;1.00;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:34:15;2.58;;;1.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:36:41;2.78;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:39:08;4.70;;;1.60;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:41:36;2.67;;;1.55;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:44:04;2.13;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:46:30;3.42;;;1.67;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:48:58;8.32;;;1.50;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:51:27;2.45;;;1.23;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:53:54;6.68;;;1.20;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:56:20;2.10;;;1.75;;
13943;SDS011;7044;53.286;8.534;2023-08-21T14:58:47;3.08;;;1.30;;
13943;SDS011;7044;53.286;8.534;2023-08-21T15:01:14;3.00;;;1.45;;
13943;SDS011;7044;53.286;8.534;2023-08-21T15:03:41;1.38;;;1.23;;