sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65315;SDS011;51920;53.952;10.292;2023-05-07T00:00:06;19.67;;;11.27;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:02:35;19.23;;;10.73;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:05:03;21.02;;;10.73;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:07:30;19.38;;;10.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:09:57;20.38;;;10.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:12:23;20.67;;;11.15;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:14:50;19.20;;;11.33;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:17:17;20.02;;;10.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:19:43;20.85;;;11.52;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:22:10;22.98;;;12.85;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:24:36;22.33;;;11.48;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:27:03;22.17;;;12.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:29:30;21.38;;;11.82;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:31:56;21.30;;;11.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:34:22;20.55;;;11.45;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:36:49;23.73;;;11.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:39:16;21.57;;;11.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:41:42;21.92;;;11.43;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:44:09;20.83;;;12.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:46:35;22.60;;;11.65;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:49:03;22.23;;;12.27;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:51:29;20.27;;;11.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:53:56;21.75;;;11.23;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:56:23;19.80;;;11.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T00:58:50;20.65;;;11.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:01:16;21.63;;;11.88;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:03:43;19.27;;;11.47;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:06:10;19.67;;;11.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:08:39;18.40;;;10.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:11:07;19.52;;;11.43;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:13:34;19.48;;;11.43;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:16:03;18.20;;;10.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:18:30;18.38;;;10.68;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:20:58;20.48;;;10.93;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:23:26;20.05;;;10.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:25:54;17.30;;;10.35;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:28:23;18.00;;;9.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:30:52;17.95;;;10.45;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:33:22;18.20;;;10.23;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:35:50;18.45;;;10.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:38:18;17.73;;;9.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:40:48;16.80;;;10.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:43:15;17.42;;;10.48;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:45:42;17.00;;;9.55;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:48:11;18.50;;;9.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:50:39;16.25;;;10.02;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:53:06;17.17;;;9.93;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:55:32;15.63;;;9.68;;
65315;SDS011;51920;53.952;10.292;2023-05-07T01:57:59;15.88;;;10.25;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:00:26;17.13;;;10.05;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:02:53;16.45;;;9.85;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:05:31;15.87;;;9.57;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:08:03;17.80;;;10.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:10:30;17.10;;;9.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:12:57;17.65;;;9.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:15:24;16.83;;;10.57;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:17:58;16.30;;;9.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:20:26;18.27;;;10.18;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:22:52;20.13;;;10.68;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:25:19;19.42;;;10.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:27:46;18.58;;;10.77;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:30:13;17.67;;;10.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:32:40;17.75;;;10.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:35:07;19.60;;;10.82;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:37:34;20.08;;;11.02;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:40:01;17.67;;;10.65;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:42:30;16.23;;;10.23;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:44:57;19.23;;;10.57;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:47:24;17.35;;;10.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:49:53;17.02;;;10.18;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:52:21;15.88;;;9.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:54:48;18.50;;;10.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:57:15;17.98;;;10.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T02:59:42;17.30;;;10.23;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:02:09;18.40;;;10.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:04:36;19.13;;;11.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:07:03;19.30;;;10.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:09:29;17.23;;;9.85;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:11:57;16.00;;;9.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:14:23;16.08;;;9.27;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:16:50;14.05;;;8.48;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:19:17;13.13;;;7.97;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:21:43;12.23;;;7.78;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:24:10;14.32;;;7.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:26:37;12.25;;;7.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:29:03;14.95;;;7.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:31:30;14.60;;;8.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:33:57;14.93;;;8.55;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:36:25;14.57;;;9.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:38:55;15.85;;;9.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:41:24;14.80;;;8.48;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:43:52;13.47;;;8.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:46:19;14.45;;;8.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:48:46;13.93;;;8.88;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:51:13;13.52;;;8.02;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:53:40;14.00;;;8.88;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:56:07;16.43;;;8.77;;
65315;SDS011;51920;53.952;10.292;2023-05-07T03:58:36;16.02;;;9.02;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:01:08;12.70;;;8.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:03:35;14.35;;;8.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:06:03;14.35;;;8.93;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:08:33;13.03;;;8.27;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:11:00;14.13;;;8.15;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:13:30;16.40;;;8.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:15:58;13.40;;;7.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:18:27;13.55;;;7.65;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:20:53;13.63;;;7.93;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:23:20;12.13;;;8.02;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:25:47;13.40;;;8.77;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:28:22;12.75;;;8.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:30:49;12.57;;;8.57;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:33:16;12.63;;;8.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:35:44;12.57;;;7.97;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:38:11;12.73;;;8.07;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:40:37;13.85;;;8.13;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:43:07;12.75;;;8.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:45:42;12.23;;;7.37;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:48:09;12.60;;;7.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:50:38;12.45;;;7.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:53:06;12.07;;;7.43;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:55:33;12.93;;;8.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T04:58:00;13.13;;;8.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:00:30;12.75;;;8.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:02:57;13.65;;;8.55;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:05:24;12.85;;;7.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:07:53;14.57;;;9.32;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:10:20;15.40;;;9.17;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:12:49;14.75;;;9.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:15:16;14.93;;;8.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:17:43;15.15;;;9.25;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:20:09;15.20;;;9.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:22:39;16.17;;;9.17;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:25:07;13.45;;;8.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:27:34;14.55;;;9.07;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:30:01;15.45;;;8.82;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:32:29;14.80;;;8.73;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:34:56;14.43;;;8.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:37:23;14.77;;;8.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:39:51;13.30;;;8.65;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:42:19;13.88;;;8.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:44:46;12.18;;;8.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:47:13;12.00;;;8.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:49:40;13.02;;;8.27;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:52:08;13.43;;;8.35;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:54:36;13.93;;;8.57;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:57:03;13.85;;;8.98;;
65315;SDS011;51920;53.952;10.292;2023-05-07T05:59:31;13.83;;;8.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:01:58;13.57;;;8.77;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:04:25;14.65;;;8.93;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:06:51;13.50;;;8.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:09:18;14.68;;;8.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:11:45;14.87;;;8.83;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:14:12;12.80;;;7.97;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:16:39;15.30;;;8.13;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:19:06;11.95;;;8.18;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:21:33;11.57;;;7.88;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:24:01;12.03;;;7.17;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:26:27;13.60;;;7.53;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:28:54;10.18;;;7.05;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:31:22;11.57;;;6.78;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:33:53;10.38;;;6.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:36:27;10.70;;;6.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:38:56;12.60;;;6.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:41:23;10.13;;;6.82;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:43:50;10.82;;;7.05;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:46:42;10.68;;;6.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:49:09;11.63;;;7.57;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:51:36;10.07;;;6.88;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:54:03;11.20;;;7.18;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:56:32;13.02;;;6.55;;
65315;SDS011;51920;53.952;10.292;2023-05-07T06:59:02;10.98;;;7.05;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:01:35;9.83;;;6.53;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:04:03;10.23;;;6.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:06:30;10.25;;;6.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:08:59;9.88;;;6.68;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:11:28;10.75;;;6.88;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:13:55;10.20;;;7.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:16:22;11.25;;;7.05;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:18:50;11.10;;;7.32;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:21:18;10.23;;;7.25;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:23:45;9.95;;;7.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:26:13;9.33;;;6.67;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:28:44;9.07;;;6.35;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:31:15;9.57;;;6.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:33:42;8.68;;;6.18;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:36:09;7.93;;;6.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:38:36;8.53;;;5.87;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:41:03;8.35;;;6.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:43:30;10.10;;;6.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:45:57;8.23;;;6.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:48:26;9.75;;;6.35;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:50:52;9.07;;;6.33;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:53:19;9.55;;;6.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:55:46;9.48;;;6.53;;
65315;SDS011;51920;53.952;10.292;2023-05-07T07:58:16;9.13;;;6.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:00:42;9.02;;;6.68;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:03:10;10.03;;;6.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:05:41;10.13;;;6.65;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:08:08;9.40;;;6.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:10:37;8.95;;;6.18;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:13:12;9.20;;;5.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:15:40;7.93;;;6.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:18:07;8.30;;;5.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:20:35;9.15;;;6.07;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:23:08;7.65;;;5.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:25:36;9.07;;;6.07;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:28:04;7.97;;;5.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:30:31;7.18;;;5.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:32:57;7.45;;;5.32;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:35:24;8.57;;;5.47;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:37:52;6.55;;;5.43;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:40:20;8.83;;;5.47;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:42:52;7.97;;;5.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:45:20;7.35;;;5.43;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:47:50;7.43;;;5.15;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:50:22;7.07;;;5.68;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:52:49;7.57;;;5.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:55:18;8.07;;;5.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T08:57:46;7.95;;;5.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:00:15;7.43;;;5.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:02:45;7.20;;;5.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:05:12;7.83;;;5.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:07:39;7.30;;;5.63;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:10:06;6.50;;;5.22;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:12:36;7.22;;;5.13;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:15:05;8.50;;;5.35;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:17:32;8.87;;;5.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:20:03;7.00;;;5.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:22:36;7.00;;;5.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:25:06;6.03;;;5.25;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:27:36;7.05;;;5.43;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:30:04;7.83;;;5.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:32:36;6.75;;;4.93;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:35:15;7.28;;;5.43;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:37:46;7.13;;;5.65;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:40:26;7.68;;;5.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:43:08;7.37;;;5.47;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:45:36;6.60;;;5.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:48:04;7.40;;;5.18;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:50:36;6.63;;;5.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:53:11;6.78;;;5.28;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:55:39;6.20;;;5.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T09:58:06;6.72;;;5.22;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:00:34;5.90;;;5.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:03:08;6.70;;;4.82;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:05:58;6.82;;;4.68;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:08:26;6.13;;;4.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:10:56;6.65;;;4.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:13:25;5.53;;;4.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:15:55;5.68;;;4.85;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:18:24;6.15;;;4.28;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:21:06;4.90;;;4.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:23:49;6.28;;;4.45;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:26:19;4.90;;;4.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:28:49;5.13;;;4.18;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:34:08;5.17;;;4.13;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:36:39;4.70;;;3.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:39:07;7.53;;;4.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:41:34;5.70;;;3.85;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:44:02;6.75;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:46:32;5.00;;;3.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:49:16;4.60;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T10:58:24;4.63;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:01:15;5.37;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:04:30;4.45;;;3.72;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:07:35;4.13;;;3.72;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:10:19;4.15;;;3.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:12:54;4.63;;;3.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:15:40;4.83;;;3.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:18:50;4.45;;;3.70;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:24:06;4.60;;;3.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:26:46;4.47;;;3.53;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:29:20;4.17;;;3.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:31:52;4.18;;;3.33;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:34:22;4.57;;;3.45;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:36:51;4.95;;;3.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:39:32;4.03;;;3.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:42:02;4.47;;;3.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:44:42;4.55;;;3.17;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:47:16;3.63;;;3.08;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:49:48;3.88;;;2.85;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:52:16;6.47;;;3.13;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:54:54;7.40;;;2.97;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:57:23;4.25;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T11:59:57;3.15;;;2.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:02:25;3.72;;;2.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:04:52;4.50;;;3.25;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:07:19;4.47;;;2.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:09:46;5.50;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:12:13;4.07;;;3.05;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:14:44;4.43;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:17:14;3.05;;;2.75;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:19:41;3.20;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:22:09;4.28;;;3.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:27:11;3.58;;;2.88;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:29:37;3.60;;;3.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:32:06;3.30;;;3.00;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:34:33;6.97;;;3.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:37:01;3.60;;;2.88;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:39:30;3.45;;;2.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:41:57;4.18;;;3.05;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:44:30;3.97;;;3.07;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:46:58;3.67;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:49:29;3.60;;;2.95;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:51:56;4.05;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:54:29;4.43;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:57:00;4.13;;;2.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T12:59:34;3.40;;;2.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:02:02;3.55;;;3.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:04:31;3.40;;;2.78;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:06:57;3.28;;;2.97;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:09:24;3.03;;;2.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:11:51;3.50;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:14:18;3.72;;;2.80;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:16:47;4.97;;;2.58;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:19:14;3.13;;;2.53;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:21:41;3.10;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:24:07;3.00;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:26:34;3.30;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:29:01;2.85;;;2.55;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:31:28;4.70;;;2.78;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:33:54;3.50;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:36:22;2.92;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:38:49;3.53;;;2.42;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:41:17;3.28;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:43:44;3.05;;;2.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:46:10;3.33;;;2.47;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:48:37;3.65;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:51:04;2.83;;;2.53;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:53:31;2.42;;;2.13;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:55:57;2.45;;;2.25;;
65315;SDS011;51920;53.952;10.292;2023-05-07T13:58:24;2.60;;;2.33;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:00:51;3.00;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:03:17;4.32;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:05:45;3.25;;;2.25;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:08:13;2.83;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:10:45;3.20;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:13:12;2.72;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:15:39;3.53;;;2.47;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:18:06;2.78;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:20:33;2.38;;;2.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:23:02;3.67;;;2.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:25:29;3.00;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:27:56;3.08;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:30:22;4.65;;;3.38;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:32:50;2.53;;;2.33;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:35:17;3.13;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:37:44;3.28;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:40:11;3.28;;;2.60;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:42:39;3.40;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:45:06;2.30;;;2.10;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:47:33;4.00;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-05-07T14:50:00;2.95;;;2.17;;