sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34892;SDS011;21106;52.240;20.902;2023-11-19T00:02:10;42.50;;;20.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:07:17;50.20;;;22.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:12:23;41.80;;;19.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:17:30;43.10;;;21.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:22:36;43.50;;;20.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:27:43;51.20;;;21.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:32:51;46.40;;;23.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:37:57;48.60;;;22.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:43:04;49.70;;;23.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:48:10;44.80;;;21.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:53:16;42.80;;;19.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T00:58:22;39.90;;;20.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:03:29;47.60;;;21.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:08:36;44.50;;;21.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:13:42;48.80;;;21.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:18:49;41.20;;;22.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:23:55;47.40;;;22.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:29:02;46.70;;;22.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:34:10;45.90;;;22.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:39:17;47.50;;;22.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:44:23;50.90;;;24.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:49:30;42.90;;;22.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:54:37;47.70;;;23.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T01:59:44;46.10;;;22.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:04:50;48.00;;;24.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:09:57;44.60;;;22.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:15:11;46.20;;;22.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:21:17;46.90;;;22.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:26:29;44.20;;;21.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:31:37;44.40;;;21.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:36:43;46.40;;;22.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:41:49;47.50;;;23.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:46:57;39.90;;;20.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:52:05;45.90;;;20.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T02:57:52;39.90;;;21.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:03:02;41.80;;;20.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:08:23;41.70;;;22.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:13:30;42.30;;;21.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:19:36;39.00;;;20.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:24:43;37.00;;;20.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:29:49;37.20;;;19.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:34:58;39.90;;;20.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:40:05;38.30;;;19.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:45:11;37.30;;;18.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:50:22;39.20;;;20.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T03:55:32;37.00;;;19.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:00:38;35.30;;;19.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:05:45;32.10;;;18.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:10:51;37.50;;;19.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:15:57;39.40;;;19.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:21:20;34.80;;;18.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:26:28;34.00;;;18.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:31:38;35.40;;;20.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:36:45;37.20;;;18.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:42:53;36.00;;;19.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:48:13;36.20;;;19.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:53:20;39.00;;;19.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T04:58:28;35.60;;;17.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:03:43;35.40;;;17.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:09:05;35.80;;;19.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:14:15;33.50;;;17.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:19:21;33.60;;;17.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:24:28;30.40;;;17.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:29:35;35.90;;;18.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:35:45;32.10;;;16.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:41:35;35.60;;;19.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:47:02;33.20;;;17.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:52:47;36.70;;;19.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T05:58:13;40.70;;;20.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:03:36;36.70;;;18.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:09:23;38.30;;;18.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:14:39;38.50;;;18.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:19:47;38.60;;;19.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:30:43;25.40;;;13.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:36:23;23.90;;;13.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:41:29;24.40;;;13.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:46:36;23.10;;;12.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T06:51:42;19.60;;;10.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:03:38;16.00;;;9.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:08:46;18.30;;;9.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:13:52;15.40;;;9.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:19:03;12.60;;;7.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:24:09;12.20;;;8.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:29:15;11.00;;;7.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:34:22;12.60;;;7.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:39:27;12.90;;;8.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:44:33;15.80;;;8.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:49:44;13.20;;;8.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:54:49;13.40;;;9.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T07:59:56;14.50;;;8.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:05:02;13.50;;;8.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:10:08;16.80;;;9.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:15:17;12.90;;;8.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:20:24;16.90;;;10.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:25:30;15.40;;;9.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:30:36;16.90;;;9.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:35:43;15.40;;;9.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:40:49;15.50;;;9.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:45:56;18.60;;;9.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:51:02;17.20;;;10.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T08:56:08;16.90;;;10.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:01:15;20.00;;;11.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:06:21;15.50;;;9.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:11:28;16.20;;;9.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:16:34;17.20;;;10.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:21:39;16.60;;;10.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:26:45;17.60;;;10.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:31:52;19.10;;;10.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:36:58;18.90;;;10.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:42:04;18.70;;;10.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:47:11;18.10;;;10.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:52:18;22.80;;;10.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T09:57:24;17.10;;;9.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:02:31;19.80;;;11.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:07:38;20.10;;;10.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:12:45;18.50;;;11.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:17:55;18.30;;;11.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:23:02;19.50;;;11.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:28:08;18.70;;;11.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:33:14;23.20;;;12.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:38:29;19.30;;;10.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:43:45;21.40;;;11.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:48:51;20.90;;;11.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:53:57;20.20;;;11.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T10:59:06;19.20;;;11.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T11:04:14;18.40;;;11.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T11:09:21;21.40;;;12.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T11:14:27;21.40;;;11.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T11:19:34;18.50;;;10.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T11:40:33;21.40;;;11.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T11:45:39;20.90;;;11.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T11:50:49;22.90;;;12.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T11:55:56;21.50;;;12.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:01:04;22.40;;;12.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:06:11;22.50;;;13.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:11:16;24.40;;;12.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:16:22;22.00;;;12.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:21:29;21.80;;;12.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:27:20;23.60;;;12.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:33:09;25.40;;;13.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:39:08;23.30;;;12.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:44:30;28.60;;;13.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:50:01;21.50;;;12.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T12:55:26;24.40;;;12.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:00:34;23.60;;;11.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:06:00;22.60;;;12.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:11:07;22.90;;;12.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:16:13;24.80;;;12.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:21:20;22.90;;;13.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:26:26;18.90;;;11.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:31:32;20.60;;;11.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:36:39;19.90;;;11.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:41:44;22.10;;;12.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:46:50;23.70;;;12.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:51:55;23.50;;;13.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T13:57:02;24.50;;;13.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:02:09;21.30;;;11.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:07:16;28.70;;;14.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:12:21;21.10;;;13.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:17:27;25.30;;;13.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:22:34;27.10;;;13.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:27:41;24.80;;;14.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:32:47;33.20;;;15.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:37:54;27.80;;;15.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:42:59;30.10;;;14.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:48:05;26.10;;;14.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:53:11;28.90;;;14.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T14:58:18;32.90;;;15.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:03:23;30.90;;;15.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:08:29;26.20;;;15.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:13:36;31.80;;;15.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:18:47;29.20;;;15.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:23:52;30.20;;;16.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:28:58;27.00;;;14.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:34:04;27.70;;;14.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:39:09;26.90;;;15.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:44:15;32.10;;;15.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:49:20;31.00;;;16.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:54:27;26.40;;;15.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T15:59:32;29.90;;;16.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:04:38;26.80;;;14.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:09:44;27.50;;;15.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:14:51;27.80;;;15.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:19:57;24.20;;;14.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:25:03;25.70;;;13.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:30:10;25.10;;;13.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:35:16;25.00;;;13.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:40:23;20.60;;;12.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:45:28;24.30;;;13.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:50:34;24.40;;;13.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T16:55:42;22.20;;;13.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:00:49;25.10;;;13.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:05:55;23.10;;;12.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:11:02;22.80;;;12.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:16:09;23.40;;;13.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:21:15;18.90;;;12.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:26:21;24.00;;;12.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:31:32;23.10;;;12.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:36:38;23.00;;;13.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:41:44;22.20;;;11.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:46:50;20.50;;;12.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:51:56;25.10;;;12.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T17:57:02;21.70;;;11.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:02:08;21.80;;;12.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:07:14;19.60;;;12.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:12:21;18.40;;;11.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:17:27;19.90;;;11.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:22:34;20.50;;;11.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:27:42;20.10;;;11.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:32:48;18.90;;;11.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:37:55;20.40;;;10.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:43:01;18.90;;;10.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:48:08;23.30;;;11.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:53:14;16.20;;;9.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T18:58:20;16.20;;;9.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:03:26;17.20;;;10.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:08:37;16.80;;;9.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:13:45;15.10;;;9.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:18:54;15.70;;;9.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:24:00;16.00;;;9.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:29:11;15.50;;;8.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:34:17;14.40;;;9.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:39:23;17.60;;;10.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:44:30;15.30;;;9.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:49:36;16.00;;;9.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:54:42;15.50;;;8.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T19:59:49;15.00;;;9.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:04:58;11.20;;;6.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:10:04;14.70;;;8.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:15:11;13.00;;;8.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:20:17;12.50;;;7.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:25:23;16.20;;;8.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:30:28;14.80;;;8.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:35:35;15.20;;;9.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:40:42;12.00;;;7.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:45:48;15.00;;;8.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:50:53;12.10;;;7.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T20:55:59;11.30;;;7.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:01:06;11.50;;;7.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:06:11;10.90;;;7.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:11:17;12.10;;;7.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:16:24;11.70;;;7.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:21:31;12.50;;;7.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:26:37;13.30;;;7.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:31:43;12.50;;;7.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:36:48;14.90;;;7.60;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:41:54;12.50;;;7.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:47:00;12.70;;;7.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:52:07;13.60;;;7.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T21:57:14;14.50;;;8.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:02:20;13.40;;;7.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:07:28;16.80;;;8.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:12:34;11.40;;;6.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:17:41;10.70;;;7.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:22:47;14.70;;;7.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:27:54;11.60;;;7.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:33:00;13.00;;;7.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:38:06;13.40;;;6.80;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:43:13;12.20;;;6.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:48:19;13.70;;;7.50;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:53:26;16.40;;;7.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T22:58:31;12.00;;;7.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:03:37;10.70;;;6.70;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:08:43;11.30;;;6.40;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:13:48;9.50;;;6.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:18:55;12.90;;;6.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:24:01;10.50;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:29:08;10.50;;;6.30;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:34:15;9.20;;;6.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:39:20;9.90;;;6.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:44:26;11.70;;;6.10;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:49:33;11.70;;;6.90;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:54:39;9.30;;;6.00;;
34892;SDS011;21106;52.240;20.902;2023-11-19T23:59:45;10.50;;;6.30;;
