sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20182;DHT22;10250;50.756;6.172;2023-06-14T00:00:52;18.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:02:54;18.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:04:56;17.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:06:56;17.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:08:57;17.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:12:59;17.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:15:00;17.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:17:04;17.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:19:04;17.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:21:05;17.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:23:06;17.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:25:07;17.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:27:07;17.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:29:08;17.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:31:08;17.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:33:09;17.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:35:10;17.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:37:11;17.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:39:11;17.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:41:12;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:43:12;17.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:45:13;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:47:14;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:49:15;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:51:16;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:53:17;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:55:17;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:57:19;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T00:59:21;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:01:21;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:03:22;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:05:23;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:11:53;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:13:56;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:15:57;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:17:58;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:20:04;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:22:10;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:24:11;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:26:12;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:28:14;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:30:17;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:32:18;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:34:19;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:36:20;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:38:24;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:40:25;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:42:26;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:44:28;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:46:29;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:48:30;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:50:31;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:52:31;16.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:54:32;16.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:56:32;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T01:58:33;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:00:33;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:02:35;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:04:35;16.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:08:37;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:10:37;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:12:38;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:14:38;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:16:39;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:18:40;16.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:20:40;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:22:41;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:24:42;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:26:43;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:28:43;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:30:44;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:32:45;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:34:45;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:36:50;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:38:50;15.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:40:51;15.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:42:51;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:44:52;15.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:46:56;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:48:56;15.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:50:57;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:52:57;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:54:58;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:56:59;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T02:59:00;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:01:00;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:03:03;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:05:05;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:07:07;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:09:12;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:11:12;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:13:13;16.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:15:14;16.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:17:15;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:19:17;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:21:18;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:23:20;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:25:21;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:27:22;16.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:29:22;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:31:23;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:33:24;15.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:35:25;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:37:26;15.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:39:26;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:41:27;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:43:28;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:45:30;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:47:31;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:49:31;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:51:32;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:53:32;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:55:33;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:57:34;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T03:59:34;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:01:35;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:03:36;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:05:37;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:07:37;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:09:41;15.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:11:41;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:13:42;15.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:15:43;15.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:17:46;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:19:46;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:21:48;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:23:48;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:25:49;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:27:49;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:29:53;15.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:31:57;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:33:59;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:36:00;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:38:01;15.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:40:02;15.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:42:05;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:44:07;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:46:08;15.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:48:11;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:50:12;16.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:52:13;16.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:54:14;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:56:15;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T04:58:17;16.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:00:18;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:02:18;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:04:19;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:06:21;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:08:22;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:10:26;17.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:12:26;17.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:14:27;17.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:16:28;17.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:18:29;17.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:20:30;17.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:22:31;17.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:24:31;17.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:26:32;17.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:28:33;17.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:30:34;17.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:32:35;17.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:34:35;17.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:36:36;17.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:38:37;17.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:40:38;17.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:42:38;17.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:44:39;17.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:46:39;18.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:48:40;18.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:50:41;18.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:52:41;18.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:54:42;18.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:56:42;18.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T05:58:44;18.50;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:00:45;18.60;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:02:46;18.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:04:47;18.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:06:48;18.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:08:49;18.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:10:49;18.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:12:50;19.00;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:14:52;19.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:16:54;19.20;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:18:54;19.30;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:20:55;19.40;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:22:56;19.70;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:24:57;20.90;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:26:58;22.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:28:58;21.80;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:30:59;21.10;1.00
20182;DHT22;10250;50.756;6.172;2023-06-14T06:33:00;21.10;1.00
