sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:05;95224.63;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:11;95228.00;;;4.37;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:18;95228.81;;;4.37;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:24;95232.31;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:29;95232.31;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:35;95228.81;;;4.37;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:41;95222.00;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:47;95233.13;;;4.37;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:53;95235.56;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:00:58;95230.47;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:04;95230.47;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:14;95236.38;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:21;95230.47;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:27;95237.19;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:33;95232.22;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:40;95226.97;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:45;95230.47;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:51;95233.03;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:01:57;95226.97;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:02;95224.41;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:08;95226.16;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:13;95225.34;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:20;95226.97;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:26;95223.59;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:31;95224.41;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:37;95224.41;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:43;95234.63;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:48;95229.53;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:02:54;95226.16;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:00;95226.97;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:07;95228.59;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:13;95234.63;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:18;95226.97;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:25;95232.91;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:30;95231.16;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:37;95227.78;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:43;95227.78;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:48;95230.34;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:03:54;95228.59;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:00;95227.78;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:05;95225.22;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:11;95228.59;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:17;95227.78;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:22;95220.13;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:28;95229.41;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:34;95226.84;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:43;95230.22;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:48;95230.22;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:04:54;95228.50;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:00;95229.41;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:06;95233.69;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:12;95230.34;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:18;95231.28;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:23;95225.22;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:29;95224.41;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:35;95229.53;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:41;95224.41;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:47;95229.53;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:53;95226.97;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:05:59;95225.22;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:04;95231.16;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:10;95226.84;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:16;95229.41;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:21;95229.53;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:27;95221.88;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:33;95229.53;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:38;95220.94;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:44;95226.03;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:50;95229.41;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:06:56;95227.66;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:02;95226.03;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:07;95225.09;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:13;95230.13;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:18;95231.06;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:26;95228.50;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:32;95229.31;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:38;95228.38;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:44;95220.72;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:50;95230.13;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:07:56;95225.00;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:02;95230.00;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:08;95224.88;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:14;95228.38;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:19;95227.56;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:25;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:31;95222.44;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:36;95224.06;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:42;95219.78;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:48;95221.66;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:53;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:08:59;95228.38;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:05;95228.38;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:10;95232.69;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:16;95227.56;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:21;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:27;95231.88;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:33;95228.38;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:39;95224.19;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:45;95222.44;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:52;95221.66;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:09:57;95225.00;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:03;95220.72;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:09;95229.19;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:15;95226.63;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:20;95218.03;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:26;95224.06;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:32;95224.06;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:38;95221.53;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:44;95224.88;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:49;95224.88;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:10:55;95215.59;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:00;95221.53;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:06;95226.63;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:12;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:17;95221.53;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:23;95218.16;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:29;95224.06;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:34;95218.16;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:40;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:45;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:51;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:11:58;95213.03;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:05;95217.34;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:11;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:19;95218.16;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:24;95218.16;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:30;95217.34;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:36;95218.97;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:41;95218.16;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:47;95225.00;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:53;95224.19;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:12:59;95225.81;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:04;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:11;95221.66;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:16;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:22;95225.81;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:28;95222.44;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:33;95220.84;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:39;95224.19;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:45;95221.66;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:50;95221.66;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:13:57;95216.53;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:02;95225.94;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:08;95221.66;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:14;95221.66;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:19;95222.53;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:26;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:32;95226.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:38;95219.09;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:43;95226.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:49;95223.38;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:14:55;95228.50;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:00;95229.31;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:07;95220.84;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:13;95220.72;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:18;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:24;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:30;95224.88;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:36;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:41;95223.13;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:47;95226.50;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:15:52;95223.13;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:01;95218.84;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:07;95219.66;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:13;95225.69;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:21;95226.50;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:26;95226.50;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:32;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:38;95225.69;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:43;95224.88;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:49;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:16:55;95225.81;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:00;95224.06;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:06;95220.59;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:13;95225.69;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:19;95220.59;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:25;95223.94;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:31;95223.03;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:37;95226.50;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:44;95223.03;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:51;95221.41;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:17:56;95228.16;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:02;95223.03;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:08;95227.31;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:16;95226.63;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:21;95231.63;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:27;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:33;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:38;95226.50;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:44;95229.19;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:50;95224.19;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:18:56;95224.19;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:01;95216.53;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:07;95226.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:13;95227.66;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:19;95225.09;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:26;95222.53;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:31;95229.41;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:38;95219.09;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:44;95222.44;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:49;95227.56;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:19:55;95225.81;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:01;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:07;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:13;95220.72;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:18;95225.00;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:25;95228.38;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:31;95221.66;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:37;95226.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:42;95222.44;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:48;95219.91;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:20:54;95219.09;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:00;95218.16;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:07;95223.25;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:12;95225.81;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:23;95224.88;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:29;95224.88;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:34;95228.25;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:40;95221.41;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:46;95218.97;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:52;95217.22;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:21:57;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:04;95221.53;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:09;95220.59;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:15;95220.59;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:21;95215.47;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:26;95222.19;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:34;95222.19;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:40;95218.03;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:45;95225.59;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:51;95212.81;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:22:57;95224.66;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:04;95221.41;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:10;95224.88;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:15;95219.66;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:21;95217.09;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:27;95223.03;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:33;95223.94;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:38;95219.56;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:44;95224.66;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:51;95223.84;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:23:56;95219.56;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:02;95228.16;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:08;95223.84;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:13;95217.94;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:19;95221.41;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:25;95220.50;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:30;95217.94;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:36;95217.94;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:42;95212.81;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:48;95219.56;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:53;95224.66;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:24:59;95229.78;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:06;95220.50;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:12;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:18;95225.69;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:23;95222.19;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:29;95223.03;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:35;95222.19;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:40;95218.84;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:46;95223.03;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:52;95218.97;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:25:57;95213.84;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:03;95229.06;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:11;95218.03;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:16;95225.69;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:22;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:28;95219.78;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:33;95216.28;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:39;95218.16;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:45;95214.66;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:50;95219.78;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:26:56;95222.31;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:03;95214.66;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:09;95216.41;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:14;95211.41;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:20;95222.44;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:26;95219.91;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:31;95226.63;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:37;95223.38;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:44;95218.38;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:49;95223.47;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:27:55;95216.75;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:01;95223.59;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:06;95219.44;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:12;95222.19;;;4.35;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:18;95221.28;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:24;95223.81;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:29;95220.47;;;4.35;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:35;95220.59;;;4.34;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:41;95221.41;;;4.34;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:53;95226.25;;;4.37;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:28:58;95224.53;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:04;95219.44;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:10;95221.06;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:16;95222.78;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:22;95222.00;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:29;95220.25;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:34;95219.31;;;4.39;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:40;95220.25;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:46;95219.44;;;4.38;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:52;95213.47;;;4.37;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:29:57;95216.97;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:04;95218.72;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:10;95223.00;;;4.35;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:16;95227.19;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:23;95218.72;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:29;95216.16;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:34;95218.84;;;4.34;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:40;95213.72;;;4.34;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:46;95220.59;;;4.34;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:30:52;95229.16;;;4.33;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:00;95218.13;;;4.32;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:05;95223.13;;;4.34;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:11;95228.25;;;4.34;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:16;95223.94;;;4.34;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:22;95219.75;;;4.33;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:28;95222.19;;;4.35;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:33;95222.19;;;4.35;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:39;95223.00;;;4.35;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:45;95222.06;;;4.36;100.00
7170;BME280;3626;42.656;23.312;2024-02-21T00:31:50;95221.16;;;4.37;100.00