sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80176;DHT22;75462;42.122;24.736;2024-01-16T00:00:16;21.60;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T00:02:42;21.60;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T00:05:08;21.60;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T00:07:38;21.60;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T00:10:07;21.60;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T00:12:32;21.60;20.00
80176;DHT22;75462;42.122;24.736;2024-01-16T00:14:58;21.50;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T00:17:24;21.50;20.00
80176;DHT22;75462;42.122;24.736;2024-01-16T00:19:49;21.50;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T00:22:15;21.50;20.00
80176;DHT22;75462;42.122;24.736;2024-01-16T00:24:41;21.50;20.00
80176;DHT22;75462;42.122;24.736;2024-01-16T00:27:07;21.50;20.00
80176;DHT22;75462;42.122;24.736;2024-01-16T00:29:32;21.50;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:31:58;21.40;20.00
80176;DHT22;75462;42.122;24.736;2024-01-16T00:34:23;21.50;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:36:49;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:39:15;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:41:40;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:44:06;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:46:33;21.50;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T00:48:58;21.50;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:51:24;21.50;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:53:51;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:56:16;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T00:58:42;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T01:01:07;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T01:03:33;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T01:06:00;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T01:08:26;21.40;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T01:10:51;21.40;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T01:13:17;21.40;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T01:15:43;21.40;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T01:18:08;21.40;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T01:20:34;21.30;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T01:23:00;21.40;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T01:25:25;21.40;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T01:27:52;21.40;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:30:17;21.30;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:32:43;21.40;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:35:09;21.30;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T01:37:37;21.30;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:40:03;21.30;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:42:29;21.30;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:44:55;21.30;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:47:21;21.20;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:49:47;21.30;21.30
80176;DHT22;75462;42.122;24.736;2024-01-16T01:52:13;21.30;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T01:54:40;21.30;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T01:57:07;21.20;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T01:59:33;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:01:59;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:04:26;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:06:53;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:09:19;21.20;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T02:11:45;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:14:11;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:16:38;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:19:05;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:21:47;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:24:17;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:26:44;21.20;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:29:10;21.20;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:31:35;21.20;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:34:01;21.20;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:36:29;21.20;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:38:55;21.10;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:41:21;21.20;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:43:47;21.10;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:46:13;21.10;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:48:39;21.10;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T02:51:05;21.10;20.60
80176;DHT22;75462;42.122;24.736;2024-01-16T02:53:31;21.10;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:55:57;21.10;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T02:58:26;21.10;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T03:00:52;21.10;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T03:03:18;21.10;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T03:05:44;21.10;20.60
80176;DHT22;75462;42.122;24.736;2024-01-16T03:08:10;21.10;20.60
80176;DHT22;75462;42.122;24.736;2024-01-16T03:10:35;21.10;20.60
80176;DHT22;75462;42.122;24.736;2024-01-16T03:13:01;21.10;20.60
80176;DHT22;75462;42.122;24.736;2024-01-16T03:15:28;21.00;20.60
80176;DHT22;75462;42.122;24.736;2024-01-16T03:17:56;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:20:22;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:22:48;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:25:14;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:27:40;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:30:06;21.10;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:32:34;21.00;20.60
80176;DHT22;75462;42.122;24.736;2024-01-16T03:34:59;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:37:25;21.10;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:39:51;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:42:16;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:44:42;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:47:08;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:49:34;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:52:00;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:54:26;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:56:53;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T03:59:19;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T04:01:44;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T04:04:11;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T04:06:37;21.00;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T04:09:03;21.00;20.80
80176;DHT22;75462;42.122;24.736;2024-01-16T04:11:29;21.00;20.80
80176;DHT22;75462;42.122;24.736;2024-01-16T04:13:55;21.00;21.40
80176;DHT22;75462;42.122;24.736;2024-01-16T04:16:21;20.90;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T04:18:47;21.00;20.80
80176;DHT22;75462;42.122;24.736;2024-01-16T04:21:13;20.90;20.80
80176;DHT22;75462;42.122;24.736;2024-01-16T04:23:39;20.90;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T04:26:06;20.90;20.80
80176;DHT22;75462;42.122;24.736;2024-01-16T04:28:33;20.90;20.80
80176;DHT22;75462;42.122;24.736;2024-01-16T04:31:00;20.90;20.80
80176;DHT22;75462;42.122;24.736;2024-01-16T04:33:25;20.90;20.80
80176;DHT22;75462;42.122;24.736;2024-01-16T04:35:51;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T04:38:17;20.90;21.00
80176;DHT22;75462;42.122;24.736;2024-01-16T04:40:42;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T04:43:08;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T04:45:34;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T04:47:59;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T04:50:25;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T04:53:00;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T04:55:26;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T04:57:52;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T05:00:18;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T05:02:44;20.90;21.80
80176;DHT22;75462;42.122;24.736;2024-01-16T05:05:09;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T05:07:35;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T05:10:01;20.90;21.00
80176;DHT22;75462;42.122;24.736;2024-01-16T05:12:27;20.80;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T05:14:53;20.90;20.90
80176;DHT22;75462;42.122;24.736;2024-01-16T05:17:19;20.80;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T05:19:44;20.70;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T05:22:10;20.50;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T05:24:36;20.30;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T05:27:02;20.10;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T05:29:30;19.90;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T05:31:56;19.70;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T05:34:22;19.60;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T05:36:48;19.50;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T05:39:13;19.20;20.30
80176;DHT22;75462;42.122;24.736;2024-01-16T05:41:39;18.90;20.60
80176;DHT22;75462;42.122;24.736;2024-01-16T05:44:05;18.40;21.20
80176;DHT22;75462;42.122;24.736;2024-01-16T05:46:32;18.20;21.30
80176;DHT22;75462;42.122;24.736;2024-01-16T05:48:58;18.00;21.40
80176;DHT22;75462;42.122;24.736;2024-01-16T05:51:24;17.80;21.60
80176;DHT22;75462;42.122;24.736;2024-01-16T05:53:50;17.70;21.70
80176;DHT22;75462;42.122;24.736;2024-01-16T05:56:16;17.70;21.80
80176;DHT22;75462;42.122;24.736;2024-01-16T05:58:42;17.70;21.80
80176;DHT22;75462;42.122;24.736;2024-01-16T06:01:07;17.50;22.10
80176;DHT22;75462;42.122;24.736;2024-01-16T06:03:33;17.30;22.40
80176;DHT22;75462;42.122;24.736;2024-01-16T06:05:59;17.30;22.70
80176;DHT22;75462;42.122;24.736;2024-01-16T06:08:26;17.20;22.90
80176;DHT22;75462;42.122;24.736;2024-01-16T06:10:51;17.20;23.10
80176;DHT22;75462;42.122;24.736;2024-01-16T06:13:20;17.20;23.30
80176;DHT22;75462;42.122;24.736;2024-01-16T06:15:47;17.00;23.50
80176;DHT22;75462;42.122;24.736;2024-01-16T06:18:12;16.90;24.10
80176;DHT22;75462;42.122;24.736;2024-01-16T06:20:38;16.70;24.90
80176;DHT22;75462;42.122;24.736;2024-01-16T06:23:04;16.60;25.50
80176;DHT22;75462;42.122;24.736;2024-01-16T06:25:29;16.50;26.40
80176;DHT22;75462;42.122;24.736;2024-01-16T06:27:55;16.40;27.00
80176;DHT22;75462;42.122;24.736;2024-01-16T06:30:22;16.30;27.40
80176;DHT22;75462;42.122;24.736;2024-01-16T06:32:48;16.20;27.80
80176;DHT22;75462;42.122;24.736;2024-01-16T06:35:15;15.90;28.60
80176;DHT22;75462;42.122;24.736;2024-01-16T06:37:42;15.80;28.80
80176;DHT22;75462;42.122;24.736;2024-01-16T06:40:08;15.80;29.20
80176;DHT22;75462;42.122;24.736;2024-01-16T06:42:34;15.60;30.00
80176;DHT22;75462;42.122;24.736;2024-01-16T06:45:02;15.50;30.30
80176;DHT22;75462;42.122;24.736;2024-01-16T06:47:28;15.60;31.10
80176;DHT22;75462;42.122;24.736;2024-01-16T06:49:53;15.80;29.30
80176;DHT22;75462;42.122;24.736;2024-01-16T06:52:19;16.20;28.50
80176;DHT22;75462;42.122;24.736;2024-01-16T06:54:45;16.50;27.80
80176;DHT22;75462;42.122;24.736;2024-01-16T06:57:11;17.00;27.60
80176;DHT22;75462;42.122;24.736;2024-01-16T06:59:37;17.30;27.10
80176;DHT22;75462;42.122;24.736;2024-01-16T07:02:02;17.70;26.80
80176;DHT22;75462;42.122;24.736;2024-01-16T07:04:29;18.00;26.30
80176;DHT22;75462;42.122;24.736;2024-01-16T07:06:55;18.30;26.00
80176;DHT22;75462;42.122;24.736;2024-01-16T07:09:20;18.60;25.80
80176;DHT22;75462;42.122;24.736;2024-01-16T07:11:47;18.90;25.90
80176;DHT22;75462;42.122;24.736;2024-01-16T07:14:12;19.20;25.70
80176;DHT22;75462;42.122;24.736;2024-01-16T07:16:38;19.40;25.60
80176;DHT22;75462;42.122;24.736;2024-01-16T07:19:04;19.70;25.60
80176;DHT22;75462;42.122;24.736;2024-01-16T07:21:30;19.90;25.60
80176;DHT22;75462;42.122;24.736;2024-01-16T07:23:56;20.20;25.20
80176;DHT22;75462;42.122;24.736;2024-01-16T07:26:23;20.40;25.10
80176;DHT22;75462;42.122;24.736;2024-01-16T07:28:49;20.60;25.10
80176;DHT22;75462;42.122;24.736;2024-01-16T07:31:14;20.80;25.10
80176;DHT22;75462;42.122;24.736;2024-01-16T07:33:42;21.00;25.30
80176;DHT22;75462;42.122;24.736;2024-01-16T07:36:08;21.20;25.00
80176;DHT22;75462;42.122;24.736;2024-01-16T07:38:34;21.40;25.10
80176;DHT22;75462;42.122;24.736;2024-01-16T07:41:01;21.60;24.90
80176;DHT22;75462;42.122;24.736;2024-01-16T07:43:27;21.70;24.70
80176;DHT22;75462;42.122;24.736;2024-01-16T07:45:53;21.90;24.50
80176;DHT22;75462;42.122;24.736;2024-01-16T07:48:18;22.10;24.40
80176;DHT22;75462;42.122;24.736;2024-01-16T07:50:44;22.20;24.30
80176;DHT22;75462;42.122;24.736;2024-01-16T07:53:11;22.30;24.00
80176;DHT22;75462;42.122;24.736;2024-01-16T07:55:37;22.50;23.90
80176;DHT22;75462;42.122;24.736;2024-01-16T07:58:02;22.60;23.70
80176;DHT22;75462;42.122;24.736;2024-01-16T08:00:30;22.70;23.50
80176;DHT22;75462;42.122;24.736;2024-01-16T08:02:56;22.90;23.40
80176;DHT22;75462;42.122;24.736;2024-01-16T08:05:21;23.00;23.30
80176;DHT22;75462;42.122;24.736;2024-01-16T08:07:51;23.10;23.10
80176;DHT22;75462;42.122;24.736;2024-01-16T08:10:17;23.20;23.10
80176;DHT22;75462;42.122;24.736;2024-01-16T08:12:42;23.30;22.80
80176;DHT22;75462;42.122;24.736;2024-01-16T08:15:09;23.40;22.80
80176;DHT22;75462;42.122;24.736;2024-01-16T08:17:35;23.50;22.40
80176;DHT22;75462;42.122;24.736;2024-01-16T08:20:00;23.50;22.20
80176;DHT22;75462;42.122;24.736;2024-01-16T08:22:26;23.60;22.00
80176;DHT22;75462;42.122;24.736;2024-01-16T08:24:52;23.70;21.90
80176;DHT22;75462;42.122;24.736;2024-01-16T08:27:18;23.70;21.80
80176;DHT22;75462;42.122;24.736;2024-01-16T08:29:44;23.80;21.70
80176;DHT22;75462;42.122;24.736;2024-01-16T08:32:10;23.90;21.50
80176;DHT22;75462;42.122;24.736;2024-01-16T08:34:35;23.90;21.40
80176;DHT22;75462;42.122;24.736;2024-01-16T08:37:01;24.00;21.40
80176;DHT22;75462;42.122;24.736;2024-01-16T08:39:27;24.10;21.20
80176;DHT22;75462;42.122;24.736;2024-01-16T08:41:54;24.20;21.10
80176;DHT22;75462;42.122;24.736;2024-01-16T08:44:19;24.20;21.20
80176;DHT22;75462;42.122;24.736;2024-01-16T08:46:45;24.30;21.00
80176;DHT22;75462;42.122;24.736;2024-01-16T08:49:11;24.30;21.10
80176;DHT22;75462;42.122;24.736;2024-01-16T08:51:39;24.30;21.00
80176;DHT22;75462;42.122;24.736;2024-01-16T08:54:06;24.40;20.70
80176;DHT22;75462;42.122;24.736;2024-01-16T08:56:32;24.60;20.50
80176;DHT22;75462;42.122;24.736;2024-01-16T08:58:58;24.60;20.40
80176;DHT22;75462;42.122;24.736;2024-01-16T09:01:23;24.70;20.20
80176;DHT22;75462;42.122;24.736;2024-01-16T09:03:49;24.70;20.10
80176;DHT22;75462;42.122;24.736;2024-01-16T09:06:15;24.70;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T09:08:41;24.80;19.90
80176;DHT22;75462;42.122;24.736;2024-01-16T09:11:07;24.80;19.70
80176;DHT22;75462;42.122;24.736;2024-01-16T09:13:32;24.80;19.50
80176;DHT22;75462;42.122;24.736;2024-01-16T09:15:59;24.90;19.40
80176;DHT22;75462;42.122;24.736;2024-01-16T09:18:24;24.90;19.30
80176;DHT22;75462;42.122;24.736;2024-01-16T09:20:50;24.90;19.10
80176;DHT22;75462;42.122;24.736;2024-01-16T09:23:16;25.00;19.00
80176;DHT22;75462;42.122;24.736;2024-01-16T09:25:41;25.00;18.80
80176;DHT22;75462;42.122;24.736;2024-01-16T09:28:07;25.10;18.80
80176;DHT22;75462;42.122;24.736;2024-01-16T09:30:32;25.10;18.70
80176;DHT22;75462;42.122;24.736;2024-01-16T09:32:58;25.10;18.50
80176;DHT22;75462;42.122;24.736;2024-01-16T09:35:24;25.10;18.50
80176;DHT22;75462;42.122;24.736;2024-01-16T09:37:50;25.10;18.40
80176;DHT22;75462;42.122;24.736;2024-01-16T09:40:16;25.10;18.30
80176;DHT22;75462;42.122;24.736;2024-01-16T09:42:42;25.10;18.20
80176;DHT22;75462;42.122;24.736;2024-01-16T09:45:09;25.10;18.20
80176;DHT22;75462;42.122;24.736;2024-01-16T09:47:37;25.20;18.10
80176;DHT22;75462;42.122;24.736;2024-01-16T09:50:04;25.20;18.20
80176;DHT22;75462;42.122;24.736;2024-01-16T09:52:30;25.30;18.20
80176;DHT22;75462;42.122;24.736;2024-01-16T09:54:56;25.30;18.10
80176;DHT22;75462;42.122;24.736;2024-01-16T09:57:25;25.40;18.10
80176;DHT22;75462;42.122;24.736;2024-01-16T09:59:51;25.40;18.10
80176;DHT22;75462;42.122;24.736;2024-01-16T10:02:19;25.40;18.00
80176;DHT22;75462;42.122;24.736;2024-01-16T10:04:44;25.50;18.00
80176;DHT22;75462;42.122;24.736;2024-01-16T10:07:12;25.50;17.90
80176;DHT22;75462;42.122;24.736;2024-01-16T10:09:40;25.60;17.90
80176;DHT22;75462;42.122;24.736;2024-01-16T10:12:06;25.60;17.70
80176;DHT22;75462;42.122;24.736;2024-01-16T10:14:33;25.70;17.70
80176;DHT22;75462;42.122;24.736;2024-01-16T10:17:00;25.70;17.70
80176;DHT22;75462;42.122;24.736;2024-01-16T10:19:31;25.80;17.70
80176;DHT22;75462;42.122;24.736;2024-01-16T10:22:04;25.80;18.50
80176;DHT22;75462;42.122;24.736;2024-01-16T10:24:32;25.90;17.60
80176;DHT22;75462;42.122;24.736;2024-01-16T10:27:01;25.90;17.70
80176;DHT22;75462;42.122;24.736;2024-01-16T10:29:29;26.00;17.60
80176;DHT22;75462;42.122;24.736;2024-01-16T10:31:57;26.00;17.40
80176;DHT22;75462;42.122;24.736;2024-01-16T10:34:23;26.10;17.50
80176;DHT22;75462;42.122;24.736;2024-01-16T10:36:50;26.20;17.30
80176;DHT22;75462;42.122;24.736;2024-01-16T10:39:17;26.20;17.20
80176;DHT22;75462;42.122;24.736;2024-01-16T10:41:54;26.20;17.00
80176;DHT22;75462;42.122;24.736;2024-01-16T10:44:21;26.30;16.90
80176;DHT22;75462;42.122;24.736;2024-01-16T10:46:46;26.30;16.70
80176;DHT22;75462;42.122;24.736;2024-01-16T10:49:12;26.40;16.50
80176;DHT22;75462;42.122;24.736;2024-01-16T10:51:38;26.40;16.50
80176;DHT22;75462;42.122;24.736;2024-01-16T10:54:07;26.50;16.50
80176;DHT22;75462;42.122;24.736;2024-01-16T10:56:36;26.50;16.30
80176;DHT22;75462;42.122;24.736;2024-01-16T10:59:24;26.50;16.10
80176;DHT22;75462;42.122;24.736;2024-01-16T11:01:52;26.50;16.00
80176;DHT22;75462;42.122;24.736;2024-01-16T11:04:22;26.50;16.00
80176;DHT22;75462;42.122;24.736;2024-01-16T11:06:51;26.50;16.10
80176;DHT22;75462;42.122;24.736;2024-01-16T11:09:18;26.50;15.90
80176;DHT22;75462;42.122;24.736;2024-01-16T11:11:44;26.60;16.00
80176;DHT22;75462;42.122;24.736;2024-01-16T11:14:12;26.60;15.90
80176;DHT22;75462;42.122;24.736;2024-01-16T11:16:39;26.70;15.80
80176;DHT22;75462;42.122;24.736;2024-01-16T11:19:08;26.60;15.60
80176;DHT22;75462;42.122;24.736;2024-01-16T11:21:35;26.70;15.60
80176;DHT22;75462;42.122;24.736;2024-01-16T11:24:01;26.70;15.50
80176;DHT22;75462;42.122;24.736;2024-01-16T11:26:27;26.70;15.40
80176;DHT22;75462;42.122;24.736;2024-01-16T11:28:54;26.70;15.20
80176;DHT22;75462;42.122;24.736;2024-01-16T11:31:34;26.80;15.10
80176;DHT22;75462;42.122;24.736;2024-01-16T11:34:01;26.80;15.00
80176;DHT22;75462;42.122;24.736;2024-01-16T11:36:49;26.80;14.90
80176;DHT22;75462;42.122;24.736;2024-01-16T11:39:25;26.90;14.80
80176;DHT22;75462;42.122;24.736;2024-01-16T11:41:56;26.90;14.70
80176;DHT22;75462;42.122;24.736;2024-01-16T11:44:48;27.00;14.80
80176;DHT22;75462;42.122;24.736;2024-01-16T11:47:20;27.00;14.70
80176;DHT22;75462;42.122;24.736;2024-01-16T11:50:09;27.00;14.70
80176;DHT22;75462;42.122;24.736;2024-01-16T11:52:43;27.00;14.70
80176;DHT22;75462;42.122;24.736;2024-01-16T11:55:30;27.00;14.60
80176;DHT22;75462;42.122;24.736;2024-01-16T12:00:53;27.10;14.30
80176;DHT22;75462;42.122;24.736;2024-01-16T12:03:22;27.10;14.10
80176;DHT22;75462;42.122;24.736;2024-01-16T12:05:58;27.10;14.00
80176;DHT22;75462;42.122;24.736;2024-01-16T12:08:25;27.10;14.10
80176;DHT22;75462;42.122;24.736;2024-01-16T12:10:51;27.10;13.80
80176;DHT22;75462;42.122;24.736;2024-01-16T12:13:17;27.10;13.80
80176;DHT22;75462;42.122;24.736;2024-01-16T12:15:43;27.10;13.70
80176;DHT22;75462;42.122;24.736;2024-01-16T12:18:09;27.20;13.80
80176;DHT22;75462;42.122;24.736;2024-01-16T12:20:38;27.20;13.70
80176;DHT22;75462;42.122;24.736;2024-01-16T12:23:06;27.20;13.70
80176;DHT22;75462;42.122;24.736;2024-01-16T12:25:35;27.20;13.70
80176;DHT22;75462;42.122;24.736;2024-01-16T12:28:06;27.20;13.70
80176;DHT22;75462;42.122;24.736;2024-01-16T12:30:34;27.20;13.80
80176;DHT22;75462;42.122;24.736;2024-01-16T12:35:29;27.20;13.80
80176;DHT22;75462;42.122;24.736;2024-01-16T12:38:01;27.30;13.90
80176;DHT22;75462;42.122;24.736;2024-01-16T12:40:27;27.30;13.90
80176;DHT22;75462;42.122;24.736;2024-01-16T12:42:54;27.30;13.80
80176;DHT22;75462;42.122;24.736;2024-01-16T12:45:20;27.30;13.90
80176;DHT22;75462;42.122;24.736;2024-01-16T12:47:53;27.40;14.00
80176;DHT22;75462;42.122;24.736;2024-01-16T12:50:22;27.40;13.90
80176;DHT22;75462;42.122;24.736;2024-01-16T12:55:26;27.50;13.70
80176;DHT22;75462;42.122;24.736;2024-01-16T13:28:12;22.20;14.40
80176;DHT22;75462;42.122;24.736;2024-01-16T13:30:39;18.70;19.20
80176;DHT22;75462;42.122;24.736;2024-01-16T13:33:05;15.60;24.50
80176;DHT22;75462;42.122;24.736;2024-01-16T13:35:31;14.70;25.00
80176;DHT22;75462;42.122;24.736;2024-01-16T13:37:58;13.80;26.60
80176;DHT22;75462;42.122;24.736;2024-01-16T13:40:23;13.50;26.90
80176;DHT22;75462;42.122;24.736;2024-01-16T13:42:49;14.60;25.60
80176;DHT22;75462;42.122;24.736;2024-01-16T13:45:14;15.00;25.00
80176;DHT22;75462;42.122;24.736;2024-01-16T13:47:42;14.30;25.20
80176;DHT22;75462;42.122;24.736;2024-01-16T13:50:08;12.90;26.90
80176;DHT22;75462;42.122;24.736;2024-01-16T13:52:38;11.90;29.10
80176;DHT22;75462;42.122;24.736;2024-01-16T13:55:06;10.90;30.50
80176;DHT22;75462;42.122;24.736;2024-01-16T13:57:32;10.60;31.80
80176;DHT22;75462;42.122;24.736;2024-01-16T14:00:00;10.40;32.20
80176;DHT22;75462;42.122;24.736;2024-01-16T14:02:26;10.20;33.00
80176;DHT22;75462;42.122;24.736;2024-01-16T14:04:51;10.10;33.60
80176;DHT22;75462;42.122;24.736;2024-01-16T14:07:17;9.90;33.60
80176;DHT22;75462;42.122;24.736;2024-01-16T14:09:43;9.70;33.90
80176;DHT22;75462;42.122;24.736;2024-01-16T14:12:08;9.70;34.10
80176;DHT22;75462;42.122;24.736;2024-01-16T14:14:35;9.80;33.90
80176;DHT22;75462;42.122;24.736;2024-01-16T14:17:02;9.60;34.30
80176;DHT22;75462;42.122;24.736;2024-01-16T14:19:28;9.60;34.50
80176;DHT22;75462;42.122;24.736;2024-01-16T14:21:56;9.50;34.90
80176;DHT22;75462;42.122;24.736;2024-01-16T14:24:21;9.50;35.10
80176;DHT22;75462;42.122;24.736;2024-01-16T14:26:47;9.50;35.10
80176;DHT22;75462;42.122;24.736;2024-01-16T14:29:13;9.30;35.40
80176;DHT22;75462;42.122;24.736;2024-01-16T14:31:39;9.30;35.00
80176;DHT22;75462;42.122;24.736;2024-01-16T14:34:11;9.30;35.30
80176;DHT22;75462;42.122;24.736;2024-01-16T14:36:40;9.30;35.60
80176;DHT22;75462;42.122;24.736;2024-01-16T14:39:06;9.30;35.60
80176;DHT22;75462;42.122;24.736;2024-01-16T14:41:32;9.40;35.60
80176;DHT22;75462;42.122;24.736;2024-01-16T14:43:58;9.30;36.40
80176;DHT22;75462;42.122;24.736;2024-01-16T14:46:23;9.30;34.80
80176;DHT22;75462;42.122;24.736;2024-01-16T14:48:49;9.30;34.60
80176;DHT22;75462;42.122;24.736;2024-01-16T14:51:15;9.40;34.10
80176;DHT22;75462;42.122;24.736;2024-01-16T14:53:41;9.40;33.90
80176;DHT22;75462;42.122;24.736;2024-01-16T14:56:06;9.40;33.80
80176;DHT22;75462;42.122;24.736;2024-01-16T14:58:32;9.30;34.10
80176;DHT22;75462;42.122;24.736;2024-01-16T15:00:58;9.30;34.00
80176;DHT22;75462;42.122;24.736;2024-01-16T15:03:24;9.20;34.00
80176;DHT22;75462;42.122;24.736;2024-01-16T15:05:51;9.20;34.20
80176;DHT22;75462;42.122;24.736;2024-01-16T15:08:21;9.30;34.00
80176;DHT22;75462;42.122;24.736;2024-01-16T15:10:47;9.20;34.20
80176;DHT22;75462;42.122;24.736;2024-01-16T15:13:13;9.20;34.50
80176;DHT22;75462;42.122;24.736;2024-01-16T15:15:38;9.10;34.80
80176;DHT22;75462;42.122;24.736;2024-01-16T15:18:04;9.10;35.10
80176;DHT22;75462;42.122;24.736;2024-01-16T15:20:30;9.10;35.30
80176;DHT22;75462;42.122;24.736;2024-01-16T15:22:55;9.00;35.60
80176;DHT22;75462;42.122;24.736;2024-01-16T15:25:22;9.10;35.70
80176;DHT22;75462;42.122;24.736;2024-01-16T15:27:49;9.10;35.50
80176;DHT22;75462;42.122;24.736;2024-01-16T15:30:21;9.10;35.60
80176;DHT22;75462;42.122;24.736;2024-01-16T15:32:50;9.00;34.90
80176;DHT22;75462;42.122;24.736;2024-01-16T15:35:17;9.00;35.40
80176;DHT22;75462;42.122;24.736;2024-01-16T15:37:42;9.00;35.40
80176;DHT22;75462;42.122;24.736;2024-01-16T15:40:10;9.00;35.10
80176;DHT22;75462;42.122;24.736;2024-01-16T15:42:37;9.00;34.60
80176;DHT22;75462;42.122;24.736;2024-01-16T15:45:05;9.10;34.50
80176;DHT22;75462;42.122;24.736;2024-01-16T15:47:32;9.10;35.10
80176;DHT22;75462;42.122;24.736;2024-01-16T15:49:58;9.00;35.20
80176;DHT22;75462;42.122;24.736;2024-01-16T15:52:24;9.10;35.30