sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64544;BME280;50936;51.660;5.616;2022-12-07T00:01:43;101441.47;;;3.21;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:04:14;101440.72;;;3.16;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:06:52;101440.81;;;3.13;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:09:19;101431.97;;;3.11;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:11:49;101440.03;;;3.09;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:14:18;101432.06;;;3.07;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:16:45;101423.22;;;3.05;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:19:16;101434.88;;;3.03;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:21:43;101426.91;;;3.01;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:24:10;101424.28;;;3.00;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:26:40;101420.75;;;2.99;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:29:18;101416.41;;;2.95;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:31:47;101423.59;;;2.93;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:34:18;101418.25;;;2.93;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:36:46;101420.03;;;2.93;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:39:14;101416.50;;;2.92;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:41:41;101413.00;;;2.90;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:44:08;101415.72;;;2.88;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:46:35;101422.03;;;2.86;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:49:01;101420.25;;;2.85;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:51:28;101423.94;;;2.81;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:53:55;101415.94;;;2.81;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:56:27;101414.91;;;2.85;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T00:59:03;101409.59;;;2.85;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:01:36;101409.63;;;2.83;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:04:04;101415.00;;;2.82;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:06:32;101407.94;;;2.81;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:08:59;101402.63;;;2.79;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:11:28;101412.41;;;2.80;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:13:58;101407.06;;;2.80;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:16:28;101411.63;;;2.77;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:18:57;101414.34;;;2.74;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:21:27;101413.53;;;2.72;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:23:57;101417.09;;;2.70;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:26:25;101422.53;;;2.67;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:28:54;101431.44;;;2.66;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:31:23;101429.69;;;2.65;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:33:54;101428.78;;;2.66;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:36:32;101412.72;;;2.68;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:39:03;101410.97;;;2.67;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:41:35;101411.00;;;2.65;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:46:57;101413.78;;;2.62;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:49:31;101407.53;;;2.62;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:52:21;101408.44;;;2.62;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:54:52;101419.19;;;2.59;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:57:23;101417.53;;;2.55;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T01:59:51;101412.25;;;2.52;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:02:26;101421.19;;;2.51;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:05:02;101419.50;;;2.47;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:07:31;101408.00;;;2.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:10:15;101416.00;;;2.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:12:44;101412.50;;;2.43;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:15:15;101406.34;;;2.41;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:18:19;101409.09;;;2.38;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:20:57;101403.75;;;2.38;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:27:16;101411.78;;;2.36;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:33:03;101412.94;;;2.27;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:35:43;101410.25;;;2.27;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:38:24;101403.06;;;2.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:41:06;101403.06;;;2.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:43:43;101401.25;;;2.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:46:17;101395.00;;;2.33;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:48:51;101398.59;;;2.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:51:19;101394.22;;;2.29;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T02:53:46;101396.03;;;2.27;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:19:01;101418.84;;;2.39;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:21:38;101412.69;;;2.37;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:24:15;101410.09;;;2.34;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:26:52;101407.41;;;2.34;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:29:26;101402.81;;;2.40;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:32:03;101401.88;;;2.41;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:37:33;101394.59;;;2.48;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:42:39;101392.53;;;2.59;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:45:07;101389.75;;;2.64;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:47:41;101386.09;;;2.66;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:50:38;101383.41;;;2.68;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:53:18;101389.59;;;2.68;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:55:49;101388.69;;;2.69;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T03:58:19;101386.84;;;2.72;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:00:49;101385.03;;;2.72;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:03:16;101392.19;;;2.72;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:05:44;101379.69;;;2.74;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:08:11;101383.13;;;2.77;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:10:38;101389.34;;;2.78;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:13:05;101386.66;;;2.78;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:15:32;101388.50;;;2.76;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:17:59;101386.66;;;2.78;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:20:26;101384.81;;;2.80;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:22:53;101390.94;;;2.83;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:25:19;101388.25;;;2.85;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:27:46;101398.00;;;2.86;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:30:13;101400.69;;;2.86;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:32:40;101389.22;;;2.82;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:35:07;101390.09;;;2.83;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:37:34;101388.16;;;2.88;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:40:01;101380.91;;;2.93;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:42:29;101378.94;;;2.98;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:44:55;101375.38;;;2.99;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:47:22;101375.41;;;2.98;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:49:49;101375.47;;;2.96;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:52:16;101379.16;;;2.92;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:54:42;101377.50;;;2.88;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:57:09;101371.41;;;2.83;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T04:59:36;101371.53;;;2.78;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:02:09;101366.25;;;2.77;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:04:36;101365.47;;;2.73;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:07:02;101354.91;;;2.68;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:09:29;101369.22;;;2.66;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:11:56;101371.00;;;2.65;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:14:23;101371.94;;;2.64;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:16:50;101373.66;;;2.65;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:19:18;101371.91;;;2.66;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:21:45;101369.28;;;2.64;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:24:14;101370.28;;;2.60;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:26:43;101374.75;;;2.58;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:29:13;101370.47;;;2.53;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:31:41;101375.00;;;2.49;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:34:10;101376.00;;;2.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:36:37;101384.00;;;2.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:39:05;101372.47;;;2.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:41:33;101373.34;;;2.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:44:18;101374.28;;;2.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:46:45;101370.69;;;2.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:49:12;101361.81;;;2.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:51:39;101362.69;;;2.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:54:05;101355.63;;;2.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:56:32;101353.94;;;2.40;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T05:58:59;101357.53;;;2.39;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:01:45;101362.00;;;2.38;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:04:12;101359.38;;;2.37;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:06:38;101360.34;;;2.33;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:09:05;101364.94;;;2.27;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:11:32;101363.19;;;2.26;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:14:18;101355.25;;;2.23;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:16:45;101353.47;;;2.25;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:19:12;101361.44;;;2.25;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:21:39;101366.84;;;2.22;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:24:06;101361.66;;;2.16;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:26:33;101367.94;;;2.15;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:29:00;101365.25;;;2.15;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:31:27;101376.69;;;2.20;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:33:59;101371.22;;;2.25;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:36:27;101375.50;;;2.30;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:38:54;101377.28;;;2.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:41:22;101376.41;;;2.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:43:49;101373.78;;;2.29;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:46:21;101368.28;;;2.36;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:48:49;101370.03;;;2.37;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:51:16;101362.03;;;2.37;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:53:43;101366.53;;;2.35;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:56:10;101363.00;;;2.33;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T06:58:37;101366.59;;;2.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:01:12;101370.19;;;2.30;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:03:41;101372.00;;;2.28;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:06:09;101365.03;;;2.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:08:37;101373.91;;;2.23;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:11:05;101373.00;;;2.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:13:32;101369.50;;;2.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:16:00;101367.69;;;2.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:18:27;101373.84;;;2.26;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:20:55;101377.44;;;2.25;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:23:22;101377.47;;;2.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:25:49;101378.31;;;2.26;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:28:16;101375.56;;;2.29;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:30:43;101376.34;;;2.33;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:33:11;101379.00;;;2.33;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:35:38;101379.00;;;2.33;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:38:06;101386.16;;;2.30;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:40:34;101385.38;;;2.27;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:43:01;101386.41;;;2.21;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:45:28;101384.69;;;2.20;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:47:54;101381.09;;;2.21;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:50:22;101381.00;;;2.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:52:49;101380.03;;;2.27;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:55:17;101386.09;;;2.34;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T07:57:44;101387.75;;;2.38;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:00:20;101394.84;;;2.39;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:02:47;101392.16;;;2.40;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:05:15;101389.44;;;2.42;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:07:44;101395.53;;;2.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:10:12;101385.78;;;2.46;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:12:41;101384.84;;;2.47;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:15:29;101376.84;;;2.47;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:17:57;101380.34;;;2.49;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:20:25;101390.94;;;2.52;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:22:52;101381.91;;;2.56;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:25:20;101384.47;;;2.61;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:27:49;101387.88;;;2.67;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:30:17;101388.69;;;2.69;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:32:46;101392.19;;;2.72;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:35:14;101386.75;;;2.75;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:37:42;101400.00;;;2.78;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:40:11;101400.84;;;2.80;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:42:43;101399.94;;;2.81;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:45:12;101401.72;;;2.80;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:47:46;101405.25;;;2.81;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:50:19;101397.09;;;2.85;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:52:53;101397.81;;;2.92;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:55:23;101398.56;;;2.97;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T08:57:50;101390.41;;;3.02;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:00:18;101396.56;;;3.04;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:02:46;101394.81;;;3.04;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:05:13;101396.53;;;3.05;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:07:45;101388.25;;;3.15;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:10:14;101392.31;;;3.28;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:12:41;101392.94;;;3.36;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:15:08;101392.72;;;3.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:17:36;101392.63;;;3.47;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:20:04;101393.50;;;3.47;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:22:33;101390.94;;;3.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:25:00;101397.19;;;3.43;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:27:28;101393.59;;;3.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:29:55;101398.84;;;3.47;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:32:22;101400.44;;;3.53;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:34:49;101396.69;;;3.59;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:37:16;101405.44;;;3.64;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:39:43;101398.16;;;3.69;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:42:36;101402.09;;;3.85;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:45:17;101400.88;;;3.96;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:47:53;101403.44;;;4.26;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:50:24;101402.47;;;4.53;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:52:55;101396.97;;;4.81;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:55:37;101400.34;;;5.12;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T09:58:17;101397.25;;;5.23;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:00:50;101389.28;;;5.21;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:03:22;101393.22;;;5.11;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:05:50;101394.97;;;5.12;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:08:19;101390.69;;;5.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:10:50;101398.66;;;5.55;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:13:35;101393.47;;;5.96;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:16:39;101391.66;;;6.39;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:22:10;101386.56;;;6.53;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:24:42;101380.78;;;6.42;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:27:21;101379.31;;;6.35;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:29:53;101374.09;;;6.32;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:34:46;101365.44;;;6.25;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:37:19;101365.50;;;6.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:42:21;101361.50;;;6.34;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:45:08;101366.06;;;6.32;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T10:54:10;101357.16;;;6.09;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:05:38;101334.59;;;5.93;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:16:57;101324.94;;;5.89;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:22:39;101327.13;;;5.79;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:34:10;101308.19;;;5.62;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:36:47;101311.06;;;5.57;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:41:48;101302.53;;;5.47;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:47:25;101290.03;;;5.48;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:52:57;101284.66;;;5.48;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T11:58:35;101290.28;;;5.62;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:04:16;101287.34;;;5.90;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:06:54;101283.16;;;6.05;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:09:29;101286.78;;;6.25;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:18:39;101282.50;;;7.17;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:21:17;101273.78;;;7.12;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:24:01;101283.25;;;7.02;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:26:36;101277.34;;;6.93;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:29:06;101280.63;;;6.81;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:32:17;101282.50;;;6.60;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:48:28;101257.56;;;5.76;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:51:40;101266.63;;;5.94;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:56:51;101242.09;;;6.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T12:59:29;101239.97;;;6.32;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:02:36;101229.88;;;6.37;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:15:51;101222.78;;;5.74;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:23:38;101208.00;;;5.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:31:47;101194.50;;;5.67;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:37:10;101193.69;;;5.86;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:39:49;101191.38;;;6.19;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:42:29;101195.16;;;6.53;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:44:59;101185.06;;;6.77;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:47:53;101174.97;;;6.82;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:50:27;101177.31;;;6.71;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:52:59;101174.63;;;6.52;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:55:28;101182.53;;;6.36;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T13:57:56;101176.69;;;6.26;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:00:26;101171.69;;;6.19;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:05:34;101166.09;;;6.04;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:08:04;101162.78;;;5.99;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:13:43;101154.03;;;5.94;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:16:36;101156.03;;;5.89;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:27:33;101165.75;;;5.71;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:30:01;101163.16;;;5.49;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:32:30;101179.66;;;4.95;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:35:01;101175.53;;;4.65;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:37:41;101180.09;;;4.39;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:40:13;101176.66;;;4.12;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:42:55;101180.97;;;3.92;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:45:26;101163.84;;;3.73;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:47:53;101158.97;;;3.59;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:50:45;101161.06;;;3.51;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:53:43;101155.03;;;3.44;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:56:24;101154.13;;;3.45;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T14:58:51;101137.56;;;3.35;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:01:18;101135.97;;;3.30;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:03:45;101135.28;;;3.24;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:06:16;101132.75;;;3.20;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:08:47;101130.03;;;3.21;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:11:16;101132.53;;;3.26;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:13:43;101135.91;;;3.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:16:29;101135.91;;;3.31;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:19:21;101138.63;;;3.30;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:21:56;101139.53;;;3.30;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:24:23;101143.09;;;3.29;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:26:50;101150.19;;;3.30;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:29:18;101139.38;;;3.33;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:31:50;101135.72;;;3.37;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:34:25;101132.97;;;3.39;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:36:58;101127.75;;;3.36;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:39:25;101128.94;;;3.27;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:41:52;101129.13;;;3.22;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:44:19;101131.88;;;3.19;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:47:05;101119.44;;;3.18;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:49:32;101111.47;;;3.17;100.00
64544;BME280;50936;51.660;5.616;2022-12-07T15:51:59;101122.16;;;3.17;100.00