sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71621;BME280;59471;42.254;23.102;2023-06-26T00:00:02;95667.75;;;20.28;81.88
71621;BME280;59471;42.254;23.102;2023-06-26T00:02:30;95663.94;;;20.24;82.27
71621;BME280;59471;42.254;23.102;2023-06-26T00:04:58;95658.47;;;20.13;83.07
71621;BME280;59471;42.254;23.102;2023-06-26T00:07:23;95654.69;;;20.09;83.10
71621;BME280;59471;42.254;23.102;2023-06-26T00:09:49;95664.84;;;20.12;82.88
71621;BME280;59471;42.254;23.102;2023-06-26T00:12:14;95651.88;;;19.99;83.25
71621;BME280;59471;42.254;23.102;2023-06-26T00:14:40;95653.88;;;20.09;82.70
71621;BME280;59471;42.254;23.102;2023-06-26T00:17:05;95653.88;;;20.09;82.93
71621;BME280;59471;42.254;23.102;2023-06-26T00:19:31;95657.34;;;20.09;82.61
71621;BME280;59471;42.254;23.102;2023-06-26T00:21:56;95662.66;;;20.09;82.77
71621;BME280;59471;42.254;23.102;2023-06-26T00:24:22;95673.94;;;20.17;82.40
71621;BME280;59471;42.254;23.102;2023-06-26T00:26:48;95669.25;;;20.24;82.70
71621;BME280;59471;42.254;23.102;2023-06-26T00:29:13;95659.19;;;20.09;83.23
71621;BME280;59471;42.254;23.102;2023-06-26T00:31:39;95662.03;;;20.19;83.43
71621;BME280;59471;42.254;23.102;2023-06-26T00:34:05;95655.75;;;20.08;84.49
71621;BME280;59471;42.254;23.102;2023-06-26T00:36:31;95659.63;;;20.18;83.98
71621;BME280;59471;42.254;23.102;2023-06-26T00:38:58;95669.91;;;20.31;83.14
71621;BME280;59471;42.254;23.102;2023-06-26T00:41:24;95660.88;;;19.98;84.80
71621;BME280;59471;42.254;23.102;2023-06-26T00:43:50;95666.28;;;20.03;84.00
71621;BME280;59471;42.254;23.102;2023-06-26T00:46:16;95662.19;;;20.12;83.73
71621;BME280;59471;42.254;23.102;2023-06-26T00:48:43;95657.25;;;20.04;84.19
71621;BME280;59471;42.254;23.102;2023-06-26T00:51:10;95652.50;;;20.06;84.31
71621;BME280;59471;42.254;23.102;2023-06-26T00:53:35;95654.53;;;20.16;83.78
71621;BME280;59471;42.254;23.102;2023-06-26T00:56:05;95652.91;;;20.15;84.05
71621;BME280;59471;42.254;23.102;2023-06-26T00:58:31;95650.91;;;20.05;84.77
71621;BME280;59471;42.254;23.102;2023-06-26T01:00:57;95642.84;;;20.00;85.02
71621;BME280;59471;42.254;23.102;2023-06-26T01:03:23;95649.28;;;19.87;86.27
71621;BME280;59471;42.254;23.102;2023-06-26T01:05:54;95652.84;;;19.93;85.54
71621;BME280;59471;42.254;23.102;2023-06-26T01:08:22;95653.47;;;20.00;85.95
71621;BME280;59471;42.254;23.102;2023-06-26T01:10:48;95646.22;;;19.96;85.96
71621;BME280;59471;42.254;23.102;2023-06-26T01:13:14;95649.06;;;20.06;85.52
71621;BME280;59471;42.254;23.102;2023-06-26T01:15:41;95643.22;;;19.92;86.23
71621;BME280;59471;42.254;23.102;2023-06-26T01:18:07;95635.72;;;19.89;86.40
71621;BME280;59471;42.254;23.102;2023-06-26T01:20:38;95644.75;;;19.88;86.86
71621;BME280;59471;42.254;23.102;2023-06-26T01:23:15;95647.63;;;19.70;87.51
71621;BME280;59471;42.254;23.102;2023-06-26T01:26:05;95645.66;;;19.77;87.00
71621;BME280;59471;42.254;23.102;2023-06-26T01:28:34;95647.31;;;19.83;87.84
71621;BME280;59471;42.254;23.102;2023-06-26T01:31:02;95647.09;;;19.67;86.85
71621;BME280;59471;42.254;23.102;2023-06-26T01:33:28;95641.84;;;19.73;87.01
71621;BME280;59471;42.254;23.102;2023-06-26T01:35:54;95636.09;;;19.93;86.79
71621;BME280;59471;42.254;23.102;2023-06-26T01:38:21;95634.63;;;19.85;87.14
71621;BME280;59471;42.254;23.102;2023-06-26T01:40:49;95631.09;;;19.96;87.44
71621;BME280;59471;42.254;23.102;2023-06-26T01:46:24;95631.16;;;19.84;86.95
71621;BME280;59471;42.254;23.102;2023-06-26T01:49:11;95637.00;;;19.70;87.93
71621;BME280;59471;42.254;23.102;2023-06-26T01:52:07;95623.97;;;19.85;87.43
71621;BME280;59471;42.254;23.102;2023-06-26T01:54:39;95633.50;;;19.98;86.73
71621;BME280;59471;42.254;23.102;2023-06-26T01:57:34;95627.03;;;20.10;86.59
71621;BME280;59471;42.254;23.102;2023-06-26T02:00:01;95632.22;;;20.00;86.35
71621;BME280;59471;42.254;23.102;2023-06-26T02:02:28;95626.75;;;19.90;86.57
71621;BME280;59471;42.254;23.102;2023-06-26T02:04:54;95630.41;;;19.89;87.07
71621;BME280;59471;42.254;23.102;2023-06-26T02:07:20;95621.41;;;19.90;87.03
71621;BME280;59471;42.254;23.102;2023-06-26T02:09:46;95626.06;;;19.83;87.50
71621;BME280;59471;42.254;23.102;2023-06-26T02:12:11;95621.81;;;19.82;87.15
71621;BME280;59471;42.254;23.102;2023-06-26T02:14:37;95617.44;;;19.76;87.58
71621;BME280;59471;42.254;23.102;2023-06-26T02:17:02;95623.97;;;19.68;87.56
71621;BME280;59471;42.254;23.102;2023-06-26T02:19:28;95616.69;;;19.63;88.07
71621;BME280;59471;42.254;23.102;2023-06-26T02:21:54;95612.69;;;19.61;88.40
71621;BME280;59471;42.254;23.102;2023-06-26T02:24:19;95624.78;;;19.68;87.81
71621;BME280;59471;42.254;23.102;2023-06-26T02:26:45;95624.25;;;19.55;88.65
71621;BME280;59471;42.254;23.102;2023-06-26T02:29:11;95622.13;;;19.68;88.29
71621;BME280;59471;42.254;23.102;2023-06-26T02:31:37;95620.22;;;19.52;88.24
71621;BME280;59471;42.254;23.102;2023-06-26T02:34:03;95624.84;;;19.45;89.89
71621;BME280;59471;42.254;23.102;2023-06-26T02:36:29;95619.41;;;19.52;88.72
71621;BME280;59471;42.254;23.102;2023-06-26T02:38:55;95614.75;;;19.59;88.60
71621;BME280;59471;42.254;23.102;2023-06-26T02:41:20;95619.97;;;19.54;87.39
71621;BME280;59471;42.254;23.102;2023-06-26T02:43:46;95616.69;;;19.63;86.93
71621;BME280;59471;42.254;23.102;2023-06-26T02:46:12;95625.25;;;19.65;87.16
71621;BME280;59471;42.254;23.102;2023-06-26T02:48:37;95611.84;;;19.60;87.38
71621;BME280;59471;42.254;23.102;2023-06-26T02:51:03;95620.22;;;19.52;87.89
71621;BME280;59471;42.254;23.102;2023-06-26T02:53:28;95623.78;;;19.58;87.30
71621;BME280;59471;42.254;23.102;2023-06-26T02:55:54;95627.50;;;19.45;87.23
71621;BME280;59471;42.254;23.102;2023-06-26T02:58:19;95629.00;;;19.53;87.13
71621;BME280;59471;42.254;23.102;2023-06-26T03:00:45;95627.78;;;19.60;86.91
71621;BME280;59471;42.254;23.102;2023-06-26T03:03:10;95631.16;;;19.67;86.71
71621;BME280;59471;42.254;23.102;2023-06-26T03:05:38;95625.34;;;19.71;86.45
71621;BME280;59471;42.254;23.102;2023-06-26T03:08:03;95627.38;;;19.52;87.36
71621;BME280;59471;42.254;23.102;2023-06-26T03:10:29;95631.78;;;19.46;88.35
71621;BME280;59471;42.254;23.102;2023-06-26T03:12:55;95633.41;;;19.47;88.13
71621;BME280;59471;42.254;23.102;2023-06-26T03:15:20;95636.53;;;19.44;88.46
71621;BME280;59471;42.254;23.102;2023-06-26T03:17:46;95634.50;;;19.34;89.09
71621;BME280;59471;42.254;23.102;2023-06-26T03:20:11;95637.75;;;19.53;88.91
71621;BME280;59471;42.254;23.102;2023-06-26T03:22:37;95626.00;;;19.49;88.78
71621;BME280;59471;42.254;23.102;2023-06-26T03:25:03;95631.16;;;19.56;88.19
71621;BME280;59471;42.254;23.102;2023-06-26T03:27:30;95635.69;;;19.55;88.03
71621;BME280;59471;42.254;23.102;2023-06-26T03:29:55;95633.56;;;19.57;88.30
71621;BME280;59471;42.254;23.102;2023-06-26T03:32:21;95639.78;;;19.63;87.29
71621;BME280;59471;42.254;23.102;2023-06-26T03:34:46;95637.00;;;19.70;86.91
71621;BME280;59471;42.254;23.102;2023-06-26T03:37:12;95627.78;;;19.60;86.80
71621;BME280;59471;42.254;23.102;2023-06-26T03:39:37;95634.72;;;19.61;86.42
71621;BME280;59471;42.254;23.102;2023-06-26T03:42:03;95638.88;;;19.57;87.21
71621;BME280;59471;42.254;23.102;2023-06-26T03:44:29;95637.84;;;19.58;86.90
71621;BME280;59471;42.254;23.102;2023-06-26T03:46:54;95641.13;;;19.77;85.99
71621;BME280;59471;42.254;23.102;2023-06-26T03:49:20;95639.91;;;19.68;86.27
71621;BME280;59471;42.254;23.102;2023-06-26T03:51:45;95647.44;;;19.59;86.70
71621;BME280;59471;42.254;23.102;2023-06-26T03:54:11;95648.22;;;19.72;86.33
71621;BME280;59471;42.254;23.102;2023-06-26T03:56:36;95651.03;;;19.82;86.26
71621;BME280;59471;42.254;23.102;2023-06-26T03:59:02;95646.84;;;19.86;86.12
71621;BME280;59471;42.254;23.102;2023-06-26T04:01:28;95649.59;;;19.91;85.98
71621;BME280;59471;42.254;23.102;2023-06-26T04:03:54;95640.91;;;19.96;84.97
71621;BME280;59471;42.254;23.102;2023-06-26T04:06:19;95652.84;;;19.93;84.94
71621;BME280;59471;42.254;23.102;2023-06-26T04:08:45;95649.13;;;20.11;83.54
71621;BME280;59471;42.254;23.102;2023-06-26T04:11:10;95652.03;;;20.09;83.10
71621;BME280;59471;42.254;23.102;2023-06-26T04:13:36;95655.91;;;20.19;82.99
71621;BME280;59471;42.254;23.102;2023-06-26T04:16:01;95657.66;;;20.30;81.04
71621;BME280;59471;42.254;23.102;2023-06-26T04:18:27;95660.47;;;20.06;82.68
71621;BME280;59471;42.254;23.102;2023-06-26T04:21:09;95657.19;;;20.16;82.80
71621;BME280;59471;42.254;23.102;2023-06-26T04:23:39;95656.88;;;20.12;81.54
71621;BME280;59471;42.254;23.102;2023-06-26T04:26:06;95654.69;;;20.09;82.47
71621;BME280;59471;42.254;23.102;2023-06-26T04:28:33;95654.78;;;20.14;83.02
71621;BME280;59471;42.254;23.102;2023-06-26T04:30:59;95656.69;;;20.36;82.40
71621;BME280;59471;42.254;23.102;2023-06-26T04:33:26;95653.78;;;20.21;82.55
71621;BME280;59471;42.254;23.102;2023-06-26T04:35:52;95659.75;;;20.28;82.42
71621;BME280;59471;42.254;23.102;2023-06-26T04:38:19;95659.28;;;20.31;82.18
71621;BME280;59471;42.254;23.102;2023-06-26T04:40:45;95662.47;;;20.33;82.11
71621;BME280;59471;42.254;23.102;2023-06-26T04:43:10;95664.25;;;20.44;81.38
71621;BME280;59471;42.254;23.102;2023-06-26T04:45:36;95661.69;;;20.49;82.65
71621;BME280;59471;42.254;23.102;2023-06-26T04:48:02;95665.38;;;20.48;81.56
71621;BME280;59471;42.254;23.102;2023-06-26T04:50:28;95661.13;;;20.47;81.68
71621;BME280;59471;42.254;23.102;2023-06-26T04:52:55;95664.75;;;20.58;81.19
71621;BME280;59471;42.254;23.102;2023-06-26T04:55:23;95666.66;;;20.79;79.70
71621;BME280;59471;42.254;23.102;2023-06-26T04:57:49;95674.31;;;20.76;79.47
71621;BME280;59471;42.254;23.102;2023-06-26T05:00:15;95672.34;;;20.88;80.54
71621;BME280;59471;42.254;23.102;2023-06-26T05:02:41;95668.13;;;20.92;80.10
71621;BME280;59471;42.254;23.102;2023-06-26T05:05:07;95670.19;;;20.85;79.71
71621;BME280;59471;42.254;23.102;2023-06-26T05:07:33;95670.84;;;20.75;79.47
71621;BME280;59471;42.254;23.102;2023-06-26T05:09:58;95662.59;;;20.77;80.19
71621;BME280;59471;42.254;23.102;2023-06-26T05:12:24;95665.72;;;20.69;79.12
71621;BME280;59471;42.254;23.102;2023-06-26T05:14:50;95675.88;;;20.72;79.69
71621;BME280;59471;42.254;23.102;2023-06-26T05:17:15;95682.22;;;20.71;78.41
71621;BME280;59471;42.254;23.102;2023-06-26T05:19:41;95678.94;;;20.64;79.82
71621;BME280;59471;42.254;23.102;2023-06-26T05:22:07;95679.56;;;20.71;77.77
71621;BME280;59471;42.254;23.102;2023-06-26T05:24:37;95681.19;;;20.72;76.44
71621;BME280;59471;42.254;23.102;2023-06-26T05:27:04;95681.19;;;20.72;78.79
71621;BME280;59471;42.254;23.102;2023-06-26T05:29:31;95684.56;;;20.67;77.03
71621;BME280;59471;42.254;23.102;2023-06-26T05:31:57;95676.28;;;20.64;78.46
71621;BME280;59471;42.254;23.102;2023-06-26T05:34:23;95674.09;;;20.60;78.37
71621;BME280;59471;42.254;23.102;2023-06-26T05:36:57;95676.97;;;20.76;77.30
71621;BME280;59471;42.254;23.102;2023-06-26T05:39:24;95673.59;;;20.64;78.49
71621;BME280;59471;42.254;23.102;2023-06-26T05:41:50;95673.22;;;20.72;77.46
71621;BME280;59471;42.254;23.102;2023-06-26T05:44:16;95682.56;;;20.74;78.26
71621;BME280;59471;42.254;23.102;2023-06-26T05:46:43;95669.69;;;20.88;77.42
71621;BME280;59471;42.254;23.102;2023-06-26T05:49:09;95670.88;;;20.97;77.00
71621;BME280;59471;42.254;23.102;2023-06-26T05:51:34;95672.56;;;21.03;76.17
71621;BME280;59471;42.254;23.102;2023-06-26T05:54:00;95669.31;;;21.01;74.93
71621;BME280;59471;42.254;23.102;2023-06-26T05:56:27;95677.44;;;21.12;73.06
71621;BME280;59471;42.254;23.102;2023-06-26T05:58:53;95675.06;;;21.15;71.67
71621;BME280;59471;42.254;23.102;2023-06-26T06:01:19;95668.41;;;21.13;71.72
71621;BME280;59471;42.254;23.102;2023-06-26T06:03:45;95673.00;;;21.39;71.39
71621;BME280;59471;42.254;23.102;2023-06-26T06:06:11;95681.88;;;21.72;71.26
71621;BME280;59471;42.254;23.102;2023-06-26T06:08:37;95677.59;;;21.71;69.56
71621;BME280;59471;42.254;23.102;2023-06-26T06:11:02;95679.84;;;21.84;70.11
71621;BME280;59471;42.254;23.102;2023-06-26T06:13:28;95682.94;;;21.98;69.19
71621;BME280;59471;42.254;23.102;2023-06-26T06:15:54;95682.44;;;22.01;69.75
71621;BME280;59471;42.254;23.102;2023-06-26T06:18:20;95685.25;;;21.89;68.91
71621;BME280;59471;42.254;23.102;2023-06-26T06:20:46;95675.59;;;21.83;70.34
71621;BME280;59471;42.254;23.102;2023-06-26T06:23:12;95679.00;;;22.06;70.54
71621;BME280;59471;42.254;23.102;2023-06-26T06:25:37;95675.81;;;22.09;68.84
71621;BME280;59471;42.254;23.102;2023-06-26T06:28:04;95679.28;;;22.09;70.77
71621;BME280;59471;42.254;23.102;2023-06-26T06:30:30;95670.38;;;22.26;70.88
71621;BME280;59471;42.254;23.102;2023-06-26T06:32:55;95672.84;;;22.32;70.05
71621;BME280;59471;42.254;23.102;2023-06-26T06:35:21;95670.25;;;22.42;70.77
71621;BME280;59471;42.254;23.102;2023-06-26T06:37:47;95668.88;;;22.77;70.48
71621;BME280;59471;42.254;23.102;2023-06-26T06:40:12;95676.88;;;22.82;69.10
71621;BME280;59471;42.254;23.102;2023-06-26T06:42:38;95671.66;;;22.55;69.06
71621;BME280;59471;42.254;23.102;2023-06-26T06:45:04;95672.84;;;22.32;69.00
71621;BME280;59471;42.254;23.102;2023-06-26T06:47:32;95679.34;;;22.47;69.41
71621;BME280;59471;42.254;23.102;2023-06-26T06:49:58;95663.19;;;22.26;72.02
71621;BME280;59471;42.254;23.102;2023-06-26T06:52:24;95678.25;;;22.42;69.80
71621;BME280;59471;42.254;23.102;2023-06-26T06:54:54;95677.34;;;22.32;68.69
71621;BME280;59471;42.254;23.102;2023-06-26T06:57:21;95673.78;;;22.53;69.16
71621;BME280;59471;42.254;23.102;2023-06-26T06:59:47;95674.56;;;22.54;69.04
71621;BME280;59471;42.254;23.102;2023-06-26T07:02:14;95673.03;;;22.58;67.94
71621;BME280;59471;42.254;23.102;2023-06-26T07:04:41;95672.97;;;22.53;68.78
71621;BME280;59471;42.254;23.102;2023-06-26T07:07:06;95670.94;;;22.65;70.36
71621;BME280;59471;42.254;23.102;2023-06-26T07:09:32;95670.47;;;22.78;69.94
71621;BME280;59471;42.254;23.102;2023-06-26T07:11:58;95680.13;;;22.84;68.45
71621;BME280;59471;42.254;23.102;2023-06-26T07:14:23;95677.09;;;22.71;68.73
71621;BME280;59471;42.254;23.102;2023-06-26T07:16:49;95678.47;;;22.78;70.97
71621;BME280;59471;42.254;23.102;2023-06-26T07:19:14;95673.69;;;22.80;69.93
71621;BME280;59471;42.254;23.102;2023-06-26T07:21:40;95665.59;;;22.65;71.16
71621;BME280;59471;42.254;23.102;2023-06-26T07:24:06;95671.44;;;22.62;69.92
71621;BME280;59471;42.254;23.102;2023-06-26T07:26:32;95675.91;;;22.51;71.42
71621;BME280;59471;42.254;23.102;2023-06-26T07:28:57;95669.31;;;22.64;71.04
71621;BME280;59471;42.254;23.102;2023-06-26T07:31:23;95673.56;;;22.60;70.13
71621;BME280;59471;42.254;23.102;2023-06-26T07:33:48;95673.19;;;22.83;69.89
71621;BME280;59471;42.254;23.102;2023-06-26T07:36:14;95669.81;;;22.98;69.04
71621;BME280;59471;42.254;23.102;2023-06-26T07:38:39;95665.03;;;23.05;69.63
71621;BME280;59471;42.254;23.102;2023-06-26T07:41:05;95670.72;;;22.77;67.93
71621;BME280;59471;42.254;23.102;2023-06-26T07:43:30;95676.47;;;22.96;68.30
71621;BME280;59471;42.254;23.102;2023-06-26T07:45:56;95668.75;;;23.04;68.21
71621;BME280;59471;42.254;23.102;2023-06-26T07:48:24;95675.00;;;23.25;69.00
71621;BME280;59471;42.254;23.102;2023-06-26T07:50:50;95669.09;;;23.23;68.39
71621;BME280;59471;42.254;23.102;2023-06-26T07:53:15;95665.09;;;23.26;68.30
71621;BME280;59471;42.254;23.102;2023-06-26T07:55:41;95677.66;;;23.25;67.25
71621;BME280;59471;42.254;23.102;2023-06-26T07:58:07;95671.22;;;23.16;66.17
71621;BME280;59471;42.254;23.102;2023-06-26T08:00:33;95671.19;;;23.06;67.65
71621;BME280;59471;42.254;23.102;2023-06-26T08:02:59;95663.91;;;22.96;68.19
71621;BME280;59471;42.254;23.102;2023-06-26T08:05:24;95671.72;;;23.13;68.34
71621;BME280;59471;42.254;23.102;2023-06-26T08:07:50;95666.91;;;23.10;68.68
71621;BME280;59471;42.254;23.102;2023-06-26T08:10:15;95669.09;;;23.23;67.66
71621;BME280;59471;42.254;23.102;2023-06-26T08:12:42;95667.31;;;23.44;67.77
71621;BME280;59471;42.254;23.102;2023-06-26T08:15:10;95661.81;;;23.81;67.76
71621;BME280;59471;42.254;23.102;2023-06-26T08:17:37;95660.75;;;23.98;66.45
71621;BME280;59471;42.254;23.102;2023-06-26T08:20:03;95655.94;;;23.85;67.09
71621;BME280;59471;42.254;23.102;2023-06-26T08:22:30;95655.94;;;23.95;67.11
71621;BME280;59471;42.254;23.102;2023-06-26T08:24:56;95656.19;;;24.39;65.94
71621;BME280;59471;42.254;23.102;2023-06-26T08:27:22;95661.22;;;24.97;64.19
71621;BME280;59471;42.254;23.102;2023-06-26T08:29:47;95661.47;;;25.01;61.72
71621;BME280;59471;42.254;23.102;2023-06-26T08:32:13;95658.56;;;24.92;62.67
71621;BME280;59471;42.254;23.102;2023-06-26T08:34:38;95663.72;;;24.63;61.50
71621;BME280;59471;42.254;23.102;2023-06-26T08:37:04;95664.25;;;24.34;62.57
71621;BME280;59471;42.254;23.102;2023-06-26T08:39:30;95669.31;;;24.31;62.10
71621;BME280;59471;42.254;23.102;2023-06-26T08:41:55;95669.59;;;24.34;60.05
71621;BME280;59471;42.254;23.102;2023-06-26T08:44:21;95670.41;;;24.35;61.07
71621;BME280;59471;42.254;23.102;2023-06-26T08:46:49;95670.94;;;24.01;61.74
71621;BME280;59471;42.254;23.102;2023-06-26T08:49:21;95666.66;;;24.15;61.21
71621;BME280;59471;42.254;23.102;2023-06-26T08:52:06;95657.03;;;24.24;60.15
71621;BME280;59471;42.254;23.102;2023-06-26T08:54:43;95658.34;;;24.68;59.13
71621;BME280;59471;42.254;23.102;2023-06-26T08:57:11;95661.84;;;24.43;58.81
71621;BME280;59471;42.254;23.102;2023-06-26T08:59:38;95669.34;;;24.46;59.49
71621;BME280;59471;42.254;23.102;2023-06-26T09:02:04;95662.66;;;24.54;59.59
71621;BME280;59471;42.254;23.102;2023-06-26T09:04:30;95662.28;;;25.01;57.29
71621;BME280;59471;42.254;23.102;2023-06-26T09:06:55;95667.16;;;24.73;59.22
71621;BME280;59471;42.254;23.102;2023-06-26T09:09:21;95660.69;;;24.90;56.68
71621;BME280;59471;42.254;23.102;2023-06-26T09:11:46;95647.78;;;25.12;57.01
71621;BME280;59471;42.254;23.102;2023-06-26T09:14:13;95654.19;;;25.11;55.31
71621;BME280;59471;42.254;23.102;2023-06-26T09:16:39;95648.34;;;25.04;57.27
71621;BME280;59471;42.254;23.102;2023-06-26T09:19:09;95654.66;;;25.34;56.48
71621;BME280;59471;42.254;23.102;2023-06-26T09:21:38;95649.81;;;25.41;54.56
71621;BME280;59471;42.254;23.102;2023-06-26T09:24:07;95646.06;;;25.42;55.19
71621;BME280;59471;42.254;23.102;2023-06-26T09:26:37;95641.81;;;25.31;56.52
71621;BME280;59471;42.254;23.102;2023-06-26T09:29:04;95650.16;;;25.24;55.16
71621;BME280;59471;42.254;23.102;2023-06-26T09:31:30;95648.31;;;25.19;57.50
71621;BME280;59471;42.254;23.102;2023-06-26T09:33:59;95648.31;;;25.19;55.69
71621;BME280;59471;42.254;23.102;2023-06-26T09:36:28;95656.31;;;25.25;56.94
71621;BME280;59471;42.254;23.102;2023-06-26T09:38:59;95650.94;;;25.30;52.68
71621;BME280;59471;42.254;23.102;2023-06-26T09:41:26;95645.03;;;25.28;53.39
71621;BME280;59471;42.254;23.102;2023-06-26T09:43:51;95652.50;;;25.41;51.00
71621;BME280;59471;42.254;23.102;2023-06-26T09:46:26;95642.34;;;25.38;52.42
71621;BME280;59471;42.254;23.102;2023-06-26T09:51:33;95636.56;;;24.95;52.79
71621;BME280;59471;42.254;23.102;2023-06-26T09:54:00;95646.44;;;25.10;53.72
71621;BME280;59471;42.254;23.102;2023-06-26T09:56:28;95649.31;;;25.34;53.42
71621;BME280;59471;42.254;23.102;2023-06-26T09:58:59;95641.81;;;25.36;54.21
71621;BME280;59471;42.254;23.102;2023-06-26T10:01:29;95647.22;;;25.26;53.14
71621;BME280;59471;42.254;23.102;2023-06-26T10:03:56;95642.94;;;25.09;53.45
71621;BME280;59471;42.254;23.102;2023-06-26T10:06:32;95638.09;;;25.27;53.16
71621;BME280;59471;42.254;23.102;2023-06-26T10:09:03;95640.53;;;25.73;52.48
71621;BME280;59471;42.254;23.102;2023-06-26T10:12:03;95630.09;;;26.10;53.35
71621;BME280;59471;42.254;23.102;2023-06-26T10:14:37;95633.47;;;26.55;51.72
71621;BME280;59471;42.254;23.102;2023-06-26T10:17:07;95630.56;;;26.52;51.04
71621;BME280;59471;42.254;23.102;2023-06-26T10:19:35;95631.59;;;26.22;50.30
71621;BME280;59471;42.254;23.102;2023-06-26T10:22:03;95630.00;;;26.21;52.51
71621;BME280;59471;42.254;23.102;2023-06-26T10:24:33;95631.50;;;26.32;51.56
71621;BME280;59471;42.254;23.102;2023-06-26T10:27:16;95622.75;;;26.50;49.29
71621;BME280;59471;42.254;23.102;2023-06-26T10:29:47;95625.75;;;26.73;51.12
71621;BME280;59471;42.254;23.102;2023-06-26T10:32:15;95633.41;;;26.61;51.26
71621;BME280;59471;42.254;23.102;2023-06-26T10:34:42;95622.22;;;26.77;49.42
71621;BME280;59471;42.254;23.102;2023-06-26T10:37:08;95616.97;;;26.91;47.86
71621;BME280;59471;42.254;23.102;2023-06-26T10:39:49;95611.88;;;27.14;51.17
71621;BME280;59471;42.254;23.102;2023-06-26T10:42:17;95608.28;;;26.99;51.26
71621;BME280;59471;42.254;23.102;2023-06-26T10:44:45;95608.06;;;27.58;53.10
71621;BME280;59471;42.254;23.102;2023-06-26T10:47:32;95595.28;;;27.49;51.07
71621;BME280;59471;42.254;23.102;2023-06-26T10:50:26;95604.06;;;26.93;49.27
71621;BME280;59471;42.254;23.102;2023-06-26T11:06:27;95597.81;;;25.42;51.92
71621;BME280;59471;42.254;23.102;2023-06-26T11:08:53;95600.50;;;25.37;51.78
71621;BME280;59471;42.254;23.102;2023-06-26T11:11:20;95594.09;;;25.33;53.26
71621;BME280;59471;42.254;23.102;2023-06-26T11:13:47;95603.78;;;25.29;54.65
71621;BME280;59471;42.254;23.102;2023-06-26T11:16:13;95597.81;;;25.42;55.17
71621;BME280;59471;42.254;23.102;2023-06-26T11:18:40;95594.59;;;25.40;54.76
71621;BME280;59471;42.254;23.102;2023-06-26T11:21:08;95592.63;;;25.56;54.21
71621;BME280;59471;42.254;23.102;2023-06-26T11:23:35;95595.94;;;25.82;54.64
71621;BME280;59471;42.254;23.102;2023-06-26T11:26:21;95598.41;;;25.73;54.06
71621;BME280;59471;42.254;23.102;2023-06-26T11:28:56;95594.72;;;25.64;53.39
71621;BME280;59471;42.254;23.102;2023-06-26T11:31:36;95593.97;;;25.53;55.08
71621;BME280;59471;42.254;23.102;2023-06-26T11:34:08;95597.81;;;25.86;52.94
71621;BME280;59471;42.254;23.102;2023-06-26T11:36:37;95598.66;;;25.72;53.72
71621;BME280;59471;42.254;23.102;2023-06-26T11:39:05;95593.22;;;25.87;55.16
71621;BME280;59471;42.254;23.102;2023-06-26T11:41:32;95591.31;;;25.93;52.67
71621;BME280;59471;42.254;23.102;2023-06-26T11:44:02;95594.22;;;26.01;53.13
71621;BME280;59471;42.254;23.102;2023-06-26T11:46:30;95590.00;;;26.19;55.61
71621;BME280;59471;42.254;23.102;2023-06-26T11:48:56;95595.78;;;26.31;57.25
71621;BME280;59471;42.254;23.102;2023-06-26T11:51:22;95591.78;;;26.29;55.22
71621;BME280;59471;42.254;23.102;2023-06-26T11:53:49;95592.34;;;26.26;54.75
71621;BME280;59471;42.254;23.102;2023-06-26T11:56:15;95580.31;;;26.23;52.71
71621;BME280;59471;42.254;23.102;2023-06-26T11:59:01;95589.66;;;26.26;54.67
71621;BME280;59471;42.254;23.102;2023-06-26T12:01:36;95579.59;;;26.12;53.92
71621;BME280;59471;42.254;23.102;2023-06-26T12:04:10;95584.41;;;25.81;54.39
71621;BME280;59471;42.254;23.102;2023-06-26T12:06:43;95579.41;;;26.04;52.87
71621;BME280;59471;42.254;23.102;2023-06-26T12:09:13;95578.72;;;25.88;55.66
71621;BME280;59471;42.254;23.102;2023-06-26T12:11:44;95581.56;;;26.31;52.49
71621;BME280;59471;42.254;23.102;2023-06-26T12:14:10;95577.88;;;26.80;50.69
71621;BME280;59471;42.254;23.102;2023-06-26T12:16:37;95573.97;;;26.91;49.51
71621;BME280;59471;42.254;23.102;2023-06-26T12:19:07;95571.50;;;27.38;47.92
71621;BME280;59471;42.254;23.102;2023-06-26T12:24:00;95571.16;;;27.44;50.67
71621;BME280;59471;42.254;23.102;2023-06-26T12:26:26;95576.69;;;27.53;49.28
71621;BME280;59471;42.254;23.102;2023-06-26T12:28:53;95567.50;;;27.73;50.70
71621;BME280;59471;42.254;23.102;2023-06-26T12:31:20;95565.00;;;27.95;48.55
71621;BME280;59471;42.254;23.102;2023-06-26T12:33:47;95563.66;;;28.12;49.55
71621;BME280;59471;42.254;23.102;2023-06-26T12:36:13;95566.47;;;28.21;45.95
71621;BME280;59471;42.254;23.102;2023-06-26T12:38:40;95563.66;;;28.12;48.31
71621;BME280;59471;42.254;23.102;2023-06-26T12:41:13;95559.78;;;28.51;47.50
71621;BME280;59471;42.254;23.102;2023-06-26T12:43:42;95563.53;;;28.50;47.95
71621;BME280;59471;42.254;23.102;2023-06-26T12:46:08;95563.53;;;28.50;46.04
71621;BME280;59471;42.254;23.102;2023-06-26T12:48:44;95544.88;;;27.74;47.60
71621;BME280;59471;42.254;23.102;2023-06-26T12:51:16;95563.00;;;27.87;47.92
71621;BME280;59471;42.254;23.102;2023-06-26T12:53:42;95558.78;;;28.14;47.50
71621;BME280;59471;42.254;23.102;2023-06-26T12:56:09;95556.41;;;28.26;47.23
71621;BME280;59471;42.254;23.102;2023-06-26T12:58:36;95564.88;;;28.66;46.22
71621;BME280;59471;42.254;23.102;2023-06-26T13:01:04;95557.59;;;28.67;44.59
71621;BME280;59471;42.254;23.102;2023-06-26T13:03:32;95557.38;;;28.63;45.89
71621;BME280;59471;42.254;23.102;2023-06-26T13:05:58;95552.78;;;28.63;43.57
71621;BME280;59471;42.254;23.102;2023-06-26T13:08:23;95550.38;;;28.48;46.54
71621;BME280;59471;42.254;23.102;2023-06-26T13:10:49;95555.97;;;28.52;46.51
71621;BME280;59471;42.254;23.102;2023-06-26T13:13:14;95560.69;;;28.27;44.73