sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40695;SDS011;40425;51.102;17.208;2023-04-15T00:01:09;9.20;;;7.03;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:06:11;13.82;;;9.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:11:12;14.18;;;8.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:16:13;11.65;;;7.47;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:21:14;15.38;;;8.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:26:15;13.32;;;8.52;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:31:18;12.85;;;10.18;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:36:18;17.20;;;9.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:41:20;18.35;;;10.73;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:46:22;10.65;;;7.35;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:51:24;12.68;;;8.75;;
40695;SDS011;40425;51.102;17.208;2023-04-15T00:56:25;17.13;;;9.32;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:01:28;12.63;;;9.48;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:06:30;12.75;;;8.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:11:31;13.30;;;9.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:16:36;13.85;;;10.63;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:21:38;13.55;;;10.50;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:26:40;11.80;;;9.35;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:31:48;12.00;;;9.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:36:52;14.82;;;9.73;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:41:53;14.27;;;9.75;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:46:54;14.15;;;10.57;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:51:55;18.00;;;12.18;;
40695;SDS011;40425;51.102;17.208;2023-04-15T01:56:56;13.50;;;10.60;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:01:57;16.33;;;12.15;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:06:59;13.73;;;10.63;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:11:59;16.65;;;10.68;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:17:00;15.80;;;10.75;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:22:06;16.10;;;10.93;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:27:08;16.48;;;11.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:32:09;15.48;;;11.93;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:37:11;16.23;;;11.88;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:42:12;16.52;;;12.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:47:13;15.82;;;11.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:52:15;17.08;;;11.90;;
40695;SDS011;40425;51.102;17.208;2023-04-15T02:57:15;16.92;;;12.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:02:16;15.10;;;11.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:07:18;16.23;;;12.27;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:12:19;14.48;;;11.50;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:17:20;13.75;;;10.82;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:22:20;14.63;;;9.52;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:27:21;12.57;;;8.27;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:32:23;27.65;;;19.92;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:37:23;13.90;;;8.87;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:42:24;12.68;;;9.82;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:47:26;14.10;;;11.32;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:52:26;12.50;;;8.60;;
40695;SDS011;40425;51.102;17.208;2023-04-15T03:57:27;16.67;;;9.50;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:02:28;14.13;;;8.17;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:07:29;21.27;;;10.97;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:12:31;33.07;;;15.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:17:32;16.80;;;8.77;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:22:39;2.57;;;1.13;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:27:40;12.57;;;6.37;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:32:41;11.47;;;7.83;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:37:42;1.27;;;0.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:42:43;4.80;;;1.07;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:47:44;3.00;;;1.73;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:52:45;1.70;;;0.87;;
40695;SDS011;40425;51.102;17.208;2023-04-15T04:57:46;1.87;;;1.33;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:02:48;1.20;;;0.60;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:07:50;1.65;;;0.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:12:52;1.47;;;0.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:17:53;0.80;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:22:54;1.30;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:27:55;0.90;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:32:55;1.70;;;0.60;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:37:56;1.67;;;0.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:42:57;4.50;;;2.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:47:58;3.53;;;2.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:52:59;6.57;;;3.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T05:58:00;4.72;;;2.28;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:03:01;2.55;;;1.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:08:02;1.67;;;0.55;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:13:04;1.23;;;0.43;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:18:06;0.82;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:23:09;19.02;;;8.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:28:11;12.38;;;2.45;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:33:13;6.90;;;2.88;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:38:15;2.38;;;0.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:43:16;2.30;;;1.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:48:20;1.73;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:53:24;0.70;;;0.22;;
40695;SDS011;40425;51.102;17.208;2023-04-15T06:58:27;2.53;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:03:29;1.17;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:08:31;1.05;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:13:33;2.83;;;0.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:18:33;0.80;;;0.47;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:23:34;1.00;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:28:36;1.20;;;0.32;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:33:38;0.73;;;0.28;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:38:39;0.82;;;0.25;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:43:41;0.88;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:48:44;0.95;;;0.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:53:46;2.28;;;0.50;;
40695;SDS011;40425;51.102;17.208;2023-04-15T07:58:50;2.40;;;1.02;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:03:51;3.33;;;0.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:08:54;1.65;;;0.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:13:56;2.08;;;0.98;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:18:57;3.03;;;0.55;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:23:59;1.67;;;0.50;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:29:02;2.15;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:34:03;0.60;;;0.25;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:39:05;1.50;;;0.45;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:44:08;0.60;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:49:11;0.70;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:54:13;1.45;;;0.17;;
40695;SDS011;40425;51.102;17.208;2023-04-15T08:59:15;0.75;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:04:17;0.50;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:09:19;1.80;;;0.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:14:21;0.82;;;0.22;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:19:23;0.60;;;0.13;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:24:25;0.73;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:29:33;0.82;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:34:34;0.30;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:39:46;0.50;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:44:49;0.80;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:49:55;0.70;;;0.08;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:54:57;0.43;;;0.03;;
40695;SDS011;40425;51.102;17.208;2023-04-15T09:59:59;0.10;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:05:02;0.10;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:10:05;0.10;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:15:06;0.60;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:20:16;1.20;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:25:20;0.50;;;0.03;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:30:22;0.10;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:35:24;0.20;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:40:26;0.10;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:45:31;1.20;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:50:33;0.20;;;0.03;;
40695;SDS011;40425;51.102;17.208;2023-04-15T10:55:36;0.38;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:00:37;0.50;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:10:49;0.73;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:15:54;0.52;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:20:58;0.30;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:26:07;0.20;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:31:13;0.73;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:36:16;0.50;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:41:24;0.15;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:46:31;1.50;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:51:32;0.52;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T11:56:34;0.25;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:01:36;0.98;;;0.43;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:11:47;0.70;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:16:51;0.35;;;0.08;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:22:02;0.52;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:27:12;0.20;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:32:15;0.20;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:37:20;0.20;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:42:22;0.35;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:47:23;0.10;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:52:24;0.65;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T12:57:24;0.50;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:02:25;0.38;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:07:27;0.40;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:12:29;0.70;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:17:30;0.50;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:22:32;0.60;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:27:33;0.32;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:32:36;0.25;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:37:39;0.30;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:42:43;0.38;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:47:44;1.90;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:52:45;1.33;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T13:57:46;0.45;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:02:49;0.35;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:07:50;0.25;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:12:51;0.30;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:17:52;0.20;;;0.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:22:53;0.47;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:27:54;0.45;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:32:55;0.88;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:37:56;0.50;;;0.13;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:42:57;0.55;;;0.08;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:47:58;1.38;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:52:59;1.50;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T14:58:00;1.67;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:03:01;0.60;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:08:03;0.60;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:13:05;0.65;;;0.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:18:08;1.48;;;0.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:23:11;0.77;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:28:14;0.98;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:33:18;0.95;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:38:24;0.95;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:43:28;0.57;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:48:39;1.27;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:53:44;0.90;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T15:58:48;0.80;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:03:50;0.50;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:08:52;0.80;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:13:55;0.68;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:18:57;3.17;;;0.50;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:23:58;1.60;;;0.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:29:00;1.00;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:34:01;0.95;;;0.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:39:02;0.93;;;0.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:44:03;2.90;;;0.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:49:07;2.13;;;0.47;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:54:07;2.08;;;0.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T16:59:09;2.58;;;0.93;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:04:09;3.58;;;0.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:09:11;1.00;;;0.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:14:13;1.73;;;0.55;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:19:14;1.98;;;0.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:24:15;2.63;;;0.90;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:29:16;4.72;;;1.75;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:34:16;5.60;;;3.22;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:39:17;4.80;;;3.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:44:18;6.93;;;4.05;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:49:19;8.10;;;4.82;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:54:20;9.80;;;5.35;;
40695;SDS011;40425;51.102;17.208;2023-04-15T17:59:21;10.27;;;5.25;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:04:23;7.72;;;4.82;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:09:27;8.65;;;4.90;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:19:57;6.80;;;5.28;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:24:59;9.68;;;6.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:30:07;9.20;;;6.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:35:09;9.77;;;6.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:40:12;9.68;;;7.03;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:45:17;11.10;;;7.47;;
40695;SDS011;40425;51.102;17.208;2023-04-15T18:50:18;12.32;;;7.70;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:00:22;15.68;;;8.93;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:05:24;17.17;;;10.40;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:10:26;17.10;;;10.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:15:29;15.23;;;10.23;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:20:31;15.57;;;11.05;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:25:33;17.83;;;10.13;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:30:39;20.73;;;10.48;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:35:41;15.43;;;10.50;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:40:42;15.20;;;9.38;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:45:44;13.63;;;9.05;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:50:48;19.85;;;11.23;;
40695;SDS011;40425;51.102;17.208;2023-04-15T19:55:50;18.20;;;12.73;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:00:52;17.35;;;11.13;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:05:54;14.15;;;10.27;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:10:56;15.25;;;10.75;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:15:59;18.33;;;11.48;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:21:00;16.65;;;11.95;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:26:01;17.85;;;11.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:31:04;16.08;;;11.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:36:05;16.25;;;11.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:41:08;15.45;;;11.60;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:46:10;15.95;;;12.38;;
40695;SDS011;40425;51.102;17.208;2023-04-15T20:56:42;16.83;;;12.48;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:01:49;15.25;;;11.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:06:50;15.80;;;11.38;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:11:51;16.58;;;11.68;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:16:52;17.05;;;11.57;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:21:52;15.45;;;10.68;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:26:53;14.90;;;10.65;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:31:56;16.95;;;10.77;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:36:57;16.52;;;11.05;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:41:57;14.55;;;10.65;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:46:58;13.02;;;10.57;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:51:59;16.35;;;10.73;;
40695;SDS011;40425;51.102;17.208;2023-04-15T21:57:00;15.73;;;11.30;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:02:01;20.58;;;13.02;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:07:01;18.50;;;13.00;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:12:02;17.30;;;12.80;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:17:04;19.55;;;13.65;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:22:05;20.52;;;13.15;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:27:06;19.20;;;13.02;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:32:07;17.48;;;12.27;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:37:08;15.73;;;11.20;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:42:10;18.60;;;12.57;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:47:11;17.75;;;11.95;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:52:12;18.58;;;13.35;;
40695;SDS011;40425;51.102;17.208;2023-04-15T22:57:13;21.33;;;12.90;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:02:14;17.10;;;12.77;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:07:14;20.45;;;14.60;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:12:15;28.25;;;17.67;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:17:16;23.95;;;17.10;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:22:17;25.60;;;16.50;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:27:18;25.40;;;16.73;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:32:19;26.35;;;17.52;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:37:19;29.55;;;18.52;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:42:20;29.20;;;18.02;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:47:23;26.00;;;18.33;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:52:23;27.03;;;18.67;;
40695;SDS011;40425;51.102;17.208;2023-04-15T23:57:46;31.40;;;19.77;;
