sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51080;SDS011;37130;55.670;37.596;2022-07-05T00:00:33;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:03:01;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:05:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:07:57;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:10:25;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:12:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:15:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:17:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:20:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:22:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:25:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:27:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:30:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:32:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:35:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:37:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:40:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:42:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:44:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:47:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:49:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:52:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:54:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:57:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T00:59:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:02:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:04:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:07:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:09:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:12:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:14:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:17:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:19:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:22:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:24:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:27:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:29:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:32:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:34:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:37:11;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:39:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:42:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:44:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:47:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:49:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:52:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:54:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:57:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T01:59:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:02:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:04:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:07:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:09:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:12:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:14:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:17:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:19:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:22:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:24:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:27:13;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:29:41;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:32:09;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:34:37;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:37:05;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:39:33;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:42:02;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:44:31;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:46:58;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:49:28;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:51:57;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:54:24;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:56:53;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T02:59:23;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:01:50;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:04:18;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:06:52;0.45;;;0.45;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:09:24;0.52;;;0.52;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:11:52;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:14:19;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:16:48;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:19:18;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:21:46;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:24:14;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:26:42;1.00;;;1.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:29:11;1.13;;;1.13;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:31:41;1.30;;;1.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:34:09;1.23;;;1.23;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:36:36;1.40;;;1.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:39:09;1.42;;;1.42;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:41:37;1.60;;;1.60;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:44:05;1.80;;;1.80;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:46:34;1.70;;;1.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:49:01;2.05;;;2.05;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:51:29;2.60;;;2.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:53:58;2.90;;;2.80;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:56:27;2.97;;;2.88;;
51080;SDS011;37130;55.670;37.596;2022-07-05T03:58:59;3.00;;;2.90;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:01:29;3.42;;;3.33;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:03:57;3.55;;;3.45;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:06:27;4.28;;;4.18;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:08:57;4.28;;;4.18;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:11:25;4.15;;;4.05;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:13:53;4.68;;;4.47;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:16:21;4.13;;;4.03;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:18:50;4.28;;;4.18;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:21:17;5.20;;;5.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:23:45;4.90;;;4.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:26:15;4.90;;;4.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:28:44;4.18;;;4.07;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:31:20;5.05;;;4.85;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:33:50;5.97;;;5.78;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:36:22;5.57;;;5.38;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:38:54;6.60;;;6.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:41:23;6.60;;;6.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:43:50;7.22;;;6.93;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:46:18;6.68;;;6.47;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:48:48;6.32;;;6.13;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:51:16;7.07;;;6.78;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:53:45;7.97;;;7.68;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:56:13;7.72;;;7.43;;
51080;SDS011;37130;55.670;37.596;2022-07-05T04:58:40;10.00;;;9.60;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:01:08;9.98;;;9.57;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:03:35;10.43;;;10.02;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:06:02;10.73;;;10.32;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:08:30;11.93;;;11.43;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:10:57;12.73;;;12.23;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:13:25;12.80;;;12.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:15:52;14.27;;;13.68;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:18:20;13.13;;;12.63;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:20:51;14.93;;;14.32;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:23:18;16.23;;;15.63;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:25:45;17.45;;;16.75;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:28:13;19.13;;;18.33;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:30:40;20.67;;;19.88;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:33:08;21.88;;;20.98;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:35:35;21.67;;;20.77;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:38:04;23.40;;;22.48;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:40:31;24.77;;;23.77;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:42:59;26.08;;;24.98;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:45:27;27.77;;;26.67;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:47:55;29.05;;;27.85;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:50:28;32.95;;;31.60;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:52:58;31.58;;;30.27;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:55:26;31.48;;;30.17;;
51080;SDS011;37130;55.670;37.596;2022-07-05T05:57:54;34.05;;;32.65;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:00:22;36.92;;;35.42;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:02:49;38.63;;;37.03;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:05:18;39.55;;;37.95;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:07:50;32.72;;;31.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:10:23;30.30;;;29.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:12:53;26.27;;;25.17;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:15:21;23.88;;;22.88;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:17:49;22.52;;;21.63;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:20:18;23.85;;;22.85;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:22:47;25.73;;;24.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:25:15;28.33;;;27.13;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:27:53;29.90;;;28.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:30:24;34.47;;;33.08;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:32:52;32.28;;;30.98;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:35:22;28.92;;;27.73;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:37:53;27.63;;;26.52;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:42:56;23.70;;;22.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:45:32;19.90;;;19.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:48:04;17.80;;;17.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:50:33;18.65;;;17.92;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:53:03;18.60;;;17.90;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:55:32;20.70;;;19.90;;
51080;SDS011;37130;55.670;37.596;2022-07-05T06:58:00;22.30;;;21.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:00:38;24.27;;;23.27;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:03:28;25.25;;;24.25;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:06:16;28.70;;;27.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:08:44;30.25;;;29.05;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:11:30;30.88;;;29.58;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:13:57;32.80;;;31.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:16:25;34.30;;;32.90;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:18:53;33.63;;;32.22;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:21:40;34.13;;;32.72;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:24:08;30.83;;;29.55;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:26:36;29.25;;;28.05;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:29:26;30.27;;;29.08;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:31:54;30.20;;;29.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:34:22;32.92;;;31.55;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:36:50;34.40;;;33.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:39:18;36.67;;;35.17;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:41:45;36.60;;;35.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:44:12;38.95;;;37.35;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:46:40;40.35;;;38.65;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:49:08;39.63;;;38.03;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:51:36;40.50;;;38.80;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:54:04;36.88;;;35.38;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:56:41;36.75;;;35.25;;
51080;SDS011;37130;55.670;37.596;2022-07-05T07:59:09;36.35;;;34.85;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:01:37;34.78;;;33.38;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:04:11;34.10;;;32.70;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:06:42;31.65;;;30.35;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:09:10;30.80;;;29.52;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:11:43;31.25;;;29.95;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:14:13;29.40;;;28.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:16:46;29.35;;;28.15;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:19:18;30.20;;;29.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:22:05;34.13;;;32.72;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:24:37;35.17;;;33.72;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:27:11;36.38;;;34.88;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:29:39;37.70;;;36.15;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:32:07;34.42;;;33.03;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:34:35;28.35;;;27.15;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:37:04;22.25;;;21.35;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:39:40;16.80;;;16.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:42:08;13.27;;;12.77;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:44:39;9.02;;;8.73;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:47:10;6.60;;;6.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:49:39;4.35;;;4.25;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:52:10;3.20;;;3.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:54:39;2.20;;;2.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:57:07;1.50;;;1.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T08:59:39;1.15;;;1.15;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:02:08;1.00;;;1.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:04:41;0.90;;;0.90;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:07:13;0.60;;;0.60;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:09:43;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:12:15;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:14:50;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:17:18;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:20:04;0.32;;;0.32;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:25:18;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:28:00;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:32:59;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:35:32;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:38:01;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:40:30;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:43:12;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:45:50;0.35;;;0.35;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:48:21;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:51:09;0.25;;;0.25;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:53:58;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:56:42;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2022-07-05T09:59:12;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:01:44;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:04:12;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:06:40;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:09:07;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:11:40;0.17;;;0.17;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:14:14;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:17:17;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:19:39;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:22:13;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:24:44;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:27:13;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:29:41;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:32:10;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:34:42;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:37:32;0.22;;;0.22;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:40:02;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:42:32;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:45:48;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:53:21;0.17;;;0.17;;
51080;SDS011;37130;55.670;37.596;2022-07-05T10:58:33;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:03:48;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:06:26;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:11:43;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:14:35;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:17:11;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:20:08;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:22:36;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:25:05;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:27:33;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:30:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:38:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:40:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:43:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:46:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:48:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:50:56;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:53:25;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:56:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T11:58:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:01:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:03:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:06:13;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:08:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:11:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:14:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:16:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:18:57;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:21:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:23:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:26:23;0.08;;;0.08;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:28:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:31:22;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:33:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:36:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:38:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:41:25;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:43:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:46:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:49:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:51:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:54:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T12:57:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:00:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:05:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:07:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:10:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:12:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:15:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:17:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:20:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:22:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:25:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:27:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:30:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:32:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:35:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:37:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:39:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:42:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:45:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:47:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:50:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:52:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:55:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T13:57:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:00:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:02:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:05:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:07:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:10:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:12:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:15:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:17:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:20:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:22:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:25:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:27:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:30:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:32:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:34:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:37:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:39:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:42:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:44:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:47:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:49:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:52:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:54:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:57:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T14:59:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T15:01:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T15:04:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T15:06:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T15:09:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T15:11:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T15:14:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2022-07-05T15:16:45;0.00;;;0.00;;