sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-04-19T00:00:52;100151.44;;;24.88;29.32
69187;BME280;56301;56.864;60.554;2023-04-19T00:03:14;100147.03;;;24.87;30.35
69187;BME280;56301;56.864;60.554;2023-04-19T00:05:36;100146.16;;;24.86;29.94
69187;BME280;56301;56.864;60.554;2023-04-19T00:07:59;100151.59;;;24.86;29.52
69187;BME280;56301;56.864;60.554;2023-04-19T00:10:21;100153.44;;;24.86;30.12
69187;BME280;56301;56.864;60.554;2023-04-19T00:12:44;100153.44;;;24.86;30.07
69187;BME280;56301;56.864;60.554;2023-04-19T00:15:06;100150.91;;;24.84;29.98
69187;BME280;56301;56.864;60.554;2023-04-19T00:17:29;100150.91;;;24.84;29.58
69187;BME280;56301;56.864;60.554;2023-04-19T00:19:51;100150.06;;;24.84;30.31
69187;BME280;56301;56.864;60.554;2023-04-19T00:22:14;100148.31;;;24.83;29.98
69187;BME280;56301;56.864;60.554;2023-04-19T00:24:36;100159.16;;;24.83;29.88
69187;BME280;56301;56.864;60.554;2023-04-19T00:26:59;100153.75;;;24.83;30.16
69187;BME280;56301;56.864;60.554;2023-04-19T00:29:21;100154.75;;;24.82;29.48
69187;BME280;56301;56.864;60.554;2023-04-19T00:31:43;100153.91;;;24.81;29.43
69187;BME280;56301;56.864;60.554;2023-04-19T00:34:06;100159.31;;;24.81;30.47
69187;BME280;56301;56.864;60.554;2023-04-19T00:36:29;100162.03;;;24.81;29.49
69187;BME280;56301;56.864;60.554;2023-04-19T00:38:51;100164.88;;;24.80;29.10
69187;BME280;56301;56.864;60.554;2023-04-19T00:41:14;100167.44;;;24.81;29.81
69187;BME280;56301;56.864;60.554;2023-04-19T00:43:36;100158.47;;;24.81;28.41
69187;BME280;56301;56.864;60.554;2023-04-19T00:45:59;100170.16;;;24.81;28.88
69187;BME280;56301;56.864;60.554;2023-04-19T00:48:22;100172.00;;;24.81;29.25
69187;BME280;56301;56.864;60.554;2023-04-19T00:50:45;100168.44;;;24.80;29.09
69187;BME280;56301;56.864;60.554;2023-04-19T00:53:08;100177.41;;;24.81;28.83
69187;BME280;56301;56.864;60.554;2023-04-19T00:55:30;100170.28;;;24.80;29.59
69187;BME280;56301;56.864;60.554;2023-04-19T00:57:53;100169.44;;;24.79;29.63
69187;BME280;56301;56.864;60.554;2023-04-19T01:00:15;100175.84;;;24.78;28.96
69187;BME280;56301;56.864;60.554;2023-04-19T01:02:39;100175.00;;;24.78;28.84
69187;BME280;56301;56.864;60.554;2023-04-19T01:05:03;100183.13;;;24.78;29.63
69187;BME280;56301;56.864;60.554;2023-04-19T01:07:25;100172.31;;;24.78;29.15
69187;BME280;56301;56.864;60.554;2023-04-19T01:09:48;100181.44;;;24.77;29.38
69187;BME280;56301;56.864;60.554;2023-04-19T01:12:10;100174.28;;;24.76;29.02
69187;BME280;56301;56.864;60.554;2023-04-19T01:14:33;100181.44;;;24.77;29.19
69187;BME280;56301;56.864;60.554;2023-04-19T01:16:55;100180.56;;;24.76;28.60
69187;BME280;56301;56.864;60.554;2023-04-19T01:19:18;100172.59;;;24.74;29.33
69187;BME280;56301;56.864;60.554;2023-04-19T01:21:41;100180.56;;;24.76;30.17
69187;BME280;56301;56.864;60.554;2023-04-19T01:24:03;100181.44;;;24.77;29.29
69187;BME280;56301;56.864;60.554;2023-04-19T01:26:26;100190.53;;;24.76;28.53
69187;BME280;56301;56.864;60.554;2023-04-19T01:28:48;100183.25;;;24.76;29.97
69187;BME280;56301;56.864;60.554;2023-04-19T01:31:12;100188.84;;;24.74;28.97
69187;BME280;56301;56.864;60.554;2023-04-19T01:33:34;100187.13;;;24.73;27.91
69187;BME280;56301;56.864;60.554;2023-04-19T01:35:56;100177.75;;;24.68;29.22
69187;BME280;56301;56.864;60.554;2023-04-19T01:38:19;100188.84;;;24.74;27.18
69187;BME280;56301;56.864;60.554;2023-04-19T01:40:41;100185.41;;;24.72;28.62
69187;BME280;56301;56.864;60.554;2023-04-19T01:43:05;100190.69;;;24.74;27.75
69187;BME280;56301;56.864;60.554;2023-04-19T01:45:28;100190.81;;;24.72;27.62
69187;BME280;56301;56.864;60.554;2023-04-19T01:47:50;100196.25;;;24.72;28.27
69187;BME280;56301;56.864;60.554;2023-04-19T01:50:13;100194.09;;;24.76;28.22
69187;BME280;56301;56.864;60.554;2023-04-19T01:52:37;100209.19;;;24.79;29.05
69187;BME280;56301;56.864;60.554;2023-04-19T01:55:00;100209.63;;;24.84;29.13
69187;BME280;56301;56.864;60.554;2023-04-19T01:57:23;100210.13;;;24.87;28.84
69187;BME280;56301;56.864;60.554;2023-04-19T01:59:45;100209.00;;;24.90;28.54
69187;BME280;56301;56.864;60.554;2023-04-19T02:02:09;100213.25;;;24.92;28.75
69187;BME280;56301;56.864;60.554;2023-04-19T02:04:32;100208.69;;;24.93;28.72
69187;BME280;56301;56.864;60.554;2023-04-19T02:06:55;100207.69;;;24.94;28.75
69187;BME280;56301;56.864;60.554;2023-04-19T02:09:17;100210.09;;;24.97;28.67
69187;BME280;56301;56.864;60.554;2023-04-19T02:11:41;100219.91;;;24.98;28.18
69187;BME280;56301;56.864;60.554;2023-04-19T02:14:04;100212.50;;;25.00;28.16
69187;BME280;56301;56.864;60.554;2023-04-19T02:16:26;100210.50;;;25.02;28.40
69187;BME280;56301;56.864;60.554;2023-04-19T02:18:49;100215.78;;;25.04;28.05
69187;BME280;56301;56.864;60.554;2023-04-19T02:21:13;100213.91;;;25.04;28.23
69187;BME280;56301;56.864;60.554;2023-04-19T02:23:35;100212.03;;;25.05;28.55
69187;BME280;56301;56.864;60.554;2023-04-19T02:25:58;100201.97;;;24.97;27.83
69187;BME280;56301;56.864;60.554;2023-04-19T02:28:20;100216.47;;;25.06;28.29
69187;BME280;56301;56.864;60.554;2023-04-19T02:30:43;100215.47;;;25.07;28.29
69187;BME280;56301;56.864;60.554;2023-04-19T02:33:06;100208.03;;;25.09;28.08
69187;BME280;56301;56.864;60.554;2023-04-19T02:35:29;100209.03;;;25.08;28.45
69187;BME280;56301;56.864;60.554;2023-04-19T02:37:53;100206.34;;;25.08;27.93
69187;BME280;56301;56.864;60.554;2023-04-19T02:40:16;100213.44;;;25.09;28.38
69187;BME280;56301;56.864;60.554;2023-04-19T02:42:38;100208.19;;;25.07;27.59
69187;BME280;56301;56.864;60.554;2023-04-19T02:45:01;100198.94;;;25.10;28.19
69187;BME280;56301;56.864;60.554;2023-04-19T02:47:23;100201.75;;;25.08;28.97
69187;BME280;56301;56.864;60.554;2023-04-19T02:49:46;100205.50;;;25.07;29.27
69187;BME280;56301;56.864;60.554;2023-04-19T02:52:08;100211.75;;;25.08;29.22
69187;BME280;56301;56.864;60.554;2023-04-19T02:54:33;100205.50;;;25.07;28.94
69187;BME280;56301;56.864;60.554;2023-04-19T02:56:56;100211.75;;;25.08;28.87
69187;BME280;56301;56.864;60.554;2023-04-19T02:59:18;100215.31;;;25.08;28.64
69187;BME280;56301;56.864;60.554;2023-04-19T03:01:41;100212.59;;;25.08;28.92
69187;BME280;56301;56.864;60.554;2023-04-19T03:04:04;100213.59;;;25.07;28.86
69187;BME280;56301;56.864;60.554;2023-04-19T03:06:27;100217.16;;;25.08;29.15
69187;BME280;56301;56.864;60.554;2023-04-19T03:08:49;100214.47;;;25.08;29.12
69187;BME280;56301;56.864;60.554;2023-04-19T03:11:16;100209.75;;;25.10;28.30
69187;BME280;56301;56.864;60.554;2023-04-19T03:13:39;100215.59;;;25.05;27.69
69187;BME280;56301;56.864;60.554;2023-04-19T03:16:01;100214.81;;;24.95;27.10
69187;BME280;56301;56.864;60.554;2023-04-19T03:18:26;100210.47;;;24.84;27.03
69187;BME280;56301;56.864;60.554;2023-04-19T03:20:51;100218.31;;;24.78;27.82
69187;BME280;56301;56.864;60.554;2023-04-19T03:23:14;100213.56;;;24.89;28.46
69187;BME280;56301;56.864;60.554;2023-04-19T03:25:36;100210.69;;;24.91;28.22
69187;BME280;56301;56.864;60.554;2023-04-19T03:28:15;100213.09;;;24.94;28.28
69187;BME280;56301;56.864;60.554;2023-04-19T03:30:56;100214.81;;;24.95;28.31
69187;BME280;56301;56.864;60.554;2023-04-19T03:33:18;100205.69;;;24.96;28.61
69187;BME280;56301;56.864;60.554;2023-04-19T03:35:42;100212.50;;;25.00;28.49
69187;BME280;56301;56.864;60.554;2023-04-19T03:38:06;100218.63;;;25.02;28.34
69187;BME280;56301;56.864;60.554;2023-04-19T03:40:29;100211.19;;;25.04;28.78
69187;BME280;56301;56.864;60.554;2023-04-19T03:42:52;100210.19;;;25.05;28.14
69187;BME280;56301;56.864;60.554;2023-04-19T03:45:21;100210.06;;;25.07;28.65
69187;BME280;56301;56.864;60.554;2023-04-19T03:47:44;100206.34;;;25.08;28.98
69187;BME280;56301;56.864;60.554;2023-04-19T03:50:07;100208.19;;;25.07;29.25
69187;BME280;56301;56.864;60.554;2023-04-19T03:52:30;100209.03;;;25.08;27.90
69187;BME280;56301;56.864;60.554;2023-04-19T03:54:53;100210.66;;;25.01;27.73
69187;BME280;56301;56.864;60.554;2023-04-19T03:57:29;100208.69;;;24.93;27.43
69187;BME280;56301;56.864;60.554;2023-04-19T03:59:52;100207.28;;;24.89;27.05
69187;BME280;56301;56.864;60.554;2023-04-19T04:02:15;100215.25;;;24.90;27.50
69187;BME280;56301;56.864;60.554;2023-04-19T04:04:39;100209.00;;;24.90;27.07
69187;BME280;56301;56.864;60.554;2023-04-19T04:07:03;100210.69;;;24.91;27.50
69187;BME280;56301;56.864;60.554;2023-04-19T04:09:25;100210.56;;;24.92;26.86
69187;BME280;56301;56.864;60.554;2023-04-19T04:11:48;100214.09;;;24.93;27.59
69187;BME280;56301;56.864;60.554;2023-04-19T04:14:11;100214.97;;;24.93;27.38
69187;BME280;56301;56.864;60.554;2023-04-19T04:16:34;100213.81;;;24.96;27.20
69187;BME280;56301;56.864;60.554;2023-04-19T04:18:57;100216.34;;;24.97;27.28
69187;BME280;56301;56.864;60.554;2023-04-19T04:21:22;100221.47;;;25.01;27.37
69187;BME280;56301;56.864;60.554;2023-04-19T04:23:44;100217.75;;;25.02;26.85
69187;BME280;56301;56.864;60.554;2023-04-19T04:26:13;100224.06;;;25.02;26.33
69187;BME280;56301;56.864;60.554;2023-04-19T04:28:48;100225.59;;;25.05;26.75
69187;BME280;56301;56.864;60.554;2023-04-19T04:31:11;100228.84;;;25.08;26.58
69187;BME280;56301;56.864;60.554;2023-04-19T04:33:34;100232.31;;;25.10;26.57
69187;BME280;56301;56.864;60.554;2023-04-19T04:35:59;100224.88;;;25.12;27.49
69187;BME280;56301;56.864;60.554;2023-04-19T04:38:26;100222.88;;;25.14;27.28
69187;BME280;56301;56.864;60.554;2023-04-19T04:40:50;100223.25;;;25.19;27.74
69187;BME280;56301;56.864;60.554;2023-04-19T04:43:12;100221.25;;;25.21;26.98
69187;BME280;56301;56.864;60.554;2023-04-19T04:45:35;100220.97;;;25.25;27.13
69187;BME280;56301;56.864;60.554;2023-04-19T04:47:59;100214.22;;;25.29;27.11
69187;BME280;56301;56.864;60.554;2023-04-19T04:50:21;100218.50;;;25.31;26.98
69187;BME280;56301;56.864;60.554;2023-04-19T04:52:45;100218.19;;;25.34;27.28
69187;BME280;56301;56.864;60.554;2023-04-19T04:55:13;100210.59;;;25.38;27.04
69187;BME280;56301;56.864;60.554;2023-04-19T04:57:40;100220.16;;;25.42;26.45
69187;BME280;56301;56.864;60.554;2023-04-19T05:00:05;100209.63;;;25.39;27.39
69187;BME280;56301;56.864;60.554;2023-04-19T05:02:35;100222.09;;;25.50;27.23
69187;BME280;56301;56.864;60.554;2023-04-19T05:04:58;100212.63;;;25.54;26.75
69187;BME280;56301;56.864;60.554;2023-04-19T05:07:22;100223.00;;;25.58;26.87
69187;BME280;56301;56.864;60.554;2023-04-19T05:09:44;100221.69;;;25.62;26.34
69187;BME280;56301;56.864;60.554;2023-04-19T05:12:11;100217.66;;;25.66;26.92
69187;BME280;56301;56.864;60.554;2023-04-19T05:14:33;100223.63;;;25.70;26.42
69187;BME280;56301;56.864;60.554;2023-04-19T05:16:56;100219.59;;;25.74;26.59
69187;BME280;56301;56.864;60.554;2023-04-19T05:19:19;100220.13;;;25.78;26.13
69187;BME280;56301;56.864;60.554;2023-04-19T05:21:48;100220.72;;;25.81;25.98
69187;BME280;56301;56.864;60.554;2023-04-19T05:24:11;100215.81;;;25.85;26.82
69187;BME280;56301;56.864;60.554;2023-04-19T05:26:34;100211.97;;;25.87;26.49
69187;BME280;56301;56.864;60.554;2023-04-19T05:28:58;100220.63;;;25.91;26.43
69187;BME280;56301;56.864;60.554;2023-04-19T05:31:39;100222.34;;;25.92;26.20
69187;BME280;56301;56.864;60.554;2023-04-19T05:34:14;100221.34;;;25.93;25.99
69187;BME280;56301;56.864;60.554;2023-04-19T05:36:37;100219.31;;;25.95;25.59
69187;BME280;56301;56.864;60.554;2023-04-19T05:39:00;100218.00;;;25.99;25.32
69187;BME280;56301;56.864;60.554;2023-04-19T05:41:22;100215.81;;;26.03;25.53
69187;BME280;56301;56.864;60.554;2023-04-19T05:43:45;100215.38;;;26.07;25.42
69187;BME280;56301;56.864;60.554;2023-04-19T05:46:08;100211.47;;;26.10;25.56
69187;BME280;56301;56.864;60.554;2023-04-19T05:48:31;100214.72;;;26.13;25.50
69187;BME280;56301;56.864;60.554;2023-04-19T05:51:13;100214.22;;;26.18;25.96
69187;BME280;56301;56.864;60.554;2023-04-19T05:53:50;100208.19;;;26.24;25.96
69187;BME280;56301;56.864;60.554;2023-04-19T05:56:13;100211.44;;;26.28;25.29
69187;BME280;56301;56.864;60.554;2023-04-19T05:58:35;100211.66;;;26.34;25.05
69187;BME280;56301;56.864;60.554;2023-04-19T06:00:58;100211.16;;;26.39;25.96
69187;BME280;56301;56.864;60.554;2023-04-19T06:03:20;100205.41;;;26.42;25.90
69187;BME280;56301;56.864;60.554;2023-04-19T06:05:44;100200.69;;;26.44;25.75
69187;BME280;56301;56.864;60.554;2023-04-19T06:08:06;100196.69;;;26.48;25.73
69187;BME280;56301;56.864;60.554;2023-04-19T06:10:29;100205.50;;;26.50;26.15
69187;BME280;56301;56.864;60.554;2023-04-19T06:12:51;100206.88;;;26.54;25.56
69187;BME280;56301;56.864;60.554;2023-04-19T06:15:14;100200.28;;;26.57;25.91
69187;BME280;56301;56.864;60.554;2023-04-19T06:17:36;100199.13;;;26.59;25.94
69187;BME280;56301;56.864;60.554;2023-04-19T06:19:59;100194.22;;;26.63;25.26
69187;BME280;56301;56.864;60.554;2023-04-19T06:22:21;100192.16;;;26.65;26.34
69187;BME280;56301;56.864;60.554;2023-04-19T06:24:44;100193.72;;;26.68;25.93
69187;BME280;56301;56.864;60.554;2023-04-19T06:27:07;100196.13;;;26.71;25.46
69187;BME280;56301;56.864;60.554;2023-04-19T06:29:29;100189.53;;;26.73;25.23
69187;BME280;56301;56.864;60.554;2023-04-19T06:31:52;100191.22;;;26.74;25.87
69187;BME280;56301;56.864;60.554;2023-04-19T06:34:14;100192.91;;;26.75;25.58
69187;BME280;56301;56.864;60.554;2023-04-19T06:36:37;100198.19;;;26.77;25.20
69187;BME280;56301;56.864;60.554;2023-04-19T06:38:59;100194.47;;;26.78;24.88
69187;BME280;56301;56.864;60.554;2023-04-19T06:41:22;100179.84;;;26.79;24.67
69187;BME280;56301;56.864;60.554;2023-04-19T06:43:44;100184.28;;;26.80;24.76
69187;BME280;56301;56.864;60.554;2023-04-19T06:46:07;100179.34;;;26.83;24.59
69187;BME280;56301;56.864;60.554;2023-04-19T06:48:29;100181.94;;;26.85;25.21
69187;BME280;56301;56.864;60.554;2023-04-19T06:50:52;100182.28;;;26.90;24.63
69187;BME280;56301;56.864;60.554;2023-04-19T06:53:14;100174.97;;;26.91;25.46
69187;BME280;56301;56.864;60.554;2023-04-19T06:55:37;100179.09;;;26.95;24.90
69187;BME280;56301;56.864;60.554;2023-04-19T06:57:59;100172.47;;;26.97;24.82
69187;BME280;56301;56.864;60.554;2023-04-19T07:00:22;100183.69;;;27.02;24.88
69187;BME280;56301;56.864;60.554;2023-04-19T07:02:44;100182.50;;;27.05;24.95
69187;BME280;56301;56.864;60.554;2023-04-19T07:05:07;100181.31;;;27.07;25.30
69187;BME280;56301;56.864;60.554;2023-04-19T07:07:29;100179.31;;;27.09;24.61
69187;BME280;56301;56.864;60.554;2023-04-19T07:09:52;100184.44;;;27.13;24.84
69187;BME280;56301;56.864;60.554;2023-04-19T07:12:14;100180.38;;;27.17;25.20
69187;BME280;56301;56.864;60.554;2023-04-19T07:14:36;100175.63;;;27.19;24.86
69187;BME280;56301;56.864;60.554;2023-04-19T07:16:59;100174.44;;;27.21;24.43
69187;BME280;56301;56.864;60.554;2023-04-19T07:19:21;100168.69;;;27.24;24.52
69187;BME280;56301;56.864;60.554;2023-04-19T07:21:44;100174.78;;;27.26;24.84
69187;BME280;56301;56.864;60.554;2023-04-19T07:24:06;100162.91;;;27.27;24.33
69187;BME280;56301;56.864;60.554;2023-04-19T07:26:29;100159.00;;;27.30;23.87
69187;BME280;56301;56.864;60.554;2023-04-19T07:28:51;100163.25;;;27.32;24.85
69187;BME280;56301;56.864;60.554;2023-04-19T07:31:14;100161.22;;;27.34;24.46
69187;BME280;56301;56.864;60.554;2023-04-19T07:33:37;100161.06;;;27.36;23.83
69187;BME280;56301;56.864;60.554;2023-04-19T07:35:59;100154.59;;;27.37;24.69
69187;BME280;56301;56.864;60.554;2023-04-19T07:38:22;100158.00;;;27.39;23.73
69187;BME280;56301;56.864;60.554;2023-04-19T07:40:44;100140.84;;;27.39;24.83
69187;BME280;56301;56.864;60.554;2023-04-19T07:43:07;100136.91;;;27.41;23.91
69187;BME280;56301;56.864;60.554;2023-04-19T07:45:29;100148.50;;;27.43;24.03
69187;BME280;56301;56.864;60.554;2023-04-19T07:47:52;100143.06;;;27.43;24.09
69187;BME280;56301;56.864;60.554;2023-04-19T07:50:14;100145.59;;;27.45;24.94
69187;BME280;56301;56.864;60.554;2023-04-19T07:52:37;100137.28;;;27.46;24.18
69187;BME280;56301;56.864;60.554;2023-04-19T07:54:59;100140.66;;;27.48;24.03
69187;BME280;56301;56.864;60.554;2023-04-19T07:57:22;100137.94;;;27.48;24.43
69187;BME280;56301;56.864;60.554;2023-04-19T07:59:44;100141.50;;;27.49;24.79
69187;BME280;56301;56.864;60.554;2023-04-19T08:02:07;100136.78;;;27.51;23.98
69187;BME280;56301;56.864;60.554;2023-04-19T08:04:29;100136.06;;;27.49;25.07
69187;BME280;56301;56.864;60.554;2023-04-19T08:06:51;100140.34;;;27.51;23.94
69187;BME280;56301;56.864;60.554;2023-04-19T08:09:14;100128.63;;;27.51;24.81
69187;BME280;56301;56.864;60.554;2023-04-19T08:11:36;100132.88;;;27.53;24.08
69187;BME280;56301;56.864;60.554;2023-04-19T08:13:59;100125.56;;;27.54;23.79
69187;BME280;56301;56.864;60.554;2023-04-19T08:16:22;100132.88;;;27.53;24.17
69187;BME280;56301;56.864;60.554;2023-04-19T08:18:45;100119.94;;;27.55;23.88
69187;BME280;56301;56.864;60.554;2023-04-19T08:21:08;100128.78;;;27.57;23.84
69187;BME280;56301;56.864;60.554;2023-04-19T08:23:30;100117.91;;;27.57;24.35
69187;BME280;56301;56.864;60.554;2023-04-19T08:25:53;100117.91;;;27.57;24.24
69187;BME280;56301;56.864;60.554;2023-04-19T08:28:15;100114.16;;;27.58;24.62
69187;BME280;56301;56.864;60.554;2023-04-19T08:30:38;100125.91;;;27.59;24.10
69187;BME280;56301;56.864;60.554;2023-04-19T08:33:01;100121.31;;;27.59;24.92
69187;BME280;56301;56.864;60.554;2023-04-19T08:35:23;100117.59;;;27.60;24.81
69187;BME280;56301;56.864;60.554;2023-04-19T08:37:46;100115.03;;;27.59;24.57
69187;BME280;56301;56.864;60.554;2023-04-19T08:40:08;100113.16;;;27.59;24.20
69187;BME280;56301;56.864;60.554;2023-04-19T08:42:31;100105.00;;;27.59;24.74
69187;BME280;56301;56.864;60.554;2023-04-19T08:44:53;100113.16;;;27.59;25.14
69187;BME280;56301;56.864;60.554;2023-04-19T08:47:18;100105.88;;;27.60;24.76
69187;BME280;56301;56.864;60.554;2023-04-19T08:49:42;100101.28;;;27.60;25.71
69187;BME280;56301;56.864;60.554;2023-04-19T08:52:05;100104.00;;;27.60;25.35
69187;BME280;56301;56.864;60.554;2023-04-19T08:54:28;100097.72;;;27.60;24.15
69187;BME280;56301;56.864;60.554;2023-04-19T08:56:51;100097.84;;;27.58;25.21
69187;BME280;56301;56.864;60.554;2023-04-19T08:59:14;100102.13;;;27.61;25.25
69187;BME280;56301;56.864;60.554;2023-04-19T09:01:37;100105.00;;;27.59;25.78
69187;BME280;56301;56.864;60.554;2023-04-19T09:03:59;100096.16;;;27.57;24.93
69187;BME280;56301;56.864;60.554;2023-04-19T09:06:22;100101.59;;;27.57;24.58
69187;BME280;56301;56.864;60.554;2023-04-19T09:08:44;100099.91;;;27.56;24.77
69187;BME280;56301;56.864;60.554;2023-04-19T09:11:07;100099.03;;;27.56;25.25
69187;BME280;56301;56.864;60.554;2023-04-19T09:13:30;100089.38;;;27.53;24.75
69187;BME280;56301;56.864;60.554;2023-04-19T09:15:52;100089.38;;;27.53;24.56
69187;BME280;56301;56.864;60.554;2023-04-19T09:18:15;100092.25;;;27.52;25.08
69187;BME280;56301;56.864;60.554;2023-04-19T09:20:39;100085.97;;;27.51;25.05
69187;BME280;56301;56.864;60.554;2023-04-19T09:23:05;100085.97;;;27.51;24.92
69187;BME280;56301;56.864;60.554;2023-04-19T09:25:29;100085.13;;;27.51;25.03
69187;BME280;56301;56.864;60.554;2023-04-19T09:27:51;100078.84;;;27.50;25.08
69187;BME280;56301;56.864;60.554;2023-04-19T09:30:14;100076.97;;;27.51;25.50
69187;BME280;56301;56.864;60.554;2023-04-19T09:32:44;100076.13;;;27.50;25.45
69187;BME280;56301;56.864;60.554;2023-04-19T09:35:07;100075.28;;;27.50;25.36
69187;BME280;56301;56.864;60.554;2023-04-19T09:37:29;100071.72;;;27.49;25.07
69187;BME280;56301;56.864;60.554;2023-04-19T09:39:52;100066.28;;;27.49;25.52
69187;BME280;56301;56.864;60.554;2023-04-19T09:42:14;100055.41;;;27.49;25.85
69187;BME280;56301;56.864;60.554;2023-04-19T09:44:37;100060.84;;;27.49;25.46
69187;BME280;56301;56.864;60.554;2023-04-19T09:47:00;100059.97;;;27.49;24.95
69187;BME280;56301;56.864;60.554;2023-04-19T09:49:22;100053.69;;;27.48;25.27
69187;BME280;56301;56.864;60.554;2023-04-19T09:51:46;100054.72;;;27.47;24.83
69187;BME280;56301;56.864;60.554;2023-04-19T09:54:10;100043.84;;;27.39;25.64
69187;BME280;56301;56.864;60.554;2023-04-19T09:56:32;100057.44;;;27.47;25.74
69187;BME280;56301;56.864;60.554;2023-04-19T09:58:56;100052.00;;;27.47;25.68
69187;BME280;56301;56.864;60.554;2023-04-19T10:01:19;100052.19;;;27.46;25.73
69187;BME280;56301;56.864;60.554;2023-04-19T10:03:44;100044.88;;;27.46;25.79
69187;BME280;56301;56.864;60.554;2023-04-19T10:06:09;100043.16;;;27.45;25.41
69187;BME280;56301;56.864;60.554;2023-04-19T10:08:31;100045.88;;;27.45;25.30
69187;BME280;56301;56.864;60.554;2023-04-19T10:10:54;100042.28;;;27.45;24.85
69187;BME280;56301;56.864;60.554;2023-04-19T10:13:17;100037.88;;;27.44;24.35
69187;BME280;56301;56.864;60.554;2023-04-19T10:15:41;100046.03;;;27.44;25.68
69187;BME280;56301;56.864;60.554;2023-04-19T10:18:04;100036.19;;;27.43;25.19
69187;BME280;56301;56.864;60.554;2023-04-19T10:23:08;100032.63;;;27.42;25.30
69187;BME280;56301;56.864;60.554;2023-04-19T10:25:31;100029.22;;;27.40;24.96
69187;BME280;56301;56.864;60.554;2023-04-19T10:27:54;100026.50;;;27.40;25.24
69187;BME280;56301;56.864;60.554;2023-04-19T10:30:17;100022.94;;;27.40;25.96
69187;BME280;56301;56.864;60.554;2023-04-19T10:32:40;100031.28;;;27.38;24.55
69187;BME280;56301;56.864;60.554;2023-04-19T10:35:10;100026.84;;;27.37;25.17
69187;BME280;56301;56.864;60.554;2023-04-19T10:37:39;100025.16;;;27.36;25.48
69187;BME280;56301;56.864;60.554;2023-04-19T10:40:01;100026.19;;;27.35;24.96
69187;BME280;56301;56.864;60.554;2023-04-19T10:42:23;100024.47;;;27.34;25.42
69187;BME280;56301;56.864;60.554;2023-04-19T10:47:45;100023.28;;;27.28;25.57
69187;BME280;56301;56.864;60.554;2023-04-19T10:50:08;100025.66;;;27.23;25.09
69187;BME280;56301;56.864;60.554;2023-04-19T10:52:30;100020.22;;;27.15;26.22
69187;BME280;56301;56.864;60.554;2023-04-19T10:54:56;100015.78;;;27.06;26.00
69187;BME280;56301;56.864;60.554;2023-04-19T10:57:18;100021.03;;;26.99;26.01
69187;BME280;56301;56.864;60.554;2023-04-19T10:59:41;100017.13;;;26.94;25.79
69187;BME280;56301;56.864;60.554;2023-04-19T11:02:04;100012.19;;;26.89;26.02
69187;BME280;56301;56.864;60.554;2023-04-19T11:07:08;100005.06;;;26.80;25.21
69187;BME280;56301;56.864;60.554;2023-04-19T11:11:59;100011.31;;;26.72;25.38
69187;BME280;56301;56.864;60.554;2023-04-19T11:14:22;100009.09;;;26.68;25.79
69187;BME280;56301;56.864;60.554;2023-04-19T11:16:45;100000.44;;;26.64;24.83
69187;BME280;56301;56.864;60.554;2023-04-19T11:19:07;99998.06;;;26.61;25.52
69187;BME280;56301;56.864;60.554;2023-04-19T11:21:30;99990.22;;;26.58;24.66
69187;BME280;56301;56.864;60.554;2023-04-19T11:24:05;99990.59;;;26.55;26.21
69187;BME280;56301;56.864;60.554;2023-04-19T11:26:27;99988.22;;;26.52;25.25
69187;BME280;56301;56.864;60.554;2023-04-19T11:28:50;99990.41;;;26.48;25.74
69187;BME280;56301;56.864;60.554;2023-04-19T11:31:13;99987.13;;;26.45;25.18
69187;BME280;56301;56.864;60.554;2023-04-19T11:33:35;99983.91;;;26.41;25.09
69187;BME280;56301;56.864;60.554;2023-04-19T11:35:58;99980.81;;;26.36;25.19
69187;BME280;56301;56.864;60.554;2023-04-19T11:38:21;99979.31;;;26.33;24.47
69187;BME280;56301;56.864;60.554;2023-04-19T11:40:43;99975.22;;;26.29;25.23
69187;BME280;56301;56.864;60.554;2023-04-19T11:43:06;99970.97;;;26.27;24.32
69187;BME280;56301;56.864;60.554;2023-04-19T11:45:29;99978.41;;;26.25;24.92
69187;BME280;56301;56.864;60.554;2023-04-19T11:47:52;99966.88;;;26.23;24.93
69187;BME280;56301;56.864;60.554;2023-04-19T11:52:56;99957.38;;;26.19;24.77
69187;BME280;56301;56.864;60.554;2023-04-19T11:55:18;99953.97;;;26.16;24.75
69187;BME280;56301;56.864;60.554;2023-04-19T11:57:41;99947.19;;;26.12;24.46
69187;BME280;56301;56.864;60.554;2023-04-19T12:00:07;99952.78;;;26.11;24.56
69187;BME280;56301;56.864;60.554;2023-04-19T12:02:37;99947.81;;;26.06;24.53
69187;BME280;56301;56.864;60.554;2023-04-19T12:05:10;99947.81;;;26.06;25.20
69187;BME280;56301;56.864;60.554;2023-04-19T12:07:33;99946.31;;;26.04;24.90
69187;BME280;56301;56.864;60.554;2023-04-19T12:09:55;99944.78;;;26.01;24.39
69187;BME280;56301;56.864;60.554;2023-04-19T12:12:30;99935.25;;;25.97;24.70
69187;BME280;56301;56.864;60.554;2023-04-19T12:14:53;99934.75;;;25.93;24.55
69187;BME280;56301;56.864;60.554;2023-04-19T12:17:15;99935.72;;;25.92;25.28
69187;BME280;56301;56.864;60.554;2023-04-19T12:19:45;99934.88;;;25.92;24.74
69187;BME280;56301;56.864;60.554;2023-04-19T12:22:08;99933.38;;;25.89;24.76
69187;BME280;56301;56.864;60.554;2023-04-19T12:24:30;99930.81;;;25.88;25.41
69187;BME280;56301;56.864;60.554;2023-04-19T12:26:54;99927.25;;;25.87;25.51
69187;BME280;56301;56.864;60.554;2023-04-19T12:29:17;99924.72;;;25.86;24.80
69187;BME280;56301;56.864;60.554;2023-04-19T12:31:39;99923.00;;;25.85;25.18
69187;BME280;56301;56.864;60.554;2023-04-19T12:34:01;99918.59;;;25.84;25.01