sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2023-02-15T00:01:51;-0.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:04:20;-0.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:06:46;-0.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:09:12;-0.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:11:38;-0.60;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:16:42;-0.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:19:09;-0.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:21:37;-0.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:24:04;-0.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:26:31;-0.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:28:58;-0.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:31:24;-0.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:33:51;-0.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:36:16;-0.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:38:42;-0.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:41:09;-0.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:43:35;-0.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:46:02;-1.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:48:28;-1.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:50:56;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:53:23;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:55:49;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T00:58:15;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:00:43;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:03:09;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:05:35;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:08:01;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:10:27;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:12:53;-1.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:15:20;-1.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:17:46;-1.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:20:17;-1.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:22:43;-1.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:25:09;-1.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:27:35;-1.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:30:00;-1.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:32:26;-1.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:34:52;-1.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:37:18;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:39:43;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:42:10;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:44:52;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:50:25;-1.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:52:58;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:55:31;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T01:57:58;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:00:24;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:02:53;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:05:20;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:07:46;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:10:17;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:12:45;-1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:15:12;-1.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:33:54;-1.60;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:42:07;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:44:49;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:47:27;-1.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:50:00;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:52:43;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:55:16;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T02:57:54;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:00:23;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:02:56;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:05:26;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:07:53;-1.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:10:23;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:12:50;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:15:25;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:17:55;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:20:28;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:22:59;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:25:30;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:28:06;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:30:34;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:33:01;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:35:36;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:38:06;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:40:42;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:49:24;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:51:53;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T03:54:27;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:00:00;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:03:07;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:05:34;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:07:59;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:10:25;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:13:09;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:15:34;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:18:18;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:20:45;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:23:30;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:26:14;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:28:40;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:31:05;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:33:31;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:35:57;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:38:23;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:40:52;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:43:21;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:45:50;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:48:16;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:50:43;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:53:08;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:55:34;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T04:58:00;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:00:25;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:02:52;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:05:18;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:07:44;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:10:10;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:12:35;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:15:01;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:17:27;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:19:52;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:22:18;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:24:43;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:27:27;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:30:12;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:32:38;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:35:05;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:37:31;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:39:57;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:42:22;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:44:48;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:47:13;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:49:39;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:52:05;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:54:30;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:56:56;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T05:59:22;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:01:47;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:04:13;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:06:38;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:09:04;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:11:30;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:13:55;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:16:21;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:18:47;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:21:13;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:23:39;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:26:04;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:28:30;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:30:55;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:33:22;-2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:35:48;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:38:13;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:40:39;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:43:04;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:45:30;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:47:56;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:50:21;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:52:47;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:55:12;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T06:57:38;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:00:04;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:02:30;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:04:56;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:07:22;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:09:48;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:12:13;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:14:57;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:17:24;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:19:54;-2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:22:19;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:24:45;-2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:27:10;-2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:29:36;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:32:01;-2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:34:27;-2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:36:53;-2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:39:19;-1.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:41:44;-1.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:44:14;-1.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:46:40;-1.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:49:06;-1.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:51:31;-1.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:53:57;-0.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:56:22;-0.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T07:58:48;-0.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:01:34;0.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:04:01;0.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:06:29;0.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:08:56;0.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:11:25;1.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:16:38;2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:19:10;2.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:21:38;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:24:05;3.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:26:32;4.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:28:58;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:31:25;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:33:52;5.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:36:20;5.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:38:46;6.10;99.80
5786;DHT22;2919;48.630;9.000;2023-02-15T08:41:26;6.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:43:54;6.60;99.80
5786;DHT22;2919;48.630;9.000;2023-02-15T08:46:21;6.60;99.20
5786;DHT22;2919;48.630;9.000;2023-02-15T08:48:48;6.50;99.30
5786;DHT22;2919;48.630;9.000;2023-02-15T08:53:43;6.60;98.90
5786;DHT22;2919;48.630;9.000;2023-02-15T08:56:11;6.60;98.80
5786;DHT22;2919;48.630;9.000;2023-02-15T08:58:37;6.60;98.70
5786;DHT22;2919;48.630;9.000;2023-02-15T09:01:14;6.70;98.70
5786;DHT22;2919;48.630;9.000;2023-02-15T09:03:44;6.60;98.60
5786;DHT22;2919;48.630;9.000;2023-02-15T09:06:11;6.60;98.20
5786;DHT22;2919;48.630;9.000;2023-02-15T09:08:37;6.60;98.50
5786;DHT22;2919;48.630;9.000;2023-02-15T09:11:09;6.70;99.30
5786;DHT22;2919;48.630;9.000;2023-02-15T09:13:35;6.60;99.20
5786;DHT22;2919;48.630;9.000;2023-02-15T09:16:03;6.60;99.60
5786;DHT22;2919;48.630;9.000;2023-02-15T09:18:31;6.50;99.80
5786;DHT22;2919;48.630;9.000;2023-02-15T09:21:04;6.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:23:30;6.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:25:55;6.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:28:21;6.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:30:46;6.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:33:12;6.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:35:37;5.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:38:03;5.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:40:34;5.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T09:43:39;5.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T10:10:03;6.70;97.90
5786;DHT22;2919;48.630;9.000;2023-02-15T10:12:39;6.90;97.20
5786;DHT22;2919;48.630;9.000;2023-02-15T10:26:28;7.70;94.60
5786;DHT22;2919;48.630;9.000;2023-02-15T10:29:09;8.00;98.00
5786;DHT22;2919;48.630;9.000;2023-02-15T10:31:48;8.20;98.00
5786;DHT22;2919;48.630;9.000;2023-02-15T10:34:39;8.20;98.30
5786;DHT22;2919;48.630;9.000;2023-02-15T10:37:21;8.30;98.20
5786;DHT22;2919;48.630;9.000;2023-02-15T10:45:15;8.70;97.60
5786;DHT22;2919;48.630;9.000;2023-02-15T10:48:06;8.80;97.20
5786;DHT22;2919;48.630;9.000;2023-02-15T10:50:57;9.00;97.20
5786;DHT22;2919;48.630;9.000;2023-02-15T10:56:35;9.40;96.20
5786;DHT22;2919;48.630;9.000;2023-02-15T11:06:42;10.30;91.90
5786;DHT22;2919;48.630;9.000;2023-02-15T11:09:11;10.50;92.00
5786;DHT22;2919;48.630;9.000;2023-02-15T11:11:40;10.50;91.00
5786;DHT22;2919;48.630;9.000;2023-02-15T11:16:59;10.60;87.90
5786;DHT22;2919;48.630;9.000;2023-02-15T11:19:32;10.90;82.80
5786;DHT22;2919;48.630;9.000;2023-02-15T11:22:03;10.90;81.30
5786;DHT22;2919;48.630;9.000;2023-02-15T11:24:31;11.10;81.60
5786;DHT22;2919;48.630;9.000;2023-02-15T11:27:10;11.30;78.30
5786;DHT22;2919;48.630;9.000;2023-02-15T11:29:41;11.50;77.90
5786;DHT22;2919;48.630;9.000;2023-02-15T11:33:03;11.70;76.70
5786;DHT22;2919;48.630;9.000;2023-02-15T11:42:46;12.30;73.20
5786;DHT22;2919;48.630;9.000;2023-02-15T11:45:33;12.10;76.10
5786;DHT22;2919;48.630;9.000;2023-02-15T11:48:00;12.40;73.20
5786;DHT22;2919;48.630;9.000;2023-02-15T11:50:32;12.30;73.60
5786;DHT22;2919;48.630;9.000;2023-02-15T11:53:02;12.40;73.00
5786;DHT22;2919;48.630;9.000;2023-02-15T11:55:29;12.50;70.60
5786;DHT22;2919;48.630;9.000;2023-02-15T12:05:40;13.00;69.80
5786;DHT22;2919;48.630;9.000;2023-02-15T12:08:19;13.40;69.20
5786;DHT22;2919;48.630;9.000;2023-02-15T12:11:02;13.50;73.10
5786;DHT22;2919;48.630;9.000;2023-02-15T12:13:31;13.30;73.10
5786;DHT22;2919;48.630;9.000;2023-02-15T12:15:58;13.20;73.60
5786;DHT22;2919;48.630;9.000;2023-02-15T12:18:39;13.40;72.20
5786;DHT22;2919;48.630;9.000;2023-02-15T12:21:09;13.70;70.00
5786;DHT22;2919;48.630;9.000;2023-02-15T12:23:48;13.60;69.10
5786;DHT22;2919;48.630;9.000;2023-02-15T12:26:27;13.40;69.80
5786;DHT22;2919;48.630;9.000;2023-02-15T12:28:54;13.40;69.70
5786;DHT22;2919;48.630;9.000;2023-02-15T12:31:31;13.40;68.00
5786;DHT22;2919;48.630;9.000;2023-02-15T12:34:00;13.40;66.20
5786;DHT22;2919;48.630;9.000;2023-02-15T12:36:40;13.30;58.70
5786;DHT22;2919;48.630;9.000;2023-02-15T12:42:13;13.50;61.20
5786;DHT22;2919;48.630;9.000;2023-02-15T12:47:04;13.80;62.60
5786;DHT22;2919;48.630;9.000;2023-02-15T12:49:32;13.80;63.10
5786;DHT22;2919;48.630;9.000;2023-02-15T12:52:04;13.70;65.60
5786;DHT22;2919;48.630;9.000;2023-02-15T12:59:48;13.80;70.00
5786;DHT22;2919;48.630;9.000;2023-02-15T13:02:23;13.80;68.80
5786;DHT22;2919;48.630;9.000;2023-02-15T13:04:50;13.70;69.60
5786;DHT22;2919;48.630;9.000;2023-02-15T13:07:16;13.80;70.00
5786;DHT22;2919;48.630;9.000;2023-02-15T13:09:43;14.00;69.80
5786;DHT22;2919;48.630;9.000;2023-02-15T13:12:22;14.00;68.40
5786;DHT22;2919;48.630;9.000;2023-02-15T13:14:51;13.90;68.40
5786;DHT22;2919;48.630;9.000;2023-02-15T13:17:20;13.80;69.70
5786;DHT22;2919;48.630;9.000;2023-02-15T13:19:52;13.60;68.30
5786;DHT22;2919;48.630;9.000;2023-02-15T13:22:48;13.80;68.60
5786;DHT22;2919;48.630;9.000;2023-02-15T13:25:21;13.70;70.00
5786;DHT22;2919;48.630;9.000;2023-02-15T13:27:52;13.70;69.50
5786;DHT22;2919;48.630;9.000;2023-02-15T13:32:51;13.80;68.40
5786;DHT22;2919;48.630;9.000;2023-02-15T13:35:18;13.60;67.70
5786;DHT22;2919;48.630;9.000;2023-02-15T13:40:31;13.50;70.00
5786;DHT22;2919;48.630;9.000;2023-02-15T13:43:30;13.50;69.30
5786;DHT22;2919;48.630;9.000;2023-02-15T14:02:52;13.40;80.40
5786;DHT22;2919;48.630;9.000;2023-02-15T14:11:16;13.40;80.10
5786;DHT22;2919;48.630;9.000;2023-02-15T14:14:18;13.40;78.60
5786;DHT22;2919;48.630;9.000;2023-02-15T14:22:34;13.20;79.60
5786;DHT22;2919;48.630;9.000;2023-02-15T14:25:14;13.20;78.80
5786;DHT22;2919;48.630;9.000;2023-02-15T14:28:14;13.10;78.40
5786;DHT22;2919;48.630;9.000;2023-02-15T14:30:45;13.10;78.50
5786;DHT22;2919;48.630;9.000;2023-02-15T14:35:42;13.00;77.40
5786;DHT22;2919;48.630;9.000;2023-02-15T14:41:18;13.10;76.10
5786;DHT22;2919;48.630;9.000;2023-02-15T14:44:08;12.80;78.80
5786;DHT22;2919;48.630;9.000;2023-02-15T14:47:31;12.80;79.00
5786;DHT22;2919;48.630;9.000;2023-02-15T14:49:33;12.70;80.20
5786;DHT22;2919;48.630;9.000;2023-02-15T14:52:09;12.60;79.20
5786;DHT22;2919;48.630;9.000;2023-02-15T14:59:55;12.60;80.10
5786;DHT22;2919;48.630;9.000;2023-02-15T15:05:00;12.40;80.50
5786;DHT22;2919;48.630;9.000;2023-02-15T15:07:50;12.40;80.50
5786;DHT22;2919;48.630;9.000;2023-02-15T15:12:46;12.40;81.20
5786;DHT22;2919;48.630;9.000;2023-02-15T15:31:18;11.70;80.50
5786;DHT22;2919;48.630;9.000;2023-02-15T15:34:15;11.70;81.50
5786;DHT22;2919;48.630;9.000;2023-02-15T15:50:46;11.10;83.60
5786;DHT22;2919;48.630;9.000;2023-02-15T15:53:20;11.00;82.60
5786;DHT22;2919;48.630;9.000;2023-02-15T15:55:49;10.90;82.70
5786;DHT22;2919;48.630;9.000;2023-02-15T15:58:17;10.80;82.30
5786;DHT22;2919;48.630;9.000;2023-02-15T16:00:49;10.70;82.20
5786;DHT22;2919;48.630;9.000;2023-02-15T16:03:27;10.60;81.80
5786;DHT22;2919;48.630;9.000;2023-02-15T16:05:53;10.40;81.80
5786;DHT22;2919;48.630;9.000;2023-02-15T16:08:32;10.20;82.20
5786;DHT22;2919;48.630;9.000;2023-02-15T16:10:59;10.20;82.70
5786;DHT22;2919;48.630;9.000;2023-02-15T16:13:26;10.10;82.90
5786;DHT22;2919;48.630;9.000;2023-02-15T16:15:53;9.90;84.10
5786;DHT22;2919;48.630;9.000;2023-02-15T16:18:23;9.80;84.50
5786;DHT22;2919;48.630;9.000;2023-02-15T16:23:45;9.60;84.70
5786;DHT22;2919;48.630;9.000;2023-02-15T16:29:33;9.10;86.50
5786;DHT22;2919;48.630;9.000;2023-02-15T16:34:31;8.70;88.50
5786;DHT22;2919;48.630;9.000;2023-02-15T16:37:17;8.50;89.10
5786;DHT22;2919;48.630;9.000;2023-02-15T16:39:45;8.30;90.00
5786;DHT22;2919;48.630;9.000;2023-02-15T16:42:11;8.10;90.40
5786;DHT22;2919;48.630;9.000;2023-02-15T16:44:39;7.90;90.70
5786;DHT22;2919;48.630;9.000;2023-02-15T16:47:13;7.70;91.00
5786;DHT22;2919;48.630;9.000;2023-02-15T16:49:44;7.60;91.40
5786;DHT22;2919;48.630;9.000;2023-02-15T16:52:15;7.40;91.70
5786;DHT22;2919;48.630;9.000;2023-02-15T16:54:43;7.30;91.80
5786;DHT22;2919;48.630;9.000;2023-02-15T16:57:19;7.10;91.90
5786;DHT22;2919;48.630;9.000;2023-02-15T16:59:48;6.90;92.20
5786;DHT22;2919;48.630;9.000;2023-02-15T17:02:27;6.80;92.40
5786;DHT22;2919;48.630;9.000;2023-02-15T17:05:32;6.60;92.70
5786;DHT22;2919;48.630;9.000;2023-02-15T17:08:18;6.50;93.00
5786;DHT22;2919;48.630;9.000;2023-02-15T17:11:01;6.40;93.20
5786;DHT22;2919;48.630;9.000;2023-02-15T17:13:33;6.30;93.50
5786;DHT22;2919;48.630;9.000;2023-02-15T17:18:43;6.00;93.90
5786;DHT22;2919;48.630;9.000;2023-02-15T17:21:17;5.90;94.30
5786;DHT22;2919;48.630;9.000;2023-02-15T17:23:49;5.80;94.50
5786;DHT22;2919;48.630;9.000;2023-02-15T17:28:53;5.60;95.10
5786;DHT22;2919;48.630;9.000;2023-02-15T17:31:20;5.50;95.40
5786;DHT22;2919;48.630;9.000;2023-02-15T17:33:47;5.40;95.80
5786;DHT22;2919;48.630;9.000;2023-02-15T17:39:01;5.10;96.60
5786;DHT22;2919;48.630;9.000;2023-02-15T17:41:29;5.10;97.00
5786;DHT22;2919;48.630;9.000;2023-02-15T17:43:55;5.00;97.50
5786;DHT22;2919;48.630;9.000;2023-02-15T17:46:21;4.90;98.20
5786;DHT22;2919;48.630;9.000;2023-02-15T17:48:49;4.80;98.40
5786;DHT22;2919;48.630;9.000;2023-02-15T17:51:16;4.70;98.70
5786;DHT22;2919;48.630;9.000;2023-02-15T17:53:43;4.60;99.10
5786;DHT22;2919;48.630;9.000;2023-02-15T17:56:28;4.60;99.60
5786;DHT22;2919;48.630;9.000;2023-02-15T17:58:54;4.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:01:20;4.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:04:07;4.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:06:52;4.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:09:36;4.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:12:21;4.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:14:48;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:17:15;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:19:42;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:22:13;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:24:39;3.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:27:05;3.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:29:31;3.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:31:58;3.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:34:31;3.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:36:59;3.70;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:41:52;3.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:44:18;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:46:44;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:49:09;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:51:35;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:54:07;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:56:36;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T18:59:02;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:01:28;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:03:53;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:06:20;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:08:48;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:11:20;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:13:48;2.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:16:37;2.80;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:19:03;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:21:30;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:24:06;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:26:34;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:29:02;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:31:28;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:33:54;2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:36:19;2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:38:49;2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:41:20;2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:43:51;2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:46:22;2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:48:51;2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:51:18;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:53:48;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:56:21;2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T19:58:48;2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T20:01:14;2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T20:03:40;2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T20:06:05;2.00;99.90
5786;DHT22;2919;48.630;9.000;2023-02-15T20:08:35;1.90;99.90