sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8060;SDS011;4073;42.626;25.386;2023-04-25T00:01:33;7.20;;;6.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:04:02;7.73;;;7.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:06:28;8.63;;;7.73;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:08:55;7.80;;;7.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:11:21;8.13;;;6.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:13:47;7.33;;;6.63;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:16:14;7.10;;;6.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:18:41;6.27;;;5.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:21:07;6.57;;;5.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:23:34;6.03;;;5.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:26:01;5.30;;;4.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:28:27;5.63;;;5.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:30:53;6.20;;;5.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:33:18;6.40;;;5.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:35:44;6.13;;;5.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:38:09;6.23;;;5.63;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:40:35;5.00;;;4.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:43:00;4.47;;;4.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:45:29;4.53;;;4.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:47:55;4.40;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:50:21;3.67;;;3.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:52:47;4.17;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:55:12;4.20;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T00:57:38;3.87;;;3.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:00:05;5.53;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:02:32;3.90;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:05:00;4.20;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:07:26;3.47;;;3.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:09:52;3.90;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:12:17;9.63;;;6.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:14:43;21.70;;;11.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:17:09;10.70;;;6.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:19:36;5.63;;;4.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:22:01;6.23;;;4.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:24:28;6.10;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:26:54;3.80;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:29:21;4.23;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:31:48;2.63;;;2.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:34:14;3.03;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:36:40;3.37;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:39:06;3.67;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:41:32;3.77;;;3.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:43:57;3.40;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:46:23;4.07;;;3.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:48:49;4.37;;;3.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:51:14;5.40;;;3.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:53:40;3.60;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:56:06;3.50;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T01:58:31;2.87;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:00:57;4.37;;;3.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:03:22;3.67;;;3.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:05:48;3.77;;;3.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:08:13;5.10;;;3.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:10:39;3.47;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:13:04;3.47;;;3.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:15:30;4.93;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:17:55;3.43;;;3.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:20:21;2.90;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:22:48;3.30;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:25:14;3.37;;;3.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:27:41;3.03;;;2.73;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:30:07;3.47;;;3.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:32:33;3.40;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:35:02;3.70;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:37:29;3.30;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:39:58;3.57;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:42:24;3.73;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:44:49;3.80;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:47:15;4.30;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:49:40;4.67;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:52:06;5.27;;;4.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:54:32;5.70;;;4.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:56:57;6.97;;;4.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T02:59:23;4.43;;;3.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:01:48;4.23;;;3.83;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:04:14;4.57;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:06:39;5.17;;;4.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:09:04;4.13;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:11:30;4.13;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:13:55;3.80;;;3.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:16:21;4.17;;;3.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:18:47;7.97;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:21:12;5.50;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:23:38;3.70;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:26:03;5.13;;;3.83;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:28:29;6.63;;;6.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:30:54;4.50;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:33:20;5.70;;;4.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:35:45;5.67;;;4.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:38:11;6.53;;;5.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:40:36;7.60;;;6.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:43:02;6.57;;;5.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:45:27;7.07;;;5.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:47:52;5.57;;;5.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:50:18;11.57;;;6.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:52:43;18.80;;;15.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:55:09;63.17;;;57.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T03:57:34;13.13;;;12.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:00:00;10.23;;;8.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:02:26;5.70;;;5.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:04:51;5.23;;;4.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:07:17;5.07;;;4.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:09:42;5.30;;;4.73;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:12:08;5.07;;;4.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:14:33;4.90;;;4.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:16:59;8.03;;;7.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:19:25;24.13;;;19.63;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:21:50;45.83;;;29.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:24:16;36.13;;;24.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:26:41;24.73;;;20.63;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:29:10;26.53;;;23.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:31:36;9.13;;;8.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:34:01;4.80;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:36:28;4.47;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:38:54;6.20;;;5.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:41:21;7.37;;;6.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:43:47;5.23;;;4.73;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:46:12;4.73;;;4.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:48:38;5.30;;;4.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:51:05;6.43;;;5.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:53:31;6.23;;;5.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:55:57;5.37;;;4.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T04:58:23;7.17;;;6.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:00:49;7.47;;;6.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:03:14;6.40;;;5.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:05:40;8.33;;;6.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:08:06;8.67;;;6.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:10:31;6.73;;;5.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:12:57;6.93;;;6.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:15:23;8.43;;;7.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:17:48;6.73;;;5.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:20:14;8.43;;;6.93;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:22:40;7.80;;;7.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:25:07;10.97;;;7.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:27:33;9.70;;;7.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:29:58;9.50;;;8.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:32:24;10.10;;;8.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:34:50;11.93;;;9.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:37:16;12.03;;;10.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:39:41;11.47;;;10.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:42:07;11.63;;;10.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:44:32;7.83;;;7.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:46:58;7.83;;;6.93;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:49:23;9.13;;;7.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:51:49;8.60;;;7.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:54:14;11.57;;;8.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:56:40;6.77;;;6.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T05:59:05;9.53;;;6.93;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:01:31;7.70;;;7.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:03:56;8.80;;;8.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:06:22;8.33;;;7.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:08:47;7.47;;;6.73;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:11:13;8.10;;;7.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:13:38;8.10;;;7.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:16:04;9.07;;;8.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:18:29;9.50;;;8.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:20:55;10.23;;;9.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:23:20;9.83;;;8.93;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:25:46;11.50;;;9.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:28:11;12.47;;;10.83;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:30:37;11.33;;;10.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:33:03;12.30;;;11.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:35:28;12.67;;;11.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:37:54;11.37;;;10.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:40:19;10.50;;;9.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:42:45;11.53;;;9.83;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:45:10;9.27;;;8.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:47:35;11.10;;;9.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:50:01;11.43;;;9.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:52:26;11.37;;;10.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:54:52;12.60;;;11.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:57:17;11.53;;;10.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T06:59:43;10.87;;;9.63;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:02:08;12.70;;;9.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:04:34;10.93;;;9.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:06:59;12.83;;;10.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:09:27;10.30;;;9.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:11:53;13.87;;;10.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:14:18;9.50;;;8.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:16:44;11.43;;;9.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:19:09;10.43;;;9.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:21:35;10.17;;;9.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:24:01;12.70;;;10.93;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:26:27;11.17;;;10.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:28:52;11.20;;;10.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:31:19;14.00;;;10.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:33:45;11.30;;;10.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:36:11;11.77;;;10.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:38:37;12.27;;;10.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:41:03;11.63;;;10.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:43:28;11.60;;;10.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:45:54;11.97;;;10.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:48:19;11.20;;;9.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:50:45;8.90;;;8.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:53:10;9.90;;;8.93;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:55:36;12.23;;;9.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T07:58:04;10.67;;;9.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:00:34;11.57;;;10.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:02:59;11.80;;;9.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:05:25;10.10;;;9.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:07:50;8.57;;;7.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:10:16;7.37;;;6.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:12:41;5.87;;;4.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:15:07;4.53;;;4.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:17:33;7.47;;;5.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:19:59;9.07;;;7.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:22:24;8.40;;;6.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:24:50;7.23;;;5.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:27:15;10.20;;;6.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:29:41;7.83;;;5.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:32:07;5.97;;;4.83;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:34:32;7.37;;;4.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:36:58;5.47;;;4.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:39:23;6.83;;;5.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:41:49;5.13;;;3.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:44:15;4.80;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:46:41;4.23;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:49:10;3.83;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:51:41;3.83;;;3.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:54:12;4.70;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:56:38;2.97;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T08:59:10;3.97;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:01:36;3.30;;;2.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:04:02;4.13;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:06:30;6.17;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:09:03;3.63;;;3.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:11:30;5.67;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:14:15;4.70;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:16:58;3.37;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:19:34;5.97;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:22:03;3.43;;;3.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:24:33;3.87;;;3.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:27:07;3.60;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:29:35;5.43;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:34:41;5.70;;;4.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:37:09;5.57;;;3.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:39:36;4.17;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:42:03;3.93;;;3.63;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:44:29;6.77;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:46:55;3.57;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:49:21;4.40;;;3.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:51:59;7.60;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:54:25;3.70;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:56:51;4.27;;;3.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T09:59:21;3.73;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:01:50;5.33;;;3.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:04:22;5.93;;;3.93;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:06:51;5.00;;;3.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:09:26;6.47;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:11:55;3.73;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:14:21;3.53;;;3.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:16:48;3.33;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:19:14;3.43;;;2.63;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:21:46;3.57;;;2.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:24:31;2.73;;;2.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:26:57;3.13;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:29:26;3.27;;;2.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:31:52;4.23;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:34:18;2.97;;;2.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:36:51;4.00;;;3.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:39:23;5.17;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:41:52;2.87;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:44:22;2.90;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:46:47;3.93;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:49:32;3.20;;;2.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:54:41;2.77;;;2.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:57:07;4.07;;;2.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T10:59:32;2.40;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:01:58;1.93;;;1.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:04:24;2.87;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:09:32;1.93;;;1.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:11:58;2.17;;;1.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:14:25;2.07;;;1.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:16:54;2.23;;;2.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:19:21;4.17;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:21:47;2.10;;;1.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:24:12;3.73;;;2.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:26:38;2.63;;;2.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:29:06;2.87;;;1.87;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:31:31;3.37;;;2.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:33:57;2.57;;;2.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:36:23;3.17;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:38:52;7.37;;;5.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:41:21;2.20;;;2.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:43:47;5.43;;;3.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:46:13;5.53;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:48:40;2.90;;;2.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:51:07;3.87;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:53:33;3.80;;;2.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:55:58;4.87;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T11:58:25;2.40;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:00:51;2.53;;;2.33;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:03:17;4.27;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:05:43;4.13;;;2.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:08:14;2.40;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:10:41;2.23;;;2.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:16:02;2.10;;;2.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:18:28;3.60;;;2.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:20:54;4.33;;;2.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:23:28;4.10;;;2.37;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:25:55;3.50;;;2.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:28:21;2.70;;;2.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:33:29;3.43;;;3.13;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:35:56;5.40;;;3.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:40:55;5.00;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:43:22;3.60;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:45:48;4.47;;;3.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:48:15;3.33;;;2.83;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:50:40;4.17;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:53:06;3.07;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:55:31;5.07;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-04-25T12:57:57;4.33;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:00:22;4.20;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:02:48;3.50;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:05:14;4.50;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:07:40;3.67;;;3.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:10:06;4.80;;;2.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:12:32;3.60;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:14:58;2.67;;;2.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:17:23;3.20;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:19:49;3.00;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:22:14;2.30;;;2.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:24:41;2.77;;;2.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:27:07;2.27;;;2.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:29:32;3.70;;;2.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:32:00;4.57;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:34:26;2.40;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:36:53;3.57;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:39:18;2.67;;;2.47;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:41:43;3.07;;;2.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:44:09;4.90;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:46:35;4.23;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:49:02;3.43;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:51:28;2.93;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:53:53;5.07;;;3.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:56:19;4.27;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T13:58:45;4.40;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:01:11;3.50;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:03:36;6.90;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:06:01;4.40;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:08:27;3.57;;;2.93;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:10:53;3.83;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:13:19;6.90;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:15:45;4.60;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:18:11;3.27;;;2.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:20:36;4.30;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:23:01;5.03;;;4.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:25:28;4.43;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:27:55;3.70;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:30:20;4.50;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:32:47;5.30;;;3.57;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:35:14;4.97;;;3.97;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:37:40;4.97;;;3.23;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:40:05;5.60;;;3.53;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:42:33;3.07;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:44:59;3.00;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:47:24;5.70;;;2.73;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:49:50;3.33;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:52:19;4.53;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:54:46;4.10;;;3.07;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:57:11;7.37;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-04-25T14:59:37;4.33;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-04-25T15:02:02;6.40;;;4.20;;
8060;SDS011;4073;42.626;25.386;2023-04-25T15:04:28;2.97;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-04-25T15:06:53;2.23;;;2.03;;
8060;SDS011;4073;42.626;25.386;2023-04-25T15:09:19;2.60;;;1.67;;