sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65996;SDS011;52765;52.258;21.052;2022-12-24T00:00:35;37.63;;;18.08;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:03:01;31.80;;;17.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:05:26;34.72;;;16.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:07:52;34.00;;;17.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:10:17;32.53;;;17.85;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:12:43;33.05;;;17.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:15:11;37.20;;;18.90;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:17:39;35.17;;;18.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:20:07;34.90;;;18.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:22:36;33.30;;;16.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:25:06;33.63;;;18.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:27:35;41.17;;;19.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:30:02;39.13;;;18.67;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:32:28;40.83;;;18.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:34:53;39.35;;;19.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:37:19;34.05;;;18.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:39:45;38.67;;;17.75;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:42:11;41.08;;;18.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:44:36;39.53;;;18.83;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:47:02;40.08;;;18.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:49:27;42.13;;;17.98;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:51:52;39.78;;;19.33;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:54:18;40.50;;;18.67;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:56:43;37.58;;;18.48;;
65996;SDS011;52765;52.258;21.052;2022-12-24T00:59:09;36.38;;;17.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:01:34;36.05;;;17.70;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:04:00;34.22;;;18.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:06:45;37.40;;;18.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:09:10;36.33;;;18.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:11:36;41.03;;;17.48;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:14:01;36.20;;;18.35;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:16:28;34.30;;;18.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:18:57;36.80;;;18.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:21:22;37.15;;;17.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:23:48;36.10;;;19.17;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:26:13;40.72;;;20.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:28:39;31.25;;;18.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:31:17;33.85;;;18.70;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:33:43;36.67;;;19.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:36:10;38.33;;;19.30;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:38:37;40.25;;;20.42;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:41:04;35.17;;;20.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:43:48;40.80;;;20.87;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:48:51;36.92;;;19.83;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:51:33;37.75;;;20.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:54:06;40.55;;;20.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:56:33;45.15;;;20.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T01:59:03;45.25;;;21.58;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:01:31;43.25;;;21.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:03:56;40.63;;;20.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:06:23;40.13;;;20.90;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:08:49;38.03;;;19.83;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:11:16;39.47;;;20.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:13:45;39.28;;;20.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:16:26;44.78;;;21.55;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:21:47;35.20;;;20.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:34:53;44.28;;;20.73;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:37:33;41.40;;;19.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:42:39;43.42;;;20.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:45:10;42.15;;;21.55;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:47:39;43.88;;;21.63;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:50:06;43.75;;;21.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:52:41;44.78;;;21.77;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:55:10;44.03;;;22.30;;
65996;SDS011;52765;52.258;21.052;2022-12-24T02:57:53;48.35;;;23.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:00:22;48.05;;;24.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:11:01;51.63;;;25.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:13:37;58.17;;;27.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:16:04;51.13;;;25.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:18:41;56.88;;;26.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:23:45;58.97;;;26.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:26:11;56.20;;;26.08;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:28:40;51.55;;;24.90;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:31:06;59.35;;;26.17;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:33:32;58.15;;;26.58;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:35:58;54.10;;;27.48;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:38:23;57.63;;;26.33;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:40:49;51.28;;;25.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:43:14;51.00;;;25.08;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:45:40;48.00;;;22.42;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:48:05;47.80;;;23.70;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:50:31;46.20;;;22.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:52:56;41.28;;;21.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:55:22;44.33;;;21.67;;
65996;SDS011;52765;52.258;21.052;2022-12-24T03:57:48;43.33;;;20.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:00:13;45.20;;;21.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:02:39;40.75;;;19.17;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:05:05;48.78;;;21.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:07:32;43.47;;;20.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:09:58;37.97;;;18.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:12:24;42.92;;;19.75;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:14:49;39.83;;;18.05;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:17:14;48.05;;;19.35;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:19:40;42.20;;;19.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:22:06;40.63;;;18.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:24:31;43.15;;;18.58;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:26:56;41.00;;;19.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:29:22;43.53;;;19.08;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:31:47;44.30;;;19.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:34:13;37.15;;;17.90;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:36:38;41.35;;;18.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:39:03;44.50;;;18.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:41:29;41.25;;;17.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:43:54;41.00;;;17.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:46:21;39.10;;;17.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:48:52;37.83;;;17.17;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:51:18;33.65;;;16.17;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:53:44;38.45;;;15.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:56:14;31.30;;;14.90;;
65996;SDS011;52765;52.258;21.052;2022-12-24T04:58:42;38.35;;;16.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:01:11;34.08;;;14.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:03:38;33.17;;;14.73;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:06:04;32.53;;;14.57;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:08:31;32.47;;;13.90;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:10:58;28.17;;;13.43;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:13:25;27.17;;;12.73;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:15:51;28.52;;;13.48;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:18:16;28.38;;;13.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:20:42;32.10;;;13.73;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:23:14;27.48;;;13.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:26:03;28.25;;;13.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:28:46;28.33;;;12.68;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:31:12;30.63;;;13.18;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:33:37;34.10;;;15.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:36:03;28.23;;;13.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:38:28;28.08;;;13.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:40:54;32.60;;;14.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:43:19;25.15;;;12.20;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:45:45;25.48;;;11.80;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:48:10;27.33;;;13.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:50:37;26.58;;;13.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:53:04;27.58;;;12.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:55:30;26.08;;;12.07;;
65996;SDS011;52765;52.258;21.052;2022-12-24T05:57:56;28.42;;;13.30;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:00:21;26.42;;;11.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:02:47;25.08;;;11.85;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:05:12;28.67;;;12.07;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:07:38;24.70;;;12.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:10:03;25.70;;;12.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:12:29;29.77;;;12.63;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:14:55;23.75;;;12.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:17:20;28.63;;;12.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:19:46;30.60;;;12.70;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:22:11;28.75;;;13.43;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:24:37;30.30;;;13.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:27:02;29.20;;;12.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:29:27;31.58;;;14.18;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:31:53;29.45;;;13.80;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:34:18;29.42;;;13.18;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:36:44;29.40;;;12.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:39:09;30.67;;;13.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:41:34;30.20;;;12.93;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:44:00;30.02;;;12.90;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:46:25;31.45;;;13.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:48:51;32.92;;;14.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:51:16;34.80;;;14.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:53:46;30.13;;;12.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:56:14;30.88;;;13.32;;
65996;SDS011;52765;52.258;21.052;2022-12-24T06:58:40;32.90;;;14.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:01:07;36.08;;;14.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:03:34;33.78;;;13.43;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:06:01;33.20;;;13.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:08:27;30.73;;;13.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:10:53;30.05;;;12.80;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:13:18;27.98;;;12.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:15:44;31.83;;;13.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:18:10;33.25;;;13.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:20:36;33.28;;;12.85;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:23:02;32.20;;;12.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:25:29;36.30;;;12.57;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:27:54;27.60;;;12.85;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:30:20;30.90;;;12.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:32:45;33.38;;;13.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:35:13;30.90;;;12.48;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:37:39;32.53;;;12.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:40:06;32.70;;;12.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:42:33;37.22;;;13.85;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:44:59;38.38;;;15.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:47:24;50.85;;;29.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:49:49;66.57;;;36.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:52:15;38.47;;;15.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:54:40;35.00;;;15.05;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:57:06;36.75;;;14.32;;
65996;SDS011;52765;52.258;21.052;2022-12-24T07:59:31;33.38;;;14.43;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:01:57;29.15;;;12.45;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:04:22;26.48;;;11.82;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:06:48;27.80;;;11.77;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:09:13;29.55;;;12.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:11:39;28.98;;;12.45;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:14:05;26.33;;;12.20;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:16:30;26.05;;;12.18;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:18:55;26.50;;;11.35;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:21:21;25.67;;;11.55;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:23:46;27.08;;;11.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:26:12;30.75;;;12.68;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:28:37;30.77;;;12.52;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:31:03;28.05;;;12.77;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:33:29;31.58;;;13.63;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:35:56;27.08;;;12.32;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:38:21;30.20;;;12.73;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:40:48;34.70;;;15.63;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:43:17;28.98;;;12.98;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:45:44;28.95;;;13.35;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:48:10;27.30;;;11.20;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:50:39;24.30;;;10.98;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:53:05;24.05;;;11.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:55:31;22.60;;;10.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T08:57:57;26.63;;;11.32;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:00:23;24.52;;;10.98;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:02:48;24.58;;;10.68;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:05:14;27.63;;;12.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:07:39;21.95;;;10.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:10:05;22.48;;;10.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:12:31;23.98;;;10.68;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:14:56;25.20;;;11.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:17:22;29.17;;;12.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:19:47;28.48;;;11.48;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:22:13;24.40;;;11.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:24:39;24.05;;;11.48;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:27:04;24.50;;;11.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:29:30;25.23;;;10.63;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:31:57;25.98;;;11.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:34:22;21.90;;;10.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:36:48;22.40;;;10.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:39:16;25.25;;;10.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:47:10;18.80;;;9.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:49:47;20.10;;;9.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:52:20;20.17;;;9.68;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:54:57;18.65;;;8.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T09:57:31;19.10;;;9.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:00:01;21.85;;;9.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:02:28;20.13;;;8.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:04:53;19.23;;;7.97;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:12:51;20.45;;;9.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:15:39;19.05;;;8.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:18:30;19.27;;;9.68;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:21:13;19.98;;;9.05;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:23:59;17.73;;;9.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:26:44;23.63;;;10.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:29:16;21.40;;;10.05;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:32:31;21.08;;;11.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:34:40;21.60;;;11.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:37:13;19.23;;;10.32;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:39:41;21.38;;;10.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:42:07;25.08;;;11.05;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:44:34;23.55;;;11.18;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:46:59;24.92;;;12.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:49:31;25.90;;;12.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:52:14;25.58;;;12.45;;
65996;SDS011;52765;52.258;21.052;2022-12-24T10:58:04;27.08;;;13.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:00:31;28.05;;;12.20;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:03:05;32.17;;;14.05;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:05:43;25.85;;;12.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:10:39;27.05;;;12.20;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:13:17;27.33;;;12.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:15:50;26.80;;;12.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:18:55;24.65;;;12.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:26:41;22.42;;;10.73;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:29:15;22.13;;;10.68;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:31:42;25.25;;;11.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:36:49;27.92;;;11.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:39:19;26.13;;;11.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:41:48;23.70;;;10.90;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:44:15;24.13;;;11.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:46:48;25.00;;;11.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:49:24;23.50;;;10.35;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:54:33;25.63;;;11.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:57:07;20.55;;;9.93;;
65996;SDS011;52765;52.258;21.052;2022-12-24T11:59:41;23.83;;;10.73;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:05:02;32.95;;;15.57;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:07:37;31.48;;;14.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:12:41;37.13;;;16.35;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:15:13;32.53;;;15.75;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:17:49;36.38;;;16.92;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:20:22;42.65;;;18.15;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:22:57;41.95;;;18.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:25:37;41.40;;;17.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:28:21;34.80;;;16.80;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:30:59;33.47;;;14.88;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:36:04;35.47;;;15.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:38:33;31.08;;;14.43;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:41:20;33.55;;;14.30;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:44:03;29.92;;;13.93;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:55:01;27.15;;;12.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T12:57:32;28.50;;;12.57;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:05:44;27.75;;;12.32;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:11:38;35.38;;;15.70;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:14:34;33.00;;;14.98;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:17:41;30.95;;;14.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:20:27;37.17;;;15.80;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:25:55;39.67;;;17.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:36:04;39.35;;;17.20;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:38:52;34.08;;;15.68;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:46:47;33.05;;;15.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:49:35;34.90;;;15.55;;
65996;SDS011;52765;52.258;21.052;2022-12-24T13:59:52;34.30;;;16.05;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:02:23;38.85;;;16.80;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:04:50;38.00;;;18.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:07:17;40.38;;;18.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:09:48;40.75;;;18.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:12:29;44.92;;;19.83;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:14:56;46.25;;;19.35;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:17:26;43.47;;;19.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:19:57;57.17;;;23.10;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:22:26;62.03;;;22.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:25:00;63.70;;;24.63;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:28:12;58.53;;;22.80;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:30:41;59.65;;;22.27;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:33:25;59.65;;;21.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:35:52;64.53;;;21.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:38:18;61.97;;;22.25;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:41:00;60.17;;;21.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:46:38;60.15;;;21.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:52:30;56.92;;;20.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T14:55:26;48.83;;;19.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:00:57;52.70;;;19.35;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:03:26;50.67;;;18.92;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:05:55;48.08;;;19.33;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:08:33;47.72;;;19.40;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:11:06;46.92;;;17.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:13:38;43.97;;;17.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:16:09;42.38;;;16.50;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:18:38;43.92;;;16.65;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:21:13;44.80;;;16.17;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:23:49;42.30;;;17.08;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:29:00;39.27;;;17.30;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:31:27;42.00;;;17.60;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:33:54;44.28;;;17.13;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:36:30;46.95;;;18.42;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:39:00;47.30;;;18.67;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:41:35;47.78;;;19.20;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:44:23;49.67;;;19.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:46:50;59.08;;;21.02;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:49:22;49.17;;;17.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:51:49;45.10;;;18.42;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:54:16;47.92;;;18.23;;
65996;SDS011;52765;52.258;21.052;2022-12-24T15:56:45;49.08;;;18.83;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:01:54;48.35;;;19.05;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:04:21;43.95;;;18.00;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:06:52;47.95;;;17.95;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:12:03;48.75;;;19.92;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:14:36;51.35;;;19.98;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:17:11;46.60;;;20.70;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:19:45;51.70;;;20.63;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:22:15;49.83;;;21.38;;
65996;SDS011;52765;52.258;21.052;2022-12-24T16:24:56;50.63;;;20.77;;