sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47274;BME280;33007;49.082;19.306;2022-11-15T11:38:55;96000.34;;;7.36;94.05
47274;BME280;33007;49.082;19.306;2022-11-15T11:41:53;96024.00;;;7.63;93.76
47274;BME280;33007;49.082;19.306;2022-11-15T11:44:58;95998.16;;;7.53;92.89
47274;BME280;33007;49.082;19.306;2022-11-15T11:47:37;95983.56;;;7.41;92.79
47274;BME280;33007;49.082;19.306;2022-11-15T11:50:17;95968.34;;;7.34;92.65
47274;BME280;33007;49.082;19.306;2022-11-15T11:55:53;95937.72;;;7.28;93.44
47274;BME280;33007;49.082;19.306;2022-11-15T11:58:34;96006.03;;;7.78;93.09
47274;BME280;33007;49.082;19.306;2022-11-15T12:01:17;95916.56;;;7.27;92.97
47274;BME280;33007;49.082;19.306;2022-11-15T12:03:52;95963.19;;;7.58;92.51
47274;BME280;33007;49.082;19.306;2022-11-15T12:06:39;95988.47;;;7.83;93.07
47274;BME280;33007;49.082;19.306;2022-11-15T12:14:48;95949.25;;;7.69;95.24
47274;BME280;33007;49.082;19.306;2022-11-15T12:17:20;95965.97;;;7.95;95.71
47274;BME280;33007;49.082;19.306;2022-11-15T12:23:46;95965.34;;;8.09;95.28
47274;BME280;33007;49.082;19.306;2022-11-15T12:26:27;95896.53;;;7.65;95.05
47274;BME280;33007;49.082;19.306;2022-11-15T12:29:05;95926.28;;;7.83;94.28
47274;BME280;33007;49.082;19.306;2022-11-15T12:31:44;95950.31;;;8.08;95.30
47274;BME280;33007;49.082;19.306;2022-11-15T12:36:46;95917.75;;;7.94;93.14
47274;BME280;33007;49.082;19.306;2022-11-15T12:39:14;95925.09;;;8.02;93.48
47274;BME280;33007;49.082;19.306;2022-11-15T12:41:42;95924.63;;;8.04;95.54
47274;BME280;33007;49.082;19.306;2022-11-15T12:44:13;95898.03;;;7.93;95.99
47274;BME280;33007;49.082;19.306;2022-11-15T13:02:37;95881.97;;;7.90;95.95
47274;BME280;33007;49.082;19.306;2022-11-15T13:17:50;95885.72;;;7.92;96.60
47274;BME280;33007;49.082;19.306;2022-11-15T13:28:09;95862.91;;;7.84;98.89
47274;BME280;33007;49.082;19.306;2022-11-15T13:30:37;95875.66;;;7.93;98.70
47274;BME280;33007;49.082;19.306;2022-11-15T13:33:13;95866.34;;;7.84;98.26
47274;BME280;33007;49.082;19.306;2022-11-15T13:35:40;95864.69;;;7.87;99.56
47274;BME280;33007;49.082;19.306;2022-11-15T13:38:18;95886.75;;;8.04;99.15
47274;BME280;33007;49.082;19.306;2022-11-15T13:40:46;95885.72;;;8.01;99.01
47274;BME280;33007;49.082;19.306;2022-11-15T13:43:35;95868.44;;;7.99;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T13:48:33;95844.41;;;7.82;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T13:51:20;95850.56;;;7.92;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T13:57:18;95860.03;;;7.97;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T13:59:51;95867.41;;;7.96;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:02:20;95837.81;;;7.74;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:04:53;95860.19;;;7.93;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:07:21;95854.94;;;7.90;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:09:47;95824.16;;;7.69;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:12:24;95853.44;;;7.88;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:14:50;95828.97;;;7.74;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:17:21;95845.47;;;7.85;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:19:57;95789.59;;;7.54;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:22:28;95832.09;;;7.81;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:25:14;95831.50;;;7.77;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:27:42;95808.22;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:30:17;95796.34;;;7.50;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:32:50;95818.13;;;7.65;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:35:21;95798.16;;;7.53;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:37:47;95801.47;;;7.57;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:40:18;95812.28;;;7.66;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:42:45;95794.13;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:45:19;95799.22;;;7.55;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:47:45;95809.56;;;7.66;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:50:15;95782.69;;;7.44;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:52:41;95804.47;;;7.59;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T14:57:42;95754.47;;;7.27;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:00:09;95771.88;;;7.44;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:02:35;95753.75;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:05:06;95771.28;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:07:37;95762.44;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:10:03;95756.72;;;7.38;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:12:28;95758.84;;;7.52;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:14:55;95758.38;;;7.44;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:17:20;95724.63;;;7.21;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:19:46;95762.00;;;7.41;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:22:17;95724.75;;;7.18;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:24:44;95737.22;;;7.24;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:27:10;95738.56;;;7.38;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:29:36;95727.47;;;7.27;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:32:04;95716.38;;;7.25;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:34:31;95769.81;;;7.57;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:37:22;95774.59;;;7.53;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:39:58;95732.25;;;7.23;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:42:24;95747.13;;;7.37;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:44:50;95761.97;;;7.50;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:47:21;95724.47;;;7.34;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:56:39;95727.59;;;7.51;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T15:59:05;95718.91;;;7.38;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:01:30;95743.53;;;7.58;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:03:56;95713.34;;;7.50;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:06:36;95719.03;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:09:03;95718.72;;;7.59;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:11:29;95711.09;;;7.49;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:13:54;95691.75;;;7.41;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:16:21;95735.69;;;7.69;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:18:46;95715.16;;;7.53;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:21:12;95705.84;;;7.45;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:23:38;95695.19;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:26:19;95730.00;;;7.67;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:28:45;95705.97;;;7.51;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:31:11;95714.06;;;7.60;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:33:38;95709.00;;;7.53;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:36:05;95698.78;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:38:31;95727.72;;;7.66;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:40:56;95695.81;;;7.46;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:43:22;95695.81;;;7.46;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:45:49;95692.31;;;7.45;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:48:26;95690.53;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:50:56;95717.84;;;7.63;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:53:22;95688.44;;;7.46;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:55:48;95695.03;;;7.54;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T16:58:13;95683.78;;;7.47;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:00:39;95675.22;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:03:04;95663.53;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:05:30;95669.22;;;7.44;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:07:55;95693.22;;;7.60;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:10:22;95707.47;;;7.70;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:12:48;95704.75;;;7.70;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:15:14;95654.66;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:17:41;95705.50;;;7.71;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:20:13;95704.28;;;7.72;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:22:39;95659.94;;;7.36;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:25:05;95663.38;;;7.46;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:27:30;95668.19;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:29:56;95656.63;;;7.41;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:32:22;95679.13;;;7.56;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:34:47;95690.22;;;7.68;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:37:13;95657.78;;;7.49;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:39:39;95683.59;;;7.69;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:42:04;95663.06;;;7.53;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:44:31;95675.78;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:46:56;95680.44;;;7.70;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:49:22;95665.69;;;7.71;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:51:49;95654.16;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:54:15;95673.06;;;7.80;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:56:41;95661.94;;;7.78;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T17:59:06;95632.09;;;7.63;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:01:33;95628.53;;;7.57;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:04:02;95656.53;;;7.78;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:06:30;95642.59;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:08:56;95647.84;;;7.65;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:11:24;95650.22;;;7.72;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:13:56;95604.09;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:16:23;95656.09;;;7.70;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:18:50;95636.75;;;7.63;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:21:43;95596.59;;;7.37;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:24:26;95646.97;;;7.68;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:26:53;95607.53;;;7.52;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:29:19;95625.78;;;7.66;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:31:46;95616.19;;;7.56;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:34:14;95622.53;;;7.53;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:36:39;95620.09;;;7.55;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:39:05;95612.31;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:41:32;95629.84;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:43:59;95615.28;;;7.59;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:46:28;95640.16;;;7.72;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:48:54;95637.03;;;7.74;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:51:24;95635.06;;;7.74;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:53:55;95604.94;;;7.57;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:56:22;95628.16;;;7.73;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T18:58:51;95607.66;;;7.57;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:01:19;95629.69;;;7.65;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:03:52;95616.78;;;7.60;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:06:26;95587.13;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:08:53;95621.56;;;7.65;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:11:31;95619.03;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:16:32;95614.97;;;7.66;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:19:00;95618.59;;;7.63;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:21:26;95614.69;;;7.64;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:23:53;95588.00;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:26:20;95600.75;;;7.56;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:28:50;95610.00;;;7.65;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:31:16;95589.97;;;7.47;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:33:43;95612.72;;;7.65;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:36:19;95617.38;;;7.64;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:38:45;95596.41;;;7.50;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:41:20;95608.53;;;7.54;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:43:46;95612.88;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:46:19;95590.56;;;7.51;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:48:46;95605.34;;;7.65;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:51:14;95585.31;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:53:40;95589.34;;;7.52;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:56:14;95579.31;;;7.44;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T19:58:40;95582.13;;;7.49;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:03:43;95586.38;;;7.41;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:06:11;95603.59;;;7.53;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:08:37;95601.50;;;7.57;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:11:03;95609.47;;;7.51;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:13:29;95603.28;;;7.51;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:15:55;95591.47;;;7.39;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:18:22;95576.63;;;7.34;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:20:49;95577.41;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:23:14;95570.03;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:25:43;95583.50;;;7.45;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:28:14;95590.50;;;7.60;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:30:45;95569.09;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:33:14;95553.09;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:35:39;95572.81;;;7.50;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:38:10;95580.78;;;7.54;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:40:37;95563.56;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:43:03;95548.72;;;7.38;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:45:29;95548.84;;;7.34;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:47:56;95558.28;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:50:22;95541.81;;;7.37;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:52:48;95543.19;;;7.32;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:55:14;95535.69;;;7.27;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T20:57:39;95533.25;;;7.29;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:00:05;95547.50;;;7.39;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:02:31;95525.22;;;7.20;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:04:57;95545.41;;;7.33;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:07:22;95533.44;;;7.25;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:09:48;95537.63;;;7.26;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:12:32;95521.59;;;7.23;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:14:57;95523.53;;;7.22;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:17:23;95520.84;;;7.22;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:19:48;95505.09;;;7.21;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:22:14;95508.78;;;7.42;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:24:39;95509.84;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:27:05;95475.69;;;7.14;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:29:30;95490.53;;;7.18;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:32:04;95475.53;;;7.17;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:34:30;95482.75;;;7.20;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:36:55;95486.78;;;7.25;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:39:21;95519.28;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:41:47;95486.94;;;7.21;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:44:12;95489.91;;;7.23;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:46:38;95473.91;;;7.20;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:49:04;95485.13;;;7.27;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:51:30;95480.75;;;7.30;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:53:56;95485.69;;;7.31;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:56:23;95473.28;;;7.25;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T21:58:50;95486.84;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:01:16;95450.63;;;7.22;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:04:00;95460.19;;;7.32;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:06:25;95458.69;;;7.31;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:08:51;95456.31;;;7.24;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:11:16;95462.59;;;7.30;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:13:42;95429.66;;;7.08;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:16:13;95447.75;;;7.26;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:18:38;95437.06;;;7.31;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:21:07;95442.47;;;7.31;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:23:34;95462.03;;;7.50;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:26:00;95416.69;;;7.30;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:28:26;95451.53;;;7.52;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:30:53;95432.81;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:33:21;95447.78;;;7.50;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:35:47;95428.16;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:38:13;95422.47;;;7.38;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:40:38;95437.31;;;7.43;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:43:05;95437.44;;;7.48;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:45:31;95439.97;;;7.52;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:47:58;95407.94;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:50:24;95389.81;;;7.27;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:52:50;95394.13;;;7.33;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:55:16;95423.88;;;7.57;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T22:57:42;95420.72;;;7.59;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:00:11;95384.31;;;7.45;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:02:37;95418.91;;;7.56;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:05:04;95419.69;;;7.56;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:07:30;95393.94;;;7.46;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:09:56;95371.31;;;7.34;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:12:47;95372.09;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:15:31;95379.38;;;7.44;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:18:15;95376.09;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:20:41;95370.56;;;7.34;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:23:07;95368.63;;;7.34;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:25:32;95366.69;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:28:00;95383.63;;;7.35;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:30:26;95366.09;;;7.31;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:33:13;95371.91;;;7.39;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:35:58;95373.38;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:38:23;95376.97;;;7.46;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:40:51;95368.88;;;7.46;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:43:16;95353.72;;;7.39;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:45:43;95340.97;;;7.40;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:48:09;95339.16;;;7.46;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:50:35;95376.47;;;7.71;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:53:01;95369.66;;;7.61;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:55:27;95356.22;;;7.52;100.00
47274;BME280;33007;49.082;19.306;2022-11-15T23:57:53;95328.66;;;7.39;100.00
