sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9214;SDS011;4642;51.364;6.788;2024-01-10T00:00:03;10.37;;;5.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:02:29;7.10;;;4.67;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:04:55;8.87;;;4.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:07:20;8.87;;;5.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:09:46;10.30;;;5.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:12:11;7.93;;;4.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:14:37;9.10;;;4.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:17:03;11.70;;;5.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:19:28;10.60;;;5.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:21:54;8.40;;;5.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:24:19;8.63;;;4.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:26:45;9.43;;;5.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:29:11;9.33;;;5.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:31:36;10.13;;;5.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:34:02;8.83;;;4.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:36:27;8.83;;;5.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:38:53;7.93;;;4.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:41:18;8.53;;;4.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:43:44;7.17;;;4.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:46:09;8.10;;;4.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:48:35;7.90;;;4.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:51:00;6.90;;;4.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:53:26;9.57;;;5.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:55:51;8.97;;;4.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T00:58:17;7.67;;;4.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:00:43;9.00;;;4.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:03:09;9.03;;;5.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:05:34;9.97;;;5.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:08:00;9.10;;;4.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:10:25;8.67;;;5.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:12:51;13.50;;;5.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:15:16;8.00;;;4.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:17:42;8.57;;;4.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:20:07;7.93;;;4.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:22:34;9.37;;;4.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:24:59;7.40;;;4.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:27:25;7.93;;;4.60;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:29:50;10.43;;;4.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:32:16;8.27;;;4.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:34:41;7.20;;;4.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:37:07;8.13;;;4.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:39:32;7.03;;;4.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:41:58;11.67;;;5.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:44:23;8.87;;;5.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:46:49;8.67;;;4.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:49:15;8.67;;;4.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:51:41;9.20;;;4.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:54:07;7.93;;;4.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:56:33;8.33;;;4.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T01:59:01;12.47;;;5.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:01:29;9.03;;;5.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:03:54;7.77;;;4.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:06:20;10.27;;;5.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:08:45;12.03;;;5.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:11:11;7.10;;;4.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:13:37;7.80;;;4.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:16:03;10.90;;;5.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:18:30;8.73;;;4.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:20:56;10.57;;;4.60;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:23:22;7.07;;;4.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:25:48;7.77;;;4.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:28:14;9.23;;;4.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:30:39;9.43;;;4.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:33:05;9.13;;;5.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:35:30;8.33;;;4.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:37:58;8.33;;;4.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:40:24;8.77;;;4.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:42:49;13.43;;;4.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:45:16;11.53;;;4.67;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:47:42;9.47;;;5.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:50:07;9.83;;;4.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:52:33;7.60;;;4.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:54:58;8.40;;;4.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:57:24;8.00;;;4.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T02:59:49;7.47;;;4.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:02:15;7.63;;;4.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:04:41;8.87;;;4.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:07:06;8.97;;;4.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:09:32;9.03;;;5.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:11:58;10.07;;;4.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:14:23;8.20;;;4.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:16:49;8.87;;;4.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:19:14;9.97;;;5.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:21:40;9.73;;;5.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:24:05;9.73;;;5.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:26:31;9.37;;;5.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:28:57;8.07;;;5.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:31:23;12.03;;;5.60;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:33:49;8.30;;;4.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:36:15;11.20;;;5.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:38:42;7.67;;;5.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:41:12;8.13;;;5.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:43:38;8.43;;;4.67;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:46:04;10.17;;;5.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:48:30;10.43;;;5.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:50:56;10.27;;;5.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:53:21;7.50;;;5.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:55:47;11.30;;;4.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T03:58:13;8.83;;;5.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:00:38;8.60;;;4.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:03:04;10.43;;;5.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:05:29;11.97;;;5.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:07:55;9.20;;;5.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:10:22;9.77;;;5.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:12:48;10.27;;;5.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:15:13;11.20;;;5.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:17:39;9.93;;;5.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:20:05;10.73;;;5.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:22:31;9.07;;;5.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:24:57;10.50;;;5.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:27:23;13.30;;;6.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:29:48;8.03;;;4.53;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:32:14;11.03;;;5.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:34:40;7.90;;;5.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:37:05;8.67;;;4.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:39:32;9.60;;;5.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:41:58;11.47;;;6.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:44:24;11.13;;;5.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:46:49;10.90;;;5.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:49:15;9.33;;;5.53;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:51:40;11.17;;;5.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:54:06;10.60;;;5.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:56:31;11.40;;;5.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T04:58:57;11.87;;;5.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:01:23;11.50;;;5.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:03:48;9.53;;;5.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:06:14;7.27;;;5.47;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:08:39;9.63;;;5.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:11:05;11.27;;;6.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:13:30;11.00;;;5.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:15:56;9.80;;;5.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:18:22;12.93;;;6.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:20:47;12.17;;;6.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:23:13;10.97;;;6.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:25:38;10.17;;;6.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:28:04;11.97;;;5.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:30:30;10.93;;;6.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:32:56;11.10;;;5.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:35:23;11.23;;;6.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:37:50;10.77;;;6.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:40:16;12.43;;;5.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:42:43;12.17;;;6.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:45:09;13.73;;;6.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:47:35;10.63;;;6.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:50:00;10.93;;;6.53;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:52:26;9.67;;;5.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:54:52;9.17;;;5.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:57:18;11.10;;;6.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T05:59:44;9.43;;;5.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:02:09;11.37;;;5.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:04:35;12.57;;;6.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:07:00;11.53;;;6.60;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:09:26;16.23;;;6.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:11:52;13.67;;;6.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:14:18;12.43;;;5.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:16:43;10.87;;;6.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:19:12;11.33;;;6.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:21:38;12.87;;;6.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:24:04;11.83;;;6.53;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:26:30;11.83;;;6.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:28:55;11.90;;;5.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:31:21;11.97;;;6.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:33:46;15.23;;;6.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:36:12;11.03;;;6.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:38:38;14.53;;;7.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:41:10;12.60;;;6.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:43:39;10.97;;;6.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:46:05;10.57;;;6.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:48:31;14.13;;;6.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:50:57;13.03;;;6.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:53:23;11.57;;;6.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:55:49;11.57;;;6.67;;
9214;SDS011;4642;51.364;6.788;2024-01-10T06:58:14;12.97;;;6.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:00:40;11.83;;;6.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:03:05;12.07;;;6.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:05:31;12.90;;;7.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:08:00;11.70;;;6.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:10:28;12.47;;;6.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:12:57;14.03;;;7.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:15:22;12.23;;;6.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:17:48;12.57;;;6.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:20:14;13.27;;;6.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:22:39;14.17;;;7.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:25:08;13.57;;;6.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:27:39;14.67;;;7.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:30:08;14.10;;;6.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:32:47;11.97;;;6.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:35:13;13.73;;;7.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:37:41;15.70;;;8.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:40:08;13.83;;;7.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:42:35;14.27;;;7.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:45:02;15.07;;;7.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:47:31;12.50;;;7.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:49:59;13.50;;;6.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:52:24;13.90;;;7.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:54:50;15.40;;;8.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:57:15;14.93;;;7.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T07:59:43;15.97;;;8.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:02:09;13.30;;;7.67;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:04:35;15.27;;;7.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:07:00;13.07;;;7.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:09:26;12.57;;;7.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:11:52;12.47;;;7.60;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:14:17;15.83;;;8.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:16:43;13.10;;;7.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:19:10;14.23;;;8.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:21:36;15.67;;;8.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:24:02;12.20;;;6.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:26:28;14.03;;;7.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:28:55;16.10;;;7.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:31:20;17.90;;;8.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:33:47;15.90;;;7.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:36:13;18.07;;;8.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:38:41;16.27;;;8.53;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:41:07;18.53;;;8.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:43:37;14.43;;;7.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:46:03;16.57;;;8.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:48:29;17.33;;;9.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:50:54;16.03;;;8.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:53:21;17.30;;;8.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:55:47;16.53;;;8.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T08:58:13;16.23;;;8.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:00:38;13.93;;;8.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:03:04;15.60;;;9.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:05:29;19.30;;;9.60;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:07:55;17.03;;;8.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:10:21;17.50;;;9.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:12:47;16.67;;;9.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:15:13;17.27;;;9.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:17:42;16.77;;;9.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:20:08;19.63;;;9.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:22:35;16.80;;;9.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:25:00;16.73;;;9.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:27:35;15.50;;;8.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:30:02;15.60;;;9.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:32:29;16.87;;;8.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:34:55;21.33;;;9.67;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:37:21;19.00;;;8.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:39:47;17.43;;;9.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:42:13;19.90;;;9.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:44:39;20.07;;;9.47;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:47:05;17.40;;;9.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:49:31;17.13;;;9.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:51:58;19.07;;;9.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:54:29;18.43;;;9.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:56:56;21.87;;;9.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T09:59:24;17.70;;;9.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:01:53;20.63;;;10.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:04:21;18.63;;;9.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:06:57;16.50;;;9.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:09:26;20.93;;;9.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:11:54;18.40;;;9.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:14:19;17.03;;;9.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:16:45;17.03;;;8.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:19:11;18.07;;;9.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:21:38;20.53;;;10.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:24:04;18.23;;;9.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:26:32;21.20;;;9.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:28:58;17.83;;;9.47;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:31:25;15.73;;;8.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:33:51;17.80;;;10.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:36:17;16.43;;;9.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:38:43;18.63;;;9.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:41:08;18.43;;;10.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:43:35;20.10;;;11.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:46:02;17.73;;;9.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:48:33;18.23;;;10.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:51:09;17.90;;;9.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:53:44;21.53;;;10.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:56:10;15.63;;;9.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T10:58:43;16.53;;;9.47;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:01:11;15.97;;;9.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:03:39;19.00;;;9.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:06:06;17.57;;;9.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:08:40;17.77;;;9.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:14:06;18.70;;;9.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:17:40;21.10;;;9.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:22:28;22.87;;;10.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:28:44;16.77;;;9.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:31:12;19.13;;;10.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:33:41;20.70;;;9.67;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:36:14;21.20;;;10.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:41:29;16.47;;;9.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:46:40;14.27;;;8.47;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:49:07;17.30;;;9.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:51:35;19.07;;;9.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:54:01;16.93;;;9.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:56:37;19.63;;;10.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T11:59:06;15.53;;;9.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:01:36;18.00;;;10.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:04:03;18.57;;;10.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:06:29;16.67;;;9.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:09:02;22.63;;;9.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:11:33;17.23;;;9.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:14:00;18.20;;;9.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:16:26;24.43;;;10.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:18:52;22.27;;;10.87;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:21:17;17.73;;;10.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:23:43;19.60;;;10.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:26:09;18.80;;;11.23;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:28:37;26.10;;;11.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:31:04;33.73;;;11.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:33:32;25.93;;;10.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:36:02;18.70;;;9.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:38:39;16.97;;;10.60;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:41:05;19.20;;;10.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:43:34;19.07;;;10.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:46:07;19.13;;;10.67;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:48:35;17.83;;;10.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:51:03;22.23;;;10.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:53:40;18.50;;;10.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:56:07;19.40;;;10.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T12:58:34;22.60;;;11.43;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:01:01;16.70;;;10.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:03:28;19.67;;;10.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:05:54;19.17;;;10.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:08:19;20.17;;;10.53;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:10:45;15.70;;;9.97;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:13:12;19.83;;;10.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:15:39;22.27;;;11.53;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:18:04;19.33;;;10.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:20:31;19.57;;;10.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:22:57;17.17;;;10.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:25:22;18.27;;;10.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:27:51;17.87;;;11.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:30:17;20.13;;;11.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:32:43;23.77;;;11.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:35:09;15.80;;;11.27;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:37:35;17.93;;;10.53;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:40:00;22.10;;;11.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:42:30;22.60;;;11.47;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:44:56;26.67;;;12.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:47:21;29.30;;;14.50;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:49:47;23.00;;;12.47;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:52:12;23.73;;;12.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:54:38;18.37;;;11.07;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:57:04;20.90;;;10.30;;
9214;SDS011;4642;51.364;6.788;2024-01-10T13:59:29;21.83;;;11.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:01:55;20.67;;;11.70;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:04:20;22.27;;;11.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:06:47;19.93;;;11.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:09:13;23.87;;;12.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:11:38;20.30;;;11.10;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:14:04;21.53;;;11.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:16:30;20.80;;;10.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:18:55;19.97;;;11.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:21:21;16.97;;;10.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:23:47;19.27;;;10.90;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:26:14;21.20;;;10.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:28:40;26.40;;;11.57;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:31:05;20.33;;;10.73;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:33:31;22.43;;;11.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:35:57;26.37;;;12.20;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:38:25;23.17;;;11.47;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:40:50;24.20;;;11.13;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:43:16;18.70;;;11.80;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:45:42;22.77;;;12.17;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:48:08;23.40;;;13.00;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:50:34;19.00;;;11.63;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:53:01;23.07;;;11.93;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:55:27;18.00;;;11.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T14:57:53;17.27;;;10.33;;
9214;SDS011;4642;51.364;6.788;2024-01-10T15:00:19;18.67;;;11.37;;
9214;SDS011;4642;51.364;6.788;2024-01-10T15:02:45;19.77;;;11.83;;
9214;SDS011;4642;51.364;6.788;2024-01-10T15:05:11;20.63;;;10.77;;
9214;SDS011;4642;51.364;6.788;2024-01-10T15:07:37;18.93;;;11.03;;
9214;SDS011;4642;51.364;6.788;2024-01-10T15:10:03;19.63;;;11.40;;
9214;SDS011;4642;51.364;6.788;2024-01-10T15:12:28;20.23;;;10.90;;