sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84232;BME280;74368;48.022;13.830;2024-02-15T00:02:01;97210.53;;;7.15;79.73
84232;BME280;74368;48.022;13.830;2024-02-15T00:04:27;97225.44;;;7.17;79.92
84232;BME280;74368;48.022;13.830;2024-02-15T00:06:52;97213.84;;;7.17;79.44
84232;BME280;74368;48.022;13.830;2024-02-15T00:09:17;97219.22;;;7.17;79.40
84232;BME280;74368;48.022;13.830;2024-02-15T00:11:43;97216.53;;;7.17;79.70
84232;BME280;74368;48.022;13.830;2024-02-15T00:14:08;97213.00;;;7.16;79.71
84232;BME280;74368;48.022;13.830;2024-02-15T00:16:34;97213.03;;;7.23;79.26
84232;BME280;74368;48.022;13.830;2024-02-15T00:19:02;97210.78;;;7.20;79.35
84232;BME280;74368;48.022;13.830;2024-02-15T00:21:28;97215.09;;;7.21;78.82
84232;BME280;74368;48.022;13.830;2024-02-15T00:23:53;97210.34;;;7.23;79.17
84232;BME280;74368;48.022;13.830;2024-02-15T00:26:21;97213.03;;;7.23;78.74
84232;BME280;74368;48.022;13.830;2024-02-15T00:28:46;97204.59;;;7.32;78.48
84232;BME280;74368;48.022;13.830;2024-02-15T00:31:12;97201.72;;;7.27;78.57
84232;BME280;74368;48.022;13.830;2024-02-15T00:33:37;97209.56;;;7.29;78.54
84232;BME280;74368;48.022;13.830;2024-02-15T00:36:04;97211.81;;;7.25;78.32
84232;BME280;74368;48.022;13.830;2024-02-15T00:38:31;97212.88;;;7.31;78.16
84232;BME280;74368;48.022;13.830;2024-02-15T00:40:57;97219.91;;;7.32;78.49
84232;BME280;74368;48.022;13.830;2024-02-15T00:43:24;97218.03;;;7.32;78.50
84232;BME280;74368;48.022;13.830;2024-02-15T00:45:49;97221.16;;;7.29;78.52
84232;BME280;74368;48.022;13.830;2024-02-15T00:48:14;97219.06;;;7.25;78.54
84232;BME280;74368;48.022;13.830;2024-02-15T00:50:39;97226.06;;;7.26;78.19
84232;BME280;74368;48.022;13.830;2024-02-15T00:53:05;97226.91;;;7.26;78.46
84232;BME280;74368;48.022;13.830;2024-02-15T00:55:30;97223.41;;;7.26;78.71
84232;BME280;74368;48.022;13.830;2024-02-15T00:57:55;97226.06;;;7.19;78.86
84232;BME280;74368;48.022;13.830;2024-02-15T01:00:21;97228.13;;;7.17;78.66
84232;BME280;74368;48.022;13.830;2024-02-15T01:02:46;97215.22;;;7.06;78.65
84232;BME280;74368;48.022;13.830;2024-02-15T01:05:11;97215.28;;;7.13;79.17
84232;BME280;74368;48.022;13.830;2024-02-15T01:07:40;97218.38;;;7.16;78.74
84232;BME280;74368;48.022;13.830;2024-02-15T01:10:06;97221.91;;;7.17;78.99
84232;BME280;74368;48.022;13.830;2024-02-15T01:12:32;97216.91;;;7.14;78.86
84232;BME280;74368;48.022;13.830;2024-02-15T01:14:58;97223.16;;;7.21;78.75
84232;BME280;74368;48.022;13.830;2024-02-15T01:17:23;97215.53;;;7.24;78.72
84232;BME280;74368;48.022;13.830;2024-02-15T01:19:48;97226.91;;;7.26;78.93
84232;BME280;74368;48.022;13.830;2024-02-15T01:22:14;97223.59;;;7.24;78.45
84232;BME280;74368;48.022;13.830;2024-02-15T01:24:39;97214.09;;;7.22;78.83
84232;BME280;74368;48.022;13.830;2024-02-15T01:27:04;97217.41;;;7.24;78.95
84232;BME280;74368;48.022;13.830;2024-02-15T01:29:32;97219.47;;;7.28;78.76
84232;BME280;74368;48.022;13.830;2024-02-15T01:31:57;97216.38;;;7.25;78.93
84232;BME280;74368;48.022;13.830;2024-02-15T01:34:22;97208.25;;;7.18;79.18
84232;BME280;74368;48.022;13.830;2024-02-15T01:36:48;97217.41;;;7.30;78.72
84232;BME280;74368;48.022;13.830;2024-02-15T01:39:15;97206.03;;;7.28;78.82
84232;BME280;74368;48.022;13.830;2024-02-15T01:41:40;97216.19;;;7.33;78.78
84232;BME280;74368;48.022;13.830;2024-02-15T01:44:05;97206.50;;;7.32;78.71
84232;BME280;74368;48.022;13.830;2024-02-15T01:46:32;97212.91;;;7.38;78.82
84232;BME280;74368;48.022;13.830;2024-02-15T01:48:57;97200.28;;;7.38;78.50
84232;BME280;74368;48.022;13.830;2024-02-15T01:51:23;97195.13;;;7.37;78.48
84232;BME280;74368;48.022;13.830;2024-02-15T01:53:50;97193.44;;;7.29;78.93
84232;BME280;74368;48.022;13.830;2024-02-15T01:56:18;97186.84;;;7.31;78.93
84232;BME280;74368;48.022;13.830;2024-02-15T01:58:45;97194.28;;;7.36;78.99
84232;BME280;74368;48.022;13.830;2024-02-15T02:01:11;97189.13;;;7.35;78.72
84232;BME280;74368;48.022;13.830;2024-02-15T02:03:39;97186.22;;;7.36;78.92
84232;BME280;74368;48.022;13.830;2024-02-15T02:06:04;97191.84;;;7.41;78.67
84232;BME280;74368;48.022;13.830;2024-02-15T02:08:30;97185.00;;;7.39;78.60
84232;BME280;74368;48.022;13.830;2024-02-15T02:10:56;97176.50;;;7.35;78.89
84232;BME280;74368;48.022;13.830;2024-02-15T02:13:22;97174.63;;;7.29;79.42
84232;BME280;74368;48.022;13.830;2024-02-15T02:15:48;97175.25;;;7.31;78.75
84232;BME280;74368;48.022;13.830;2024-02-15T02:18:13;97169.03;;;7.24;79.65
84232;BME280;74368;48.022;13.830;2024-02-15T02:20:39;97164.66;;;7.23;78.96
84232;BME280;74368;48.022;13.830;2024-02-15T02:23:12;97161.19;;;7.22;79.55
84232;BME280;74368;48.022;13.830;2024-02-15T02:25:38;97161.56;;;7.19;79.44
84232;BME280;74368;48.022;13.830;2024-02-15T02:28:03;97168.78;;;7.19;79.37
84232;BME280;74368;48.022;13.830;2024-02-15T02:30:29;97167.34;;;7.23;79.38
84232;BME280;74368;48.022;13.830;2024-02-15T02:32:58;97164.91;;;7.28;79.16
84232;BME280;74368;48.022;13.830;2024-02-15T02:35:24;97165.13;;;7.33;78.76
84232;BME280;74368;48.022;13.830;2024-02-15T02:37:50;97162.88;;;7.37;78.70
84232;BME280;74368;48.022;13.830;2024-02-15T02:40:18;97169.50;;;7.34;78.73
84232;BME280;74368;48.022;13.830;2024-02-15T02:42:55;97172.34;;;7.32;79.13
84232;BME280;74368;48.022;13.830;2024-02-15T02:45:27;97171.31;;;7.27;78.92
84232;BME280;74368;48.022;13.830;2024-02-15T02:47:53;97172.72;;;7.23;79.55
84232;BME280;74368;48.022;13.830;2024-02-15T02:50:19;97164.50;;;7.24;79.04
84232;BME280;74368;48.022;13.830;2024-02-15T02:52:45;97164.28;;;7.26;79.20
84232;BME280;74368;48.022;13.830;2024-02-15T02:55:10;97164.50;;;7.24;78.84
84232;BME280;74368;48.022;13.830;2024-02-15T02:57:36;97162.03;;;7.29;78.81
84232;BME280;74368;48.022;13.830;2024-02-15T03:00:07;97159.34;;;7.36;78.52
84232;BME280;74368;48.022;13.830;2024-02-15T03:02:40;97162.03;;;7.36;78.47
84232;BME280;74368;48.022;13.830;2024-02-15T03:05:06;97153.38;;;7.34;78.43
84232;BME280;74368;48.022;13.830;2024-02-15T03:07:33;97148.22;;;7.39;78.45
84232;BME280;74368;48.022;13.830;2024-02-15T03:09:59;97147.78;;;7.36;78.66
84232;BME280;74368;48.022;13.830;2024-02-15T03:12:25;97146.94;;;7.35;78.90
84232;BME280;74368;48.022;13.830;2024-02-15T03:14:52;97145.06;;;7.29;79.06
84232;BME280;74368;48.022;13.830;2024-02-15T03:17:17;97149.81;;;7.27;79.22
84232;BME280;74368;48.022;13.830;2024-02-15T03:19:43;97147.09;;;7.20;79.11
84232;BME280;74368;48.022;13.830;2024-02-15T03:22:08;97146.06;;;7.21;79.32
84232;BME280;74368;48.022;13.830;2024-02-15T03:24:33;97144.38;;;7.14;79.47
84232;BME280;74368;48.022;13.830;2024-02-15T03:26:58;97142.75;;;7.19;79.61
84232;BME280;74368;48.022;13.830;2024-02-15T03:29:24;97148.78;;;7.28;79.20
84232;BME280;74368;48.022;13.830;2024-02-15T03:31:50;97143.22;;;7.29;79.38
84232;BME280;74368;48.022;13.830;2024-02-15T03:34:18;97133.25;;;7.23;79.42
84232;BME280;74368;48.022;13.830;2024-02-15T03:36:46;97140.09;;;7.26;79.71
84232;BME280;74368;48.022;13.830;2024-02-15T03:39:13;97144.69;;;7.32;79.56
84232;BME280;74368;48.022;13.830;2024-02-15T03:41:38;97147.75;;;7.29;79.37
84232;BME280;74368;48.022;13.830;2024-02-15T03:44:04;97143.00;;;7.24;79.62
84232;BME280;74368;48.022;13.830;2024-02-15T03:46:29;97138.63;;;7.17;80.15
84232;BME280;74368;48.022;13.830;2024-02-15T03:48:54;97158.06;;;7.19;80.09
84232;BME280;74368;48.022;13.830;2024-02-15T03:51:22;97159.28;;;7.16;80.06
84232;BME280;74368;48.022;13.830;2024-02-15T03:53:49;97152.44;;;7.14;80.47
84232;BME280;74368;48.022;13.830;2024-02-15T03:56:15;97155.34;;;7.12;79.81
84232;BME280;74368;48.022;13.830;2024-02-15T03:58:41;97158.22;;;7.11;80.28
84232;BME280;74368;48.022;13.830;2024-02-15T04:01:06;97156.75;;;7.08;80.22
84232;BME280;74368;48.022;13.830;2024-02-15T04:03:35;97166.31;;;7.17;80.32
84232;BME280;74368;48.022;13.830;2024-02-15T04:06:01;97165.03;;;7.13;80.40
84232;BME280;74368;48.022;13.830;2024-02-15T04:08:26;97163.41;;;7.12;80.36
84232;BME280;74368;48.022;13.830;2024-02-15T04:10:52;97169.41;;;7.14;80.26
84232;BME280;74368;48.022;13.830;2024-02-15T04:13:18;97163.19;;;7.14;80.24
84232;BME280;74368;48.022;13.830;2024-02-15T04:15:43;97171.88;;;7.16;81.15
84232;BME280;74368;48.022;13.830;2024-02-15T04:18:09;97174.97;;;7.13;80.57
84232;BME280;74368;48.022;13.830;2024-02-15T04:20:37;97167.94;;;7.12;80.94
84232;BME280;74368;48.022;13.830;2024-02-15T04:23:02;97166.09;;;7.12;80.48
84232;BME280;74368;48.022;13.830;2024-02-15T04:25:30;97172.31;;;7.13;80.79
84232;BME280;74368;48.022;13.830;2024-02-15T04:27:56;97168.34;;;7.09;80.76
84232;BME280;74368;48.022;13.830;2024-02-15T04:30:23;97168.16;;;7.10;80.61
84232;BME280;74368;48.022;13.830;2024-02-15T04:32:49;97162.34;;;7.13;80.54
84232;BME280;74368;48.022;13.830;2024-02-15T04:35:14;97182.22;;;7.19;80.21
84232;BME280;74368;48.022;13.830;2024-02-15T04:37:39;97172.50;;;7.18;80.00
84232;BME280;74368;48.022;13.830;2024-02-15T04:40:06;97171.47;;;7.19;80.05
84232;BME280;74368;48.022;13.830;2024-02-15T04:42:39;97176.69;;;7.27;79.54
84232;BME280;74368;48.022;13.830;2024-02-15T04:45:06;97173.16;;;7.26;79.28
84232;BME280;74368;48.022;13.830;2024-02-15T04:47:38;97174.41;;;7.24;79.48
84232;BME280;74368;48.022;13.830;2024-02-15T04:50:06;97182.47;;;7.24;79.68
84232;BME280;74368;48.022;13.830;2024-02-15T04:52:32;97186.00;;;7.31;79.40
84232;BME280;74368;48.022;13.830;2024-02-15T04:54:57;97179.16;;;7.28;79.32
84232;BME280;74368;48.022;13.830;2024-02-15T04:57:25;97174.41;;;7.30;79.92
84232;BME280;74368;48.022;13.830;2024-02-15T04:59:54;97180.41;;;7.26;79.99
84232;BME280;74368;48.022;13.830;2024-02-15T05:02:20;97177.47;;;7.14;80.46
84232;BME280;74368;48.022;13.830;2024-02-15T05:04:47;97190.50;;;7.17;80.76
84232;BME280;74368;48.022;13.830;2024-02-15T05:07:12;97182.84;;;7.14;80.56
84232;BME280;74368;48.022;13.830;2024-02-15T05:09:42;97187.59;;;7.12;81.18
84232;BME280;74368;48.022;13.830;2024-02-15T05:12:07;97175.53;;;7.02;81.39
84232;BME280;74368;48.022;13.830;2024-02-15T05:14:32;97173.28;;;7.05;81.01
84232;BME280;74368;48.022;13.830;2024-02-15T05:16:57;97184.22;;;7.04;81.12
84232;BME280;74368;48.022;13.830;2024-02-15T05:19:24;97172.00;;;7.01;81.23
84232;BME280;74368;48.022;13.830;2024-02-15T05:21:49;97179.66;;;6.98;81.59
84232;BME280;74368;48.022;13.830;2024-02-15T05:24:16;97182.50;;;6.96;81.64
84232;BME280;74368;48.022;13.830;2024-02-15T05:26:43;97184.41;;;6.96;81.69
84232;BME280;74368;48.022;13.830;2024-02-15T05:29:12;97177.56;;;6.93;81.78
84232;BME280;74368;48.022;13.830;2024-02-15T05:31:37;97184.41;;;6.96;81.78
84232;BME280;74368;48.022;13.830;2024-02-15T05:34:04;97185.41;;;6.95;82.06
84232;BME280;74368;48.022;13.830;2024-02-15T05:36:29;97193.44;;;6.88;82.71
84232;BME280;74368;48.022;13.830;2024-02-15T05:38:54;97188.94;;;6.95;82.26
84232;BME280;74368;48.022;13.830;2024-02-15T05:41:20;97184.41;;;6.96;82.10
84232;BME280;74368;48.022;13.830;2024-02-15T05:43:46;97181.94;;;7.01;82.28
84232;BME280;74368;48.022;13.830;2024-02-15T05:46:13;97185.44;;;7.01;82.12
84232;BME280;74368;48.022;13.830;2024-02-15T05:48:39;97189.16;;;7.00;82.00
84232;BME280;74368;48.022;13.830;2024-02-15T05:51:07;97183.38;;;7.03;82.02
84232;BME280;74368;48.022;13.830;2024-02-15T05:53:33;97181.53;;;7.04;81.91
84232;BME280;74368;48.022;13.830;2024-02-15T05:56:01;97184.28;;;7.10;81.63
84232;BME280;74368;48.022;13.830;2024-02-15T05:58:27;97178.84;;;7.04;81.71
84232;BME280;74368;48.022;13.830;2024-02-15T06:00:52;97178.00;;;7.03;81.21
84232;BME280;74368;48.022;13.830;2024-02-15T06:03:18;97183.19;;;7.05;81.48
84232;BME280;74368;48.022;13.830;2024-02-15T06:05:47;97178.44;;;7.07;81.64
84232;BME280;74368;48.022;13.830;2024-02-15T06:08:13;97185.28;;;7.09;81.21
84232;BME280;74368;48.022;13.830;2024-02-15T06:10:39;97181.34;;;7.05;80.96
84232;BME280;74368;48.022;13.830;2024-02-15T06:13:05;97185.50;;;7.08;81.06
84232;BME280;74368;48.022;13.830;2024-02-15T06:15:30;97177.22;;;7.09;80.88
84232;BME280;74368;48.022;13.830;2024-02-15T06:17:56;97182.16;;;7.06;81.24
84232;BME280;74368;48.022;13.830;2024-02-15T06:20:22;97183.44;;;7.10;80.99
84232;BME280;74368;48.022;13.830;2024-02-15T06:22:48;97181.16;;;7.13;80.67
84232;BME280;74368;48.022;13.830;2024-02-15T06:25:13;97181.97;;;7.07;81.12
84232;BME280;74368;48.022;13.830;2024-02-15T06:27:40;97178.69;;;7.12;81.67
84232;BME280;74368;48.022;13.830;2024-02-15T06:30:11;97183.84;;;7.13;81.77
84232;BME280;74368;48.022;13.830;2024-02-15T06:32:55;97197.56;;;7.25;81.43
84232;BME280;74368;48.022;13.830;2024-02-15T06:35:39;97199.22;;;7.26;81.24
84232;BME280;74368;48.022;13.830;2024-02-15T06:38:23;97196.34;;;7.27;81.11
84232;BME280;74368;48.022;13.830;2024-02-15T06:41:08;97194.66;;;7.26;81.48
84232;BME280;74368;48.022;13.830;2024-02-15T06:43:34;97192.38;;;7.23;81.26
84232;BME280;74368;48.022;13.830;2024-02-15T06:46:00;97196.53;;;7.26;81.56
84232;BME280;74368;48.022;13.830;2024-02-15T06:48:25;97202.56;;;7.35;81.34
84232;BME280;74368;48.022;13.830;2024-02-15T06:50:51;97202.13;;;7.31;81.06
84232;BME280;74368;48.022;13.830;2024-02-15T06:53:16;97200.28;;;7.31;81.53
84232;BME280;74368;48.022;13.830;2024-02-15T06:55:42;97204.44;;;7.34;81.24
84232;BME280;74368;48.022;13.830;2024-02-15T06:58:08;97207.97;;;7.41;81.23
84232;BME280;74368;48.022;13.830;2024-02-15T07:00:33;97205.50;;;7.46;81.02
84232;BME280;74368;48.022;13.830;2024-02-15T07:02:58;97202.81;;;7.46;80.62
84232;BME280;74368;48.022;13.830;2024-02-15T07:05:24;97208.25;;;7.59;80.28
84232;BME280;74368;48.022;13.830;2024-02-15T07:07:49;97209.09;;;7.66;79.68
84232;BME280;74368;48.022;13.830;2024-02-15T07:10:15;97210.13;;;7.72;79.60
84232;BME280;74368;48.022;13.830;2024-02-15T07:12:42;97208.28;;;7.72;79.10
84232;BME280;74368;48.022;13.830;2024-02-15T07:15:09;97209.13;;;7.79;78.98
84232;BME280;74368;48.022;13.830;2024-02-15T07:17:34;97201.28;;;7.84;78.48
84232;BME280;74368;48.022;13.830;2024-02-15T07:20:02;97198.41;;;7.86;78.44
84232;BME280;74368;48.022;13.830;2024-02-15T07:22:30;97199.44;;;7.91;78.09
84232;BME280;74368;48.022;13.830;2024-02-15T07:24:56;97205.25;;;7.95;78.15
84232;BME280;74368;48.022;13.830;2024-02-15T07:27:21;97209.34;;;7.91;78.07
84232;BME280;74368;48.022;13.830;2024-02-15T07:29:50;97209.34;;;7.91;78.73
84232;BME280;74368;48.022;13.830;2024-02-15T07:32:15;97209.78;;;7.88;78.73
84232;BME280;74368;48.022;13.830;2024-02-15T07:34:42;97212.03;;;7.91;79.14
84232;BME280;74368;48.022;13.830;2024-02-15T07:37:09;97214.34;;;7.94;79.13
84232;BME280;74368;48.022;13.830;2024-02-15T07:39:34;97212.06;;;7.97;78.83
84232;BME280;74368;48.022;13.830;2024-02-15T07:42:01;97203.78;;;8.06;78.17
84232;BME280;74368;48.022;13.830;2024-02-15T07:44:30;97196.34;;;8.01;78.92
84232;BME280;74368;48.022;13.830;2024-02-15T07:46:57;97200.09;;;8.07;79.71
84232;BME280;74368;48.022;13.830;2024-02-15T07:49:24;97195.72;;;8.06;79.30
84232;BME280;74368;48.022;13.830;2024-02-15T07:51:50;97192.84;;;8.14;78.82
84232;BME280;74368;48.022;13.830;2024-02-15T07:54:18;97187.47;;;8.14;79.31
84232;BME280;74368;48.022;13.830;2024-02-15T07:56:46;97177.13;;;8.17;78.19
84232;BME280;74368;48.022;13.830;2024-02-15T07:59:12;97179.44;;;8.27;77.95
84232;BME280;74368;48.022;13.830;2024-02-15T08:01:40;97189.59;;;8.31;78.23
84232;BME280;74368;48.022;13.830;2024-02-15T08:04:05;97188.75;;;8.31;78.89
84232;BME280;74368;48.022;13.830;2024-02-15T08:06:33;97189.97;;;8.35;78.78
84232;BME280;74368;48.022;13.830;2024-02-15T08:08:58;97198.09;;;8.41;78.29
84232;BME280;74368;48.022;13.830;2024-02-15T08:11:23;97196.63;;;8.45;78.16
84232;BME280;74368;48.022;13.830;2024-02-15T08:13:51;97188.31;;;8.47;78.05
84232;BME280;74368;48.022;13.830;2024-02-15T08:16:21;97189.56;;;8.57;77.90
84232;BME280;74368;48.022;13.830;2024-02-15T08:18:51;97176.72;;;8.59;78.23
84232;BME280;74368;48.022;13.830;2024-02-15T08:21:31;97181.06;;;8.67;77.23
84232;BME280;74368;48.022;13.830;2024-02-15T08:24:03;97175.28;;;8.70;77.21
84232;BME280;74368;48.022;13.830;2024-02-15T08:26:38;97188.34;;;8.73;76.61
84232;BME280;74368;48.022;13.830;2024-02-15T08:29:04;97182.50;;;8.76;76.63
84232;BME280;74368;48.022;13.830;2024-02-15T08:31:31;97182.94;;;8.73;76.60
84232;BME280;74368;48.022;13.830;2024-02-15T08:33:57;97186.03;;;8.77;76.90
84232;BME280;74368;48.022;13.830;2024-02-15T08:36:22;97184.16;;;8.84;77.75
84232;BME280;74368;48.022;13.830;2024-02-15T08:38:49;97171.94;;;8.88;76.76
84232;BME280;74368;48.022;13.830;2024-02-15T08:41:15;97172.94;;;8.93;76.99
84232;BME280;74368;48.022;13.830;2024-02-15T08:43:43;97178.09;;;9.08;75.94
84232;BME280;74368;48.022;13.830;2024-02-15T08:46:08;97181.16;;;9.24;75.84
84232;BME280;74368;48.022;13.830;2024-02-15T08:48:35;97168.69;;;9.37;74.94
84232;BME280;74368;48.022;13.830;2024-02-15T08:51:00;97182.88;;;9.63;73.82
84232;BME280;74368;48.022;13.830;2024-02-15T08:53:25;97169.94;;;9.72;72.46
84232;BME280;74368;48.022;13.830;2024-02-15T08:55:51;97187.22;;;10.02;71.95
84232;BME280;74368;48.022;13.830;2024-02-15T08:58:18;97184.13;;;10.30;71.72
84232;BME280;74368;48.022;13.830;2024-02-15T09:00:44;97191.75;;;10.64;71.02
84232;BME280;74368;48.022;13.830;2024-02-15T09:03:12;97192.66;;;10.83;68.96
84232;BME280;74368;48.022;13.830;2024-02-15T09:05:38;97181.78;;;11.07;68.01
84232;BME280;74368;48.022;13.830;2024-02-15T09:08:05;97183.91;;;11.23;67.83
84232;BME280;74368;48.022;13.830;2024-02-15T09:10:31;97185.94;;;11.28;66.36
84232;BME280;74368;48.022;13.830;2024-02-15T09:12:56;97177.13;;;11.33;66.09
84232;BME280;74368;48.022;13.830;2024-02-15T09:15:22;97173.84;;;11.31;66.66
84232;BME280;74368;48.022;13.830;2024-02-15T09:17:47;97175.56;;;11.25;67.24
84232;BME280;74368;48.022;13.830;2024-02-15T09:20:14;97181.13;;;11.30;67.88
84232;BME280;74368;48.022;13.830;2024-02-15T09:22:51;97180.53;;;11.28;67.97
84232;BME280;74368;48.022;13.830;2024-02-15T09:25:17;97174.59;;;11.38;66.35
84232;BME280;74368;48.022;13.830;2024-02-15T09:27:43;97180.16;;;11.43;66.26
84232;BME280;74368;48.022;13.830;2024-02-15T09:30:09;97178.94;;;11.57;65.70
84232;BME280;74368;48.022;13.830;2024-02-15T09:32:41;97184.41;;;11.86;65.63
84232;BME280;74368;48.022;13.830;2024-02-15T09:35:08;97174.28;;;13.22;60.70
84232;BME280;74368;48.022;13.830;2024-02-15T09:37:35;97175.97;;;14.03;56.54
84232;BME280;74368;48.022;13.830;2024-02-15T09:40:00;97168.50;;;14.55;54.14
84232;BME280;74368;48.022;13.830;2024-02-15T09:42:31;97166.44;;;15.72;51.04
84232;BME280;74368;48.022;13.830;2024-02-15T09:44:59;97158.94;;;17.28;45.97
84232;BME280;74368;48.022;13.830;2024-02-15T09:47:25;97164.09;;;18.63;43.87
84232;BME280;74368;48.022;13.830;2024-02-15T09:49:51;97167.66;;;18.89;41.77
84232;BME280;74368;48.022;13.830;2024-02-15T09:52:16;97163.81;;;19.20;41.61
84232;BME280;74368;48.022;13.830;2024-02-15T09:54:43;97171.50;;;18.88;40.99
84232;BME280;74368;48.022;13.830;2024-02-15T09:57:10;97173.00;;;19.80;39.81
84232;BME280;74368;48.022;13.830;2024-02-15T09:59:39;97166.09;;;19.97;40.22
84232;BME280;74368;48.022;13.830;2024-02-15T10:02:05;97157.72;;;19.63;38.91
84232;BME280;74368;48.022;13.830;2024-02-15T10:04:36;97168.69;;;19.63;40.44
84232;BME280;74368;48.022;13.830;2024-02-15T10:07:02;97149.00;;;19.46;39.71
84232;BME280;74368;48.022;13.830;2024-02-15T10:09:28;97159.44;;;19.04;40.77
84232;BME280;74368;48.022;13.830;2024-02-15T10:11:59;97162.03;;;18.03;42.66
84232;BME280;74368;48.022;13.830;2024-02-15T10:14:25;97156.72;;;17.25;45.72
84232;BME280;74368;48.022;13.830;2024-02-15T10:16:54;97157.28;;;16.58;46.88
84232;BME280;74368;48.022;13.830;2024-02-15T10:19:20;97149.56;;;16.23;50.17
84232;BME280;74368;48.022;13.830;2024-02-15T10:21:54;97151.41;;;15.91;49.55
84232;BME280;74368;48.022;13.830;2024-02-15T10:24:23;97150.47;;;15.80;50.11
84232;BME280;74368;48.022;13.830;2024-02-15T10:26:49;97143.50;;;16.16;49.15
84232;BME280;74368;48.022;13.830;2024-02-15T10:29:16;97141.25;;;16.35;47.62
84232;BME280;74368;48.022;13.830;2024-02-15T10:31:53;97138.00;;;16.11;48.47
84232;BME280;74368;48.022;13.830;2024-02-15T10:34:20;97141.53;;;16.65;46.24
84232;BME280;74368;48.022;13.830;2024-02-15T10:36:45;97136.16;;;17.12;45.75
84232;BME280;74368;48.022;13.830;2024-02-15T10:39:15;97136.66;;;17.09;46.59
84232;BME280;74368;48.022;13.830;2024-02-15T10:41:52;97134.28;;;16.49;47.57
84232;BME280;74368;48.022;13.830;2024-02-15T10:44:22;97132.69;;;16.26;49.57
84232;BME280;74368;48.022;13.830;2024-02-15T10:46:49;97131.97;;;15.82;50.31
84232;BME280;74368;48.022;13.830;2024-02-15T10:49:23;97131.34;;;15.75;51.56
84232;BME280;74368;48.022;13.830;2024-02-15T10:51:59;97132.97;;;15.33;52.96
84232;BME280;74368;48.022;13.830;2024-02-15T10:57:02;97114.56;;;15.02;55.39
84232;BME280;74368;48.022;13.830;2024-02-15T10:59:31;97112.34;;;14.82;56.49
84232;BME280;74368;48.022;13.830;2024-02-15T11:01:59;97104.88;;;14.89;56.70
84232;BME280;74368;48.022;13.830;2024-02-15T11:04:25;97094.72;;;14.85;55.48
84232;BME280;74368;48.022;13.830;2024-02-15T11:06:58;97099.66;;;14.88;55.76
84232;BME280;74368;48.022;13.830;2024-02-15T11:09:23;97089.38;;;14.73;56.31
84232;BME280;74368;48.022;13.830;2024-02-15T11:11:52;97086.34;;;14.70;56.86
84232;BME280;74368;48.022;13.830;2024-02-15T11:16:54;97088.78;;;14.88;55.72
84232;BME280;74368;48.022;13.830;2024-02-15T11:22:11;97081.56;;;14.77;55.48
84232;BME280;74368;48.022;13.830;2024-02-15T11:24:50;97080.56;;;14.66;55.67
84232;BME280;74368;48.022;13.830;2024-02-15T11:27:27;97095.78;;;14.45;54.95
84232;BME280;74368;48.022;13.830;2024-02-15T11:29:54;97085.44;;;14.64;55.89
84232;BME280;74368;48.022;13.830;2024-02-15T11:32:43;97075.88;;;14.62;53.79
84232;BME280;74368;48.022;13.830;2024-02-15T11:35:14;97073.25;;;14.67;54.61
84232;BME280;74368;48.022;13.830;2024-02-15T11:43:06;97057.16;;;14.65;54.95
84232;BME280;74368;48.022;13.830;2024-02-15T11:45:33;97063.81;;;14.91;55.14
84232;BME280;74368;48.022;13.830;2024-02-15T11:48:07;97059.78;;;15.15;52.84
84232;BME280;74368;48.022;13.830;2024-02-15T11:50:36;97046.66;;;15.34;54.71
84232;BME280;74368;48.022;13.830;2024-02-15T11:53:04;97050.66;;;15.26;55.38
84232;BME280;74368;48.022;13.830;2024-02-15T11:55:31;97040.16;;;15.13;55.67
84232;BME280;74368;48.022;13.830;2024-02-15T11:58:02;97042.97;;;14.80;56.45
84232;BME280;74368;48.022;13.830;2024-02-15T12:00:31;97041.44;;;14.50;56.55
84232;BME280;74368;48.022;13.830;2024-02-15T12:03:16;97030.66;;;14.72;56.39
84232;BME280;74368;48.022;13.830;2024-02-15T12:06:00;97032.88;;;14.59;56.92
84232;BME280;74368;48.022;13.830;2024-02-15T12:08:45;97021.81;;;14.65;56.17
84232;BME280;74368;48.022;13.830;2024-02-15T12:11:30;97028.25;;;14.59;56.58
84232;BME280;74368;48.022;13.830;2024-02-15T12:14:15;97020.38;;;14.58;56.39
84232;BME280;74368;48.022;13.830;2024-02-15T12:17:03;97024.50;;;14.43;56.97
84232;BME280;74368;48.022;13.830;2024-02-15T12:19:48;97016.09;;;14.28;57.79
84232;BME280;74368;48.022;13.830;2024-02-15T12:22:21;97013.97;;;14.30;57.61
84232;BME280;74368;48.022;13.830;2024-02-15T12:24:56;97013.13;;;14.30;57.54
84232;BME280;74368;48.022;13.830;2024-02-15T12:27:22;97002.91;;;14.20;57.09
84232;BME280;74368;48.022;13.830;2024-02-15T12:29:55;97006.22;;;14.06;56.23
84232;BME280;74368;48.022;13.830;2024-02-15T12:32:22;96990.66;;;14.18;56.87
84232;BME280;74368;48.022;13.830;2024-02-15T12:34:48;96991.31;;;14.08;56.36
84232;BME280;74368;48.022;13.830;2024-02-15T12:37:17;96997.97;;;14.17;55.75
84232;BME280;74368;48.022;13.830;2024-02-15T12:39:42;96989.41;;;14.25;56.40
84232;BME280;74368;48.022;13.830;2024-02-15T12:42:08;96989.47;;;14.47;54.82
84232;BME280;74368;48.022;13.830;2024-02-15T12:44:35;96989.25;;;14.70;54.81
84232;BME280;74368;48.022;13.830;2024-02-15T12:47:00;96982.13;;;14.86;55.91
84232;BME280;74368;48.022;13.830;2024-02-15T12:49:29;96964.75;;;14.87;55.42
84232;BME280;74368;48.022;13.830;2024-02-15T12:52:34;96961.88;;;14.98;55.07
84232;BME280;74368;48.022;13.830;2024-02-15T12:55:19;96965.47;;;15.26;54.15
84232;BME280;74368;48.022;13.830;2024-02-15T12:57:48;96957.41;;;15.62;53.38
84232;BME280;74368;48.022;13.830;2024-02-15T13:00:21;96952.78;;;15.95;51.96
84232;BME280;74368;48.022;13.830;2024-02-15T13:02:48;96961.78;;;16.27;51.89
84232;BME280;74368;48.022;13.830;2024-02-15T13:05:17;96964.28;;;16.80;49.95
84232;BME280;74368;48.022;13.830;2024-02-15T13:07:47;96961.38;;;16.97;48.99
84232;BME280;74368;48.022;13.830;2024-02-15T13:10:13;96950.31;;;17.39;48.33
84232;BME280;74368;48.022;13.830;2024-02-15T13:12:43;96954.50;;;17.92;47.23
84232;BME280;74368;48.022;13.830;2024-02-15T13:15:13;96944.09;;;18.39;46.17