sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65756;BME280;69208;47.502;18.940;2023-04-22T00:00:06;97945.06;;;10.67;61.69
65756;BME280;69208;47.502;18.940;2023-04-22T00:01:10;97934.94;;;10.75;60.77
65756;BME280;69208;47.502;18.940;2023-04-22T00:02:14;97938.50;;;10.79;61.24
65756;BME280;69208;47.502;18.940;2023-04-22T00:03:19;97938.50;;;10.79;60.81
65756;BME280;69208;47.502;18.940;2023-04-22T00:04:25;97932.38;;;10.83;60.41
65756;BME280;69208;47.502;18.940;2023-04-22T00:05:28;97937.81;;;10.87;60.72
65756;BME280;69208;47.502;18.940;2023-04-22T00:06:32;97929.34;;;10.90;60.45
65756;BME280;69208;47.502;18.940;2023-04-22T00:07:35;97942.16;;;10.91;59.89
65756;BME280;69208;47.502;18.940;2023-04-22T00:08:38;97932.62;;;10.96;59.52
65756;BME280;69208;47.502;18.940;2023-04-22T00:09:41;97932.78;;;10.99;59.83
65756;BME280;69208;47.502;18.940;2023-04-22T00:10:44;97939.09;;;10.98;60.64
65756;BME280;69208;47.502;18.940;2023-04-22T00:11:48;97936.50;;;10.98;60.73
65756;BME280;69208;47.502;18.940;2023-04-22T00:12:50;97934.31;;;11.00;59.96
65756;BME280;69208;47.502;18.940;2023-04-22T00:13:53;97934.03;;;11.02;60.01
65756;BME280;69208;47.502;18.940;2023-04-22T00:14:56;97924.69;;;11.09;59.63
65756;BME280;69208;47.502;18.940;2023-04-22T00:15:59;97934.38;;;11.09;59.60
65756;BME280;69208;47.502;18.940;2023-04-22T00:17:02;97933.31;;;11.10;59.72
65756;BME280;69208;47.502;18.940;2023-04-22T00:18:05;97931.75;;;11.09;59.86
65756;BME280;69208;47.502;18.940;2023-04-22T00:19:09;97931.31;;;11.07;60.67
65756;BME280;69208;47.502;18.940;2023-04-22T00:20:12;97928.69;;;11.07;59.88
65756;BME280;69208;47.502;18.940;2023-04-22T00:21:15;97932.22;;;11.11;59.78
65756;BME280;69208;47.502;18.940;2023-04-22T00:22:18;97930.38;;;11.11;60.19
65756;BME280;69208;47.502;18.940;2023-04-22T00:23:21;97931.94;;;11.12;59.70
65756;BME280;69208;47.502;18.940;2023-04-22T00:24:24;97930.38;;;11.11;59.68
65756;BME280;69208;47.502;18.940;2023-04-22T00:25:27;97927.75;;;11.11;59.78
65756;BME280;69208;47.502;18.940;2023-04-22T00:26:30;97923.59;;;11.10;59.79
65756;BME280;69208;47.502;18.940;2023-04-22T00:27:33;97924.84;;;11.13;59.24
65756;BME280;69208;47.502;18.940;2023-04-22T00:28:36;97923.78;;;11.14;59.23
65756;BME280;69208;47.502;18.940;2023-04-22T00:29:39;97929.78;;;11.14;59.04
65756;BME280;69208;47.502;18.940;2023-04-22T00:30:42;97938.41;;;11.15;59.47
65756;BME280;69208;47.502;18.940;2023-04-22T00:31:45;97932.41;;;11.14;59.15
65756;BME280;69208;47.502;18.940;2023-04-22T00:32:48;97930.56;;;11.15;59.26
65756;BME280;69208;47.502;18.940;2023-04-22T00:33:52;97937.47;;;11.11;61.06
65756;BME280;69208;47.502;18.940;2023-04-22T00:34:55;97933.59;;;11.08;60.77
65756;BME280;69208;47.502;18.940;2023-04-22T00:35:59;97931.59;;;11.05;60.81
65756;BME280;69208;47.502;18.940;2023-04-22T00:37:02;97934.22;;;11.05;60.14
65756;BME280;69208;47.502;18.940;2023-04-22T00:38:05;97932.06;;;11.07;60.98
65756;BME280;69208;47.502;18.940;2023-04-22T00:39:08;97932.06;;;11.07;60.85
65756;BME280;69208;47.502;18.940;2023-04-22T00:40:11;97935.03;;;11.14;60.52
65756;BME280;69208;47.502;18.940;2023-04-22T00:41:14;97934.25;;;11.14;60.55
65756;BME280;69208;47.502;18.940;2023-04-22T00:42:18;97922.53;;;11.11;60.65
65756;BME280;69208;47.502;18.940;2023-04-22T00:43:21;97930.69;;;11.10;60.73
65756;BME280;69208;47.502;18.940;2023-04-22T00:44:25;97926.81;;;11.07;61.00
65756;BME280;69208;47.502;18.940;2023-04-22T00:45:29;97932.56;;;11.09;61.03
65756;BME280;69208;47.502;18.940;2023-04-22T00:46:32;97930.97;;;11.08;60.64
65756;BME280;69208;47.502;18.940;2023-04-22T00:47:36;97925.91;;;11.12;60.45
65756;BME280;69208;47.502;18.940;2023-04-22T00:48:39;97924.97;;;11.08;60.74
65756;BME280;69208;47.502;18.940;2023-04-22T00:49:43;97930.81;;;11.05;61.00
65756;BME280;69208;47.502;18.940;2023-04-22T00:50:46;97922.00;;;11.01;61.63
65756;BME280;69208;47.502;18.940;2023-04-22T00:51:49;97933.28;;;11.01;61.42
65756;BME280;69208;47.502;18.940;2023-04-22T00:52:52;97923.38;;;10.98;61.45
65756;BME280;69208;47.502;18.940;2023-04-22T00:53:55;97921.41;;;11.04;61.76
65756;BME280;69208;47.502;18.940;2023-04-22T00:54:58;97929.41;;;10.99;61.37
65756;BME280;69208;47.502;18.940;2023-04-22T00:56:02;97924.44;;;10.97;61.50
65756;BME280;69208;47.502;18.940;2023-04-22T00:57:06;97933.56;;;11.00;61.54
65756;BME280;69208;47.502;18.940;2023-04-22T00:58:09;97924.75;;;10.96;62.85
65756;BME280;69208;47.502;18.940;2023-04-22T00:59:12;97925.25;;;10.98;62.49
65756;BME280;69208;47.502;18.940;2023-04-22T01:00:16;97927.37;;;10.96;62.66
65756;BME280;69208;47.502;18.940;2023-04-22T01:01:19;97927.97;;;10.92;62.41
65756;BME280;69208;47.502;18.940;2023-04-22T01:02:23;97926.72;;;10.90;62.09
65756;BME280;69208;47.502;18.940;2023-04-22T01:03:27;97928.09;;;10.87;62.14
65756;BME280;69208;47.502;18.940;2023-04-22T01:04:32;97929.16;;;10.86;62.77
65756;BME280;69208;47.502;18.940;2023-04-22T01:05:36;97932.56;;;10.87;62.94
65756;BME280;69208;47.502;18.940;2023-04-22T01:06:42;97931.47;;;10.88;61.49
65756;BME280;69208;47.502;18.940;2023-04-22T01:07:45;97931.47;;;10.88;62.37
65756;BME280;69208;47.502;18.940;2023-04-22T01:08:49;97925.47;;;10.87;62.78
65756;BME280;69208;47.502;18.940;2023-04-22T01:09:52;97934.09;;;10.88;62.24
65756;BME280;69208;47.502;18.940;2023-04-22T01:10:56;97931.78;;;10.86;62.42
65756;BME280;69208;47.502;18.940;2023-04-22T01:11:59;97941.84;;;10.93;62.29
65756;BME280;69208;47.502;18.940;2023-04-22T01:13:03;97940.91;;;10.89;62.12
65756;BME280;69208;47.502;18.940;2023-04-22T01:14:06;97933.94;;;10.84;61.17
65756;BME280;69208;47.502;18.940;2023-04-22T01:15:09;97936.44;;;10.89;61.88
65756;BME280;69208;47.502;18.940;2023-04-22T01:16:12;97937.81;;;10.87;61.86
65756;BME280;69208;47.502;18.940;2023-04-22T01:17:16;97936.06;;;10.82;62.54
65756;BME280;69208;47.502;18.940;2023-04-22T01:18:21;97936.66;;;10.79;62.45
65756;BME280;69208;47.502;18.940;2023-04-22T01:19:24;97938.50;;;10.79;62.12
65756;BME280;69208;47.502;18.940;2023-04-22T01:20:28;97937.47;;;10.80;61.50
65756;BME280;69208;47.502;18.940;2023-04-22T01:21:33;97940.38;;;10.78;61.54
65756;BME280;69208;47.502;18.940;2023-04-22T01:22:40;97942.22;;;10.78;62.46
65756;BME280;69208;47.502;18.940;2023-04-22T01:23:44;97942.97;;;10.78;62.94
65756;BME280;69208;47.502;18.940;2023-04-22T01:24:47;97943.59;;;10.75;62.50
65756;BME280;69208;47.502;18.940;2023-04-22T01:25:50;97942.31;;;10.73;62.44
65756;BME280;69208;47.502;18.940;2023-04-22T01:26:54;97949.09;;;10.74;61.74
65756;BME280;69208;47.502;18.940;2023-04-22T01:27:57;97947.75;;;10.76;62.20
65756;BME280;69208;47.502;18.940;2023-04-22T01:29:01;97948.28;;;10.87;61.23
65756;BME280;69208;47.502;18.940;2023-04-22T01:30:06;97948.22;;;10.78;61.83
65756;BME280;69208;47.502;18.940;2023-04-22T01:31:09;97948.94;;;10.70;62.21
65756;BME280;69208;47.502;18.940;2023-04-22T01:32:12;97945.84;;;10.68;62.36
65756;BME280;69208;47.502;18.940;2023-04-22T01:33:15;97948.66;;;10.72;61.90
65756;BME280;69208;47.502;18.940;2023-04-22T01:34:19;97950.13;;;10.64;62.72
65756;BME280;69208;47.502;18.940;2023-04-22T01:35:21;97943.63;;;10.61;63.26
65756;BME280;69208;47.502;18.940;2023-04-22T01:36:25;97946.06;;;10.58;62.71
65756;BME280;69208;47.502;18.940;2023-04-22T01:37:28;97946.16;;;10.53;62.64
65756;BME280;69208;47.502;18.940;2023-04-22T01:38:33;97952.00;;;10.50;63.25
65756;BME280;69208;47.502;18.940;2023-04-22T01:39:36;97949.69;;;10.48;62.99
65756;BME280;69208;47.502;18.940;2023-04-22T01:40:40;97949.09;;;10.51;63.22
65756;BME280;69208;47.502;18.940;2023-04-22T01:41:43;97950.94;;;10.51;62.89
65756;BME280;69208;47.502;18.940;2023-04-22T01:42:47;97948.44;;;10.45;62.43
65756;BME280;69208;47.502;18.940;2023-04-22T01:43:52;97950.28;;;10.45;62.98
65756;BME280;69208;47.502;18.940;2023-04-22T01:44:55;97939.50;;;10.46;62.69
65756;BME280;69208;47.502;18.940;2023-04-22T01:46:01;97947.19;;;10.43;62.81
65756;BME280;69208;47.502;18.940;2023-04-22T01:47:06;97946.59;;;10.46;63.02
65756;BME280;69208;47.502;18.940;2023-04-22T01:48:09;97946.84;;;10.58;62.41
65756;BME280;69208;47.502;18.940;2023-04-22T01:49:13;97947.44;;;10.55;61.89
65756;BME280;69208;47.502;18.940;2023-04-22T01:50:16;97947.06;;;10.48;61.32
65756;BME280;69208;47.502;18.940;2023-04-22T01:51:19;97947.50;;;10.41;62.88
65756;BME280;69208;47.502;18.940;2023-04-22T01:52:22;97941.75;;;10.39;62.69
65756;BME280;69208;47.502;18.940;2023-04-22T01:53:25;97944.38;;;10.39;63.73
65756;BME280;69208;47.502;18.940;2023-04-22T01:54:29;97946.50;;;10.37;63.17
65756;BME280;69208;47.502;18.940;2023-04-22T01:55:32;97948.53;;;10.40;63.30
65756;BME280;69208;47.502;18.940;2023-04-22T01:56:37;97954.84;;;10.39;63.35
65756;BME280;69208;47.502;18.940;2023-04-22T01:57:42;97949.03;;;10.42;63.55
65756;BME280;69208;47.502;18.940;2023-04-22T01:58:45;97949.63;;;10.39;63.85
65756;BME280;69208;47.502;18.940;2023-04-22T01:59:48;97945.56;;;10.33;64.37
65756;BME280;69208;47.502;18.940;2023-04-22T02:00:51;97947.41;;;10.33;65.31
65756;BME280;69208;47.502;18.940;2023-04-22T02:01:54;97947.88;;;10.35;64.71
65756;BME280;69208;47.502;18.940;2023-04-22T02:02:58;97951.28;;;10.35;64.20
65756;BME280;69208;47.502;18.940;2023-04-22T02:04:01;97947.88;;;10.35;64.21
65756;BME280;69208;47.502;18.940;2023-04-22T02:05:05;97942.63;;;10.35;64.53
65756;BME280;69208;47.502;18.940;2023-04-22T02:06:09;97942.19;;;10.33;63.79
65756;BME280;69208;47.502;18.940;2023-04-22T02:07:12;97946.44;;;10.29;64.18
65756;BME280;69208;47.502;18.940;2023-04-22T02:08:15;97946.53;;;10.23;64.60
65756;BME280;69208;47.502;18.940;2023-04-22T02:09:18;97938.97;;;10.22;64.34
65756;BME280;69208;47.502;18.940;2023-04-22T02:10:21;97941.31;;;10.23;65.45
65756;BME280;69208;47.502;18.940;2023-04-22T02:11:24;97943.53;;;10.30;64.66
65756;BME280;69208;47.502;18.940;2023-04-22T02:12:27;97941.31;;;10.23;64.34
65756;BME280;69208;47.502;18.940;2023-04-22T02:13:37;97945.84;;;10.32;64.83
65756;BME280;69208;47.502;18.940;2023-04-22T02:14:40;97938.31;;;10.30;64.26
65756;BME280;69208;47.502;18.940;2023-04-22T02:15:43;97944.69;;;10.24;63.56
65756;BME280;69208;47.502;18.940;2023-04-22T02:16:46;97941.09;;;10.20;63.91
65756;BME280;69208;47.502;18.940;2023-04-22T02:17:49;97942.75;;;10.16;65.25
65756;BME280;69208;47.502;18.940;2023-04-22T02:18:53;97936.75;;;10.15;64.71
65756;BME280;69208;47.502;18.940;2023-04-22T02:19:56;97935.41;;;10.18;64.19
65756;BME280;69208;47.502;18.940;2023-04-22T02:20:59;97943.44;;;10.21;63.93
65756;BME280;69208;47.502;18.940;2023-04-22T02:22:02;97942.34;;;10.22;63.08
65756;BME280;69208;47.502;18.940;2023-04-22T02:23:05;97942.66;;;10.21;63.61
65756;BME280;69208;47.502;18.940;2023-04-22T02:24:08;97941.09;;;10.20;64.05
65756;BME280;69208;47.502;18.940;2023-04-22T02:25:11;97940.75;;;10.27;63.63
65756;BME280;69208;47.502;18.940;2023-04-22T02:26:16;97934.31;;;10.33;63.26
65756;BME280;69208;47.502;18.940;2023-04-22T02:27:19;97943.34;;;10.27;62.78
65756;BME280;69208;47.502;18.940;2023-04-22T02:28:22;97945.16;;;10.26;63.16
65756;BME280;69208;47.502;18.940;2023-04-22T02:29:25;97939.66;;;10.28;63.69
65756;BME280;69208;47.502;18.940;2023-04-22T02:30:29;97945.84;;;10.32;60.84
65756;BME280;69208;47.502;18.940;2023-04-22T02:31:32;97934.00;;;10.34;60.46
65756;BME280;69208;47.502;18.940;2023-04-22T02:32:35;97940.59;;;10.45;59.40
65756;BME280;69208;47.502;18.940;2023-04-22T02:33:40;97938.13;;;10.49;58.82
65756;BME280;69208;47.502;18.940;2023-04-22T02:34:43;97932.31;;;10.52;59.13
65756;BME280;69208;47.502;18.940;2023-04-22T02:35:46;97934.94;;;10.52;59.29
65756;BME280;69208;47.502;18.940;2023-04-22T02:36:49;97933.47;;;10.60;58.43
65756;BME280;69208;47.502;18.940;2023-04-22T02:37:52;97942.75;;;10.66;57.95
65756;BME280;69208;47.502;18.940;2023-04-22T02:38:55;97940.12;;;10.66;57.93
65756;BME280;69208;47.502;18.940;2023-04-22T02:39:58;97942.31;;;10.73;57.33
65756;BME280;69208;47.502;18.940;2023-04-22T02:41:01;97932.38;;;10.83;56.31
65756;BME280;69208;47.502;18.940;2023-04-22T02:42:03;97932.56;;;10.87;56.29
65756;BME280;69208;47.502;18.940;2023-04-22T02:43:07;97928.69;;;10.84;56.77
65756;BME280;69208;47.502;18.940;2023-04-22T02:44:10;97928.63;;;10.98;56.02
65756;BME280;69208;47.502;18.940;2023-04-22T02:45:13;97924.44;;;10.97;55.82
65756;BME280;69208;47.502;18.940;2023-04-22T02:46:16;97929.09;;;11.00;55.16
65756;BME280;69208;47.502;18.940;2023-04-22T02:47:20;97924.31;;;11.02;54.22
65756;BME280;69208;47.502;18.940;2023-04-22T02:48:23;97924.91;;;10.99;55.17
65756;BME280;69208;47.502;18.940;2023-04-22T02:49:26;97930.53;;;11.06;55.12
65756;BME280;69208;47.502;18.940;2023-04-22T02:50:29;97927.09;;;11.06;54.98
65756;BME280;69208;47.502;18.940;2023-04-22T02:51:33;97934.63;;;10.99;55.63
65756;BME280;69208;47.502;18.940;2023-04-22T02:52:36;97928.91;;;10.97;56.17
65756;BME280;69208;47.502;18.940;2023-04-22T02:53:39;97927.37;;;10.96;55.07
65756;BME280;69208;47.502;18.940;2023-04-22T02:54:42;97933.97;;;10.93;55.51
65756;BME280;69208;47.502;18.940;2023-04-22T02:55:45;97929.41;;;10.99;56.00
65756;BME280;69208;47.502;18.940;2023-04-22T02:56:48;97927.53;;;10.99;55.56
65756;BME280;69208;47.502;18.940;2023-04-22T02:57:51;97934.03;;;11.02;54.95
65756;BME280;69208;47.502;18.940;2023-04-22T02:58:54;97928.47;;;10.95;54.86
65756;BME280;69208;47.502;18.940;2023-04-22T02:59:57;97928.91;;;10.97;54.69
65756;BME280;69208;47.502;18.940;2023-04-22T03:01:00;97935.84;;;10.92;54.25
65756;BME280;69208;47.502;18.940;2023-04-22T03:02:04;97936.44;;;10.89;54.13
65756;BME280;69208;47.502;18.940;2023-04-22T03:03:08;97928.56;;;10.89;54.78
65756;BME280;69208;47.502;18.940;2023-04-22T03:04:11;97934.91;;;10.88;55.97
65756;BME280;69208;47.502;18.940;2023-04-22T03:05:15;97934.91;;;10.88;54.61
65756;BME280;69208;47.502;18.940;2023-04-22T03:06:18;97935.47;;;10.85;55.04
65756;BME280;69208;47.502;18.940;2023-04-22T03:07:22;97935.28;;;10.82;56.19
65756;BME280;69208;47.502;18.940;2023-04-22T03:08:25;97940.38;;;10.78;55.92
65756;BME280;69208;47.502;18.940;2023-04-22T03:09:28;97946.19;;;10.75;55.68
65756;BME280;69208;47.502;18.940;2023-04-22T03:10:31;97935.84;;;10.70;56.66
65756;BME280;69208;47.502;18.940;2023-04-22T03:11:34;97939.53;;;10.69;56.12
65756;BME280;69208;47.502;18.940;2023-04-22T03:12:37;97941.06;;;10.70;56.24
65756;BME280;69208;47.502;18.940;2023-04-22T03:13:40;97945.84;;;10.68;57.05
65756;BME280;69208;47.502;18.940;2023-04-22T03:14:43;97937.34;;;10.62;56.89
65756;BME280;69208;47.502;18.940;2023-04-22T03:15:46;97939.75;;;10.59;56.64
65756;BME280;69208;47.502;18.940;2023-04-22T03:16:49;97941.81;;;10.62;55.57
65756;BME280;69208;47.502;18.940;2023-04-22T03:17:53;97944.41;;;10.62;54.96
65756;BME280;69208;47.502;18.940;2023-04-22T03:18:56;97936.19;;;10.55;55.29
65756;BME280;69208;47.502;18.940;2023-04-22T03:19:59;97945.13;;;10.54;55.31
65756;BME280;69208;47.502;18.940;2023-04-22T03:21:02;97945.81;;;10.45;56.57
65756;BME280;69208;47.502;18.940;2023-04-22T03:22:06;97946.47;;;10.51;55.20
65756;BME280;69208;47.502;18.940;2023-04-22T03:23:08;97940.66;;;10.54;55.70
65756;BME280;69208;47.502;18.940;2023-04-22T03:24:12;97938.09;;;10.63;55.36
65756;BME280;69208;47.502;18.940;2023-04-22T03:25:15;97944.53;;;10.57;55.49
65756;BME280;69208;47.502;18.940;2023-04-22T03:26:18;97941.66;;;10.44;56.71
65756;BME280;69208;47.502;18.940;2023-04-22T03:27:21;97946.09;;;10.44;56.26
65756;BME280;69208;47.502;18.940;2023-04-22T03:28:24;97942.59;;;10.48;55.90
65756;BME280;69208;47.502;18.940;2023-04-22T03:29:27;97944.06;;;10.41;55.67
65756;BME280;69208;47.502;18.940;2023-04-22T03:30:30;97941.75;;;10.39;56.26
65756;BME280;69208;47.502;18.940;2023-04-22T03:31:33;97944.97;;;10.36;55.61
65756;BME280;69208;47.502;18.940;2023-04-22T03:32:36;97953.09;;;10.35;56.13
65756;BME280;69208;47.502;18.940;2023-04-22T03:33:39;97944.59;;;10.29;57.32
65756;BME280;69208;47.502;18.940;2023-04-22T03:34:42;97941.97;;;10.29;56.88
65756;BME280;69208;47.502;18.940;2023-04-22T03:35:49;97944.19;;;10.22;57.24
65756;BME280;69208;47.502;18.940;2023-04-22T03:36:52;97951.22;;;10.27;56.72
65756;BME280;69208;47.502;18.940;2023-04-22T03:37:55;97943.53;;;10.30;56.98
65756;BME280;69208;47.502;18.940;2023-04-22T03:38:58;97946.53;;;10.23;57.59
65756;BME280;69208;47.502;18.940;2023-04-22T03:40:01;97946.31;;;10.20;59.46
65756;BME280;69208;47.502;18.940;2023-04-22T03:41:04;97951.69;;;10.15;57.92
65756;BME280;69208;47.502;18.940;2023-04-22T03:42:09;97948.41;;;10.09;59.80
65756;BME280;69208;47.502;18.940;2023-04-22T03:43:12;97946.38;;;10.06;59.23
65756;BME280;69208;47.502;18.940;2023-04-22T03:44:15;97953.72;;;10.04;58.97
65756;BME280;69208;47.502;18.940;2023-04-22T03:45:18;97956.03;;;10.06;60.23
65756;BME280;69208;47.502;18.940;2023-04-22T03:46:22;97952.19;;;10.03;58.19
65756;BME280;69208;47.502;18.940;2023-04-22T03:47:25;97949.38;;;9.99;58.94
65756;BME280;69208;47.502;18.940;2023-04-22T03:48:28;97952.28;;;9.98;60.54
65756;BME280;69208;47.502;18.940;2023-04-22T03:49:36;97953.94;;;9.94;61.03
65756;BME280;69208;47.502;18.940;2023-04-22T03:50:40;97950.16;;;10.00;60.28
65756;BME280;69208;47.502;18.940;2023-04-22T03:51:42;97953.06;;;9.98;59.93
65756;BME280;69208;47.502;18.940;2023-04-22T03:52:45;97952.38;;;9.93;60.67
65756;BME280;69208;47.502;18.940;2023-04-22T03:53:48;97954.22;;;9.92;60.39
65756;BME280;69208;47.502;18.940;2023-04-22T03:54:51;97951.13;;;9.90;60.64
65756;BME280;69208;47.502;18.940;2023-04-22T03:55:54;97947.81;;;9.85;57.93
65756;BME280;69208;47.502;18.940;2023-04-22T03:56:57;97953.28;;;9.88;61.03
65756;BME280;69208;47.502;18.940;2023-04-22T03:58:00;97954.44;;;9.82;59.94
65756;BME280;69208;47.502;18.940;2023-04-22T03:59:04;97948.53;;;9.76;60.87
65756;BME280;69208;47.502;18.940;2023-04-22T04:00:08;97947.44;;;9.77;61.75
65756;BME280;69208;47.502;18.940;2023-04-22T04:01:11;97955.56;;;9.76;61.20
65756;BME280;69208;47.502;18.940;2023-04-22T04:02:14;97960.72;;;9.81;61.11
65756;BME280;69208;47.502;18.940;2023-04-22T04:03:17;97960.53;;;9.77;62.40
65756;BME280;69208;47.502;18.940;2023-04-22T04:04:21;97962.66;;;9.75;62.55
65756;BME280;69208;47.502;18.940;2023-04-22T04:05:25;97956.28;;;9.68;62.01
65756;BME280;69208;47.502;18.940;2023-04-22T04:06:28;97958.59;;;9.69;62.04
65756;BME280;69208;47.502;18.940;2023-04-22T04:07:31;97954.03;;;9.61;61.64
65756;BME280;69208;47.502;18.940;2023-04-22T04:08:34;97958.66;;;9.64;62.07
65756;BME280;69208;47.502;18.940;2023-04-22T04:09:37;97961.59;;;9.63;62.92
65756;BME280;69208;47.502;18.940;2023-04-22T04:10:41;97961.78;;;9.66;62.52
65756;BME280;69208;47.502;18.940;2023-04-22T04:11:44;97959.00;;;9.76;63.76
65756;BME280;69208;47.502;18.940;2023-04-22T04:12:47;97959.94;;;9.67;64.03
65756;BME280;69208;47.502;18.940;2023-04-22T04:13:50;97964.88;;;9.54;64.38
65756;BME280;69208;47.502;18.940;2023-04-22T04:14:53;97964.47;;;9.61;64.38
65756;BME280;69208;47.502;18.940;2023-04-22T04:15:57;97962.44;;;9.58;64.74
65756;BME280;69208;47.502;18.940;2023-04-22T04:17:01;97962.09;;;9.65;65.11
65756;BME280;69208;47.502;18.940;2023-04-22T04:18:05;97957.81;;;9.69;65.06
65756;BME280;69208;47.502;18.940;2023-04-22T04:19:08;97960.03;;;9.48;65.32
65756;BME280;69208;47.502;18.940;2023-04-22T04:20:11;97958.28;;;9.43;65.85
65756;BME280;69208;47.502;18.940;2023-04-22T04:21:15;97962.34;;;9.49;65.19
65756;BME280;69208;47.502;18.940;2023-04-22T04:22:18;97961.09;;;9.47;65.22
65756;BME280;69208;47.502;18.940;2023-04-22T04:23:21;97964.38;;;9.39;65.87
65756;BME280;69208;47.502;18.940;2023-04-22T04:24:24;97966.97;;;9.25;64.92
65756;BME280;69208;47.502;18.940;2023-04-22T04:25:27;97965.13;;;9.25;65.72
65756;BME280;69208;47.502;18.940;2023-04-22T04:26:39;97964.34;;;9.25;64.06
65756;BME280;69208;47.502;18.940;2023-04-22T04:27:42;97962.72;;;9.29;64.73
65756;BME280;69208;47.502;18.940;2023-04-22T04:28:46;97958.72;;;9.31;62.71
65756;BME280;69208;47.502;18.940;2023-04-22T04:29:50;97966.50;;;9.37;62.49
65756;BME280;69208;47.502;18.940;2023-04-22T04:30:54;97973.00;;;9.39;62.41
65756;BME280;69208;47.502;18.940;2023-04-22T04:31:57;97965.25;;;9.48;62.54
65756;BME280;69208;47.502;18.940;2023-04-22T04:33:00;97967.28;;;9.51;62.92
65756;BME280;69208;47.502;18.940;2023-04-22T04:34:08;97968.38;;;9.50;61.53
65756;BME280;69208;47.502;18.940;2023-04-22T04:35:12;97970.88;;;9.41;60.66
65756;BME280;69208;47.502;18.940;2023-04-22T04:36:15;97976.38;;;9.40;60.50
65756;BME280;69208;47.502;18.940;2023-04-22T04:37:19;97976.91;;;9.55;60.30
65756;BME280;69208;47.502;18.940;2023-04-22T04:38:25;97976.91;;;9.55;60.73
65756;BME280;69208;47.502;18.940;2023-04-22T04:39:28;97969.12;;;9.50;62.93
65756;BME280;69208;47.502;18.940;2023-04-22T04:40:33;97978.34;;;9.48;61.69
65756;BME280;69208;47.502;18.940;2023-04-22T04:41:36;97980.38;;;9.51;61.37
65756;BME280;69208;47.502;18.940;2023-04-22T04:42:40;97967.78;;;9.53;61.12
65756;BME280;69208;47.502;18.940;2023-04-22T04:43:43;97987.06;;;9.57;59.39
65756;BME280;69208;47.502;18.940;2023-04-22T04:44:48;97978.12;;;9.58;61.68
65756;BME280;69208;47.502;18.940;2023-04-22T04:45:52;97981.44;;;9.64;60.06
65756;BME280;69208;47.502;18.940;2023-04-22T04:46:55;97982.63;;;9.71;58.52
65756;BME280;69208;47.502;18.940;2023-04-22T04:47:59;97982.31;;;9.87;57.63
65756;BME280;69208;47.502;18.940;2023-04-22T04:49:05;97983.59;;;9.89;57.15
65756;BME280;69208;47.502;18.940;2023-04-22T04:50:08;97981.75;;;9.90;56.10
65756;BME280;69208;47.502;18.940;2023-04-22T04:51:11;97976.03;;;10.01;56.80
65756;BME280;69208;47.502;18.940;2023-04-22T04:52:14;97982.78;;;10.02;56.45
65756;BME280;69208;47.502;18.940;2023-04-22T04:53:17;97989.28;;;10.05;54.50
65756;BME280;69208;47.502;18.940;2023-04-22T04:54:20;97980.09;;;10.08;56.40
65756;BME280;69208;47.502;18.940;2023-04-22T04:55:23;97985.72;;;10.15;55.22
65756;BME280;69208;47.502;18.940;2023-04-22T04:56:26;97985.72;;;10.15;54.51
65756;BME280;69208;47.502;18.940;2023-04-22T04:57:29;97984.53;;;10.21;54.24
65756;BME280;69208;47.502;18.940;2023-04-22T04:58:32;97990.47;;;10.27;53.96
65756;BME280;69208;47.502;18.940;2023-04-22T04:59:35;97987.47;;;10.33;54.13
65756;BME280;69208;47.502;18.940;2023-04-22T05:00:39;97992.88;;;10.37;53.17
65756;BME280;69208;47.502;18.940;2023-04-22T05:01:42;97985.03;;;10.37;53.55
65756;BME280;69208;47.502;18.940;2023-04-22T05:02:45;97984.75;;;10.38;53.09
65756;BME280;69208;47.502;18.940;2023-04-22T05:03:48;97992.97;;;10.45;52.74
65756;BME280;69208;47.502;18.940;2023-04-22T05:04:51;97990.53;;;10.49;52.27
65756;BME280;69208;47.502;18.940;2023-04-22T05:05:55;97992.28;;;10.54;51.44
65756;BME280;69208;47.502;18.940;2023-04-22T05:06:58;97987.03;;;10.54;52.41
65756;BME280;69208;47.502;18.940;2023-04-22T05:08:01;97992.44;;;10.57;51.75
65756;BME280;69208;47.502;18.940;2023-04-22T05:09:04;97987.09;;;10.62;51.78
65756;BME280;69208;47.502;18.940;2023-04-22T05:10:08;97992.69;;;10.69;52.68
65756;BME280;69208;47.502;18.940;2023-04-22T05:11:11;97989.97;;;10.75;52.28
65756;BME280;69208;47.502;18.940;2023-04-22T05:12:14;97994.25;;;10.93;50.78
65756;BME280;69208;47.502;18.940;2023-04-22T05:13:17;97996.72;;;10.89;51.20
65756;BME280;69208;47.502;18.940;2023-04-22T05:14:20;97993.31;;;10.89;50.51
65756;BME280;69208;47.502;18.940;2023-04-22T05:15:23;98001.34;;;10.92;51.32
65756;BME280;69208;47.502;18.940;2023-04-22T05:16:25;97990.63;;;11.03;51.35
65756;BME280;69208;47.502;18.940;2023-04-22T05:17:29;97992.19;;;11.04;50.19
65756;BME280;69208;47.502;18.940;2023-04-22T05:18:32;97994.66;;;11.09;51.24
65756;BME280;69208;47.502;18.940;2023-04-22T05:19:35;97988.06;;;11.11;50.79
65756;BME280;69208;47.502;18.940;2023-04-22T05:20:39;97992.41;;;11.16;50.27
65756;BME280;69208;47.502;18.940;2023-04-22T05:21:42;97998.78;;;11.24;51.68
65756;BME280;69208;47.502;18.940;2023-04-22T05:22:45;97984.50;;;11.38;50.18
65756;BME280;69208;47.502;18.940;2023-04-22T05:23:48;97993.94;;;11.39;49.47
65756;BME280;69208;47.502;18.940;2023-04-22T05:24:51;97984.50;;;11.38;47.66
65756;BME280;69208;47.502;18.940;2023-04-22T05:25:54;97990.72;;;11.43;48.63
65756;BME280;69208;47.502;18.940;2023-04-22T05:26:56;97986.16;;;11.57;48.75
65756;BME280;69208;47.502;18.940;2023-04-22T05:28:00;97986.00;;;11.62;48.64
65756;BME280;69208;47.502;18.940;2023-04-22T05:29:03;97987.72;;;11.67;49.00
65756;BME280;69208;47.502;18.940;2023-04-22T05:30:06;97983.16;;;11.81;48.52
65756;BME280;69208;47.502;18.940;2023-04-22T05:31:10;97985.84;;;11.90;47.82
65756;BME280;69208;47.502;18.940;2023-04-22T05:32:13;97982.78;;;11.96;48.32