sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65471;SDS011;52068;50.710;14.492;2024-03-02T00:01:50;10.13;;;5.78;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:04:15;8.55;;;6.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:06:42;11.52;;;6.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:09:08;11.75;;;6.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:11:37;11.23;;;6.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:14:02;11.20;;;5.93;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:16:31;7.10;;;5.60;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:19:00;9.82;;;5.57;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:21:27;12.45;;;5.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:23:54;8.25;;;5.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:26:20;13.40;;;6.18;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:28:46;9.98;;;6.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:31:12;6.78;;;5.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:36:07;6.57;;;5.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:38:33;7.65;;;5.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:41:08;6.80;;;5.03;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:46:12;7.18;;;5.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:48:39;9.93;;;6.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:51:07;8.82;;;5.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:53:34;9.77;;;5.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:56:00;8.73;;;4.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T00:58:26;13.30;;;6.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:00:51;8.10;;;5.57;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:03:17;8.52;;;5.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:05:44;7.47;;;5.03;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:08:10;18.33;;;5.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:10:35;21.20;;;5.15;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:13:01;6.88;;;5.15;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:15:26;6.32;;;4.90;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:17:52;6.47;;;5.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:20:17;6.63;;;5.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:22:43;15.95;;;5.18;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:25:08;7.88;;;5.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:27:34;8.00;;;5.45;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:29:59;14.73;;;5.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:32:25;10.13;;;4.85;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:34:50;7.82;;;5.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:37:16;9.80;;;5.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:39:41;7.43;;;4.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:42:06;8.30;;;4.70;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:44:32;11.60;;;4.57;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:46:57;6.53;;;4.93;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:49:22;10.43;;;4.80;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:51:48;9.93;;;4.85;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:54:13;7.47;;;4.60;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:56:39;8.02;;;4.65;;
65471;SDS011;52068;50.710;14.492;2024-03-02T01:59:04;8.77;;;4.32;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:01:30;7.95;;;4.72;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:03:56;6.70;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:06:21;6.95;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:08:47;7.20;;;5.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:11:15;10.20;;;4.93;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:13:41;6.70;;;4.68;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:16:07;5.30;;;4.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:18:33;7.65;;;4.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:20:59;7.18;;;4.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:23:24;6.43;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:25:50;6.70;;;4.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:28:15;10.02;;;4.15;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:30:41;5.93;;;4.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:33:06;9.55;;;4.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:35:32;5.63;;;4.57;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:37:57;5.85;;;4.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:40:26;6.65;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:42:52;7.90;;;4.68;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:45:17;6.60;;;4.53;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:47:43;6.20;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:50:09;10.15;;;5.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:52:37;5.15;;;4.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:55:05;7.85;;;4.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T02:57:32;8.23;;;4.45;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:00:02;8.05;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:02:38;7.88;;;4.60;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:05:04;5.45;;;4.43;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:07:33;6.68;;;3.90;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:09:59;5.90;;;4.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:12:25;7.05;;;4.45;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:14:51;5.85;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:17:16;6.53;;;3.83;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:19:43;5.85;;;4.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:22:08;6.72;;;4.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:24:34;5.72;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:26:59;7.82;;;4.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:29:25;6.13;;;4.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:31:50;8.68;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:34:15;7.25;;;4.63;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:36:41;6.70;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:39:07;9.73;;;4.63;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:41:32;7.43;;;4.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:43:58;5.43;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:46:23;4.65;;;3.80;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:48:49;5.70;;;3.92;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:51:14;10.07;;;4.68;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:53:39;5.45;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:56:05;5.47;;;3.92;;
65471;SDS011;52068;50.710;14.492;2024-03-02T03:58:30;5.35;;;3.90;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:00:56;5.13;;;4.03;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:03:21;6.38;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:05:47;5.55;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:08:12;7.05;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:10:37;5.35;;;4.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:13:03;5.60;;;3.95;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:15:28;6.85;;;3.70;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:17:54;6.93;;;4.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:20:20;5.22;;;3.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:22:45;6.03;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:25:10;6.35;;;4.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:27:36;7.05;;;4.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:30:01;9.45;;;4.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:32:28;6.78;;;4.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:34:54;5.53;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:37:19;6.40;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:39:45;9.88;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:42:10;4.72;;;3.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:44:35;4.47;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:47:03;11.50;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:49:29;6.97;;;4.03;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:51:55;7.18;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:54:21;5.53;;;4.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:56:47;5.80;;;4.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T04:59:16;6.85;;;4.43;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:01:42;8.40;;;4.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:04:09;5.18;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:06:36;6.57;;;4.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:09:05;6.90;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:11:31;5.80;;;4.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:14:05;6.10;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:16:37;6.55;;;4.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:19:03;6.32;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:21:31;4.82;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:23:57;6.70;;;4.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:26:22;7.47;;;4.53;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:28:47;5.45;;;4.15;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:31:16;6.25;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:33:42;6.25;;;4.18;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:36:08;5.18;;;3.60;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:38:37;4.80;;;3.85;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:41:02;5.18;;;3.95;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:43:28;6.05;;;4.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:45:54;7.93;;;4.47;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:48:19;5.57;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:50:44;6.75;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:53:10;9.70;;;3.92;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:55:35;11.80;;;3.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T05:58:01;8.43;;;5.90;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:00:32;7.32;;;5.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:02:58;7.47;;;5.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:05:23;12.40;;;5.43;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:07:49;7.47;;;5.70;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:10:15;10.60;;;5.45;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:12:41;7.05;;;5.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:15:06;7.50;;;5.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:17:32;8.32;;;5.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:19:57;9.40;;;5.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:22:23;12.30;;;4.85;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:24:50;7.25;;;4.80;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:27:15;8.13;;;4.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:29:41;8.02;;;4.70;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:32:06;7.30;;;4.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:34:32;6.43;;;4.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:36:57;7.95;;;4.78;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:39:23;6.60;;;4.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:41:48;5.03;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:44:13;7.30;;;4.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:46:38;6.63;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:49:04;5.68;;;4.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:51:29;6.57;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:53:55;6.28;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:56:20;8.20;;;4.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T06:58:46;5.22;;;4.32;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:01:12;11.07;;;4.57;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:03:37;12.25;;;4.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:06:04;6.43;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:08:30;16.55;;;4.15;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:10:55;5.57;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:13:22;13.35;;;4.18;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:15:47;4.93;;;3.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:18:27;5.50;;;4.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:20:52;10.35;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:23:18;10.80;;;4.07;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:25:45;7.53;;;3.90;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:28:10;4.80;;;3.72;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:30:36;7.63;;;4.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:33:03;5.13;;;4.63;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:35:29;9.02;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:37:56;6.35;;;4.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:40:22;8.52;;;4.53;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:42:48;6.95;;;4.72;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:45:13;7.10;;;4.57;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:47:38;5.82;;;4.43;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:50:04;7.95;;;4.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:52:31;7.32;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:54:57;9.18;;;4.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:57:22;7.00;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T07:59:48;8.63;;;4.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:02:14;5.93;;;4.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:04:40;8.15;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:07:05;9.88;;;4.82;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:09:31;7.03;;;3.90;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:11:56;7.88;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:14:23;6.38;;;4.32;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:16:49;9.10;;;4.63;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:19:14;9.15;;;4.82;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:21:40;8.93;;;4.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:24:05;9.48;;;5.03;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:26:31;8.00;;;4.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:28:59;7.28;;;4.80;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:31:27;11.15;;;5.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:33:52;7.22;;;5.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:36:18;8.50;;;5.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:38:45;9.77;;;4.82;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:41:11;8.80;;;4.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:43:38;9.80;;;5.32;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:46:06;12.95;;;5.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:48:31;10.98;;;6.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:50:57;9.30;;;5.57;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:53:22;10.30;;;5.53;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:55:47;10.23;;;4.90;;
65471;SDS011;52068;50.710;14.492;2024-03-02T08:58:13;10.13;;;5.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:00:38;11.48;;;6.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:03:04;10.05;;;5.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:05:30;10.13;;;5.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:07:55;9.10;;;5.57;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:10:20;6.40;;;4.63;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:12:46;9.40;;;5.68;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:15:11;12.68;;;5.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:17:37;10.85;;;5.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:20:03;8.48;;;5.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:22:29;12.25;;;5.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:24:55;8.73;;;5.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:27:21;10.70;;;5.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:29:47;6.97;;;5.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:32:13;8.18;;;5.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:34:39;8.13;;;5.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:37:04;8.82;;;4.95;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:39:30;7.53;;;4.90;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:41:56;7.53;;;5.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:44:22;9.85;;;5.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:46:50;8.82;;;5.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:49:15;8.05;;;5.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:51:41;6.97;;;4.72;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:54:12;10.43;;;4.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:56:37;7.55;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T09:59:03;10.90;;;4.80;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:01:30;7.35;;;4.85;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:04:00;8.13;;;5.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:06:28;7.15;;;5.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:08:55;6.72;;;4.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:11:32;10.65;;;5.18;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:14:08;6.78;;;4.60;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:16:42;7.75;;;5.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:21:48;7.57;;;4.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:24:15;6.07;;;4.32;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:26:40;8.05;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:29:07;8.55;;;4.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:31:33;6.20;;;4.43;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:34:00;6.43;;;4.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:36:27;6.95;;;4.18;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:38:53;6.32;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:41:26;6.43;;;4.15;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:43:52;6.50;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:46:24;6.18;;;3.65;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:48:54;6.13;;;3.72;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:51:20;6.00;;;4.03;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:53:45;8.25;;;3.95;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:56:10;5.93;;;4.15;;
65471;SDS011;52068;50.710;14.492;2024-03-02T10:58:41;6.43;;;4.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:01:06;9.15;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:03:36;6.10;;;3.63;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:06:06;7.47;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:08:33;9.65;;;4.47;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:11:04;9.90;;;4.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:13:32;8.38;;;3.78;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:16:03;6.03;;;3.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:18:35;6.05;;;4.47;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:21:01;7.05;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:23:34;8.50;;;4.15;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:26:19;5.13;;;3.78;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:28:44;7.63;;;3.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:31:10;8.70;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:33:35;5.68;;;3.65;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:36:01;7.72;;;4.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:38:30;9.25;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:40:59;7.95;;;3.78;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:43:27;6.10;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:45:56;4.53;;;3.58;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:48:25;6.30;;;3.67;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:50:51;5.05;;;3.53;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:53:17;5.32;;;3.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:55:44;5.30;;;3.33;;
65471;SDS011;52068;50.710;14.492;2024-03-02T11:58:11;7.07;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:00:45;7.15;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:03:12;6.47;;;3.42;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:05:39;4.53;;;3.70;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:08:05;4.97;;;3.35;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:10:32;4.15;;;3.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:12:59;4.25;;;3.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:15:32;5.53;;;3.78;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:17:59;4.53;;;3.72;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:20:26;5.28;;;3.45;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:22:54;5.22;;;3.65;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:25:20;5.00;;;3.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:27:49;6.60;;;3.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:30:26;4.43;;;3.60;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:32:54;8.15;;;3.70;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:35:19;9.18;;;3.40;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:37:49;5.57;;;3.60;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:40:16;4.70;;;3.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:42:43;4.97;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:45:09;4.30;;;3.30;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:47:35;4.70;;;3.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:50:01;5.10;;;3.08;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:52:28;6.38;;;3.58;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:54:54;4.30;;;3.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T12:57:25;4.05;;;3.17;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:00:00;4.35;;;3.33;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:02:29;4.00;;;3.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:04:55;3.65;;;3.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:07:22;4.55;;;3.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:09:51;4.97;;;3.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:12:19;6.10;;;3.50;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:14:44;4.22;;;3.03;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:17:12;13.88;;;3.33;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:19:43;4.20;;;3.17;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:22:35;4.72;;;3.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:25:01;4.28;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:27:29;4.53;;;3.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:29:55;3.58;;;3.08;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:32:20;3.97;;;3.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:34:49;5.30;;;2.92;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:37:14;4.43;;;2.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:39:40;5.38;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:42:07;6.90;;;3.38;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:44:33;4.70;;;3.13;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:46:59;4.18;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:49:25;7.18;;;3.63;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:52:02;3.30;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:54:36;4.28;;;2.78;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:57:02;3.83;;;2.92;;
65471;SDS011;52068;50.710;14.492;2024-03-02T13:59:27;4.28;;;2.65;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:01:53;6.22;;;3.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:04:18;3.78;;;3.25;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:06:44;5.10;;;2.88;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:09:09;5.05;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:11:34;4.20;;;3.05;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:14:00;4.07;;;3.22;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:16:26;3.67;;;3.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:18:52;4.63;;;2.75;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:21:17;8.45;;;3.42;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:23:43;10.00;;;3.08;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:26:08;3.08;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:28:33;3.40;;;2.55;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:30:59;8.75;;;3.28;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:33:26;4.80;;;2.80;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:35:51;6.82;;;3.17;;
65471;SDS011;52068;50.710;14.492;2024-03-02T14:38:16;6.43;;;2.97;;