sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74403;BME280;62837;51.082;13.744;2024-03-25T00:01:05;98867.19;;;5.89;77.91
74403;BME280;62837;51.082;13.744;2024-03-25T00:03:35;98861.46;;;5.88;77.74
74403;BME280;62837;51.082;13.744;2024-03-25T00:06:06;98866.46;;;5.86;77.80
74403;BME280;62837;51.082;13.744;2024-03-25T00:08:37;98867.40;;;5.87;77.89
74403;BME280;62837;51.082;13.744;2024-03-25T00:11:07;98871.66;;;5.88;77.85
74403;BME280;62837;51.082;13.744;2024-03-25T00:13:37;98871.80;;;5.92;77.65
74403;BME280;62837;51.082;13.744;2024-03-25T00:16:08;98874.63;;;5.93;77.80
74403;BME280;62837;51.082;13.744;2024-03-25T00:18:38;98882.75;;;5.93;77.93
74403;BME280;62837;51.082;13.744;2024-03-25T00:21:08;98883.63;;;5.92;78.44
74403;BME280;62837;51.082;13.744;2024-03-25T00:23:39;98894.08;;;5.88;78.85
74403;BME280;62837;51.082;13.744;2024-03-25T00:26:09;98894.91;;;5.84;79.24
74403;BME280;62837;51.082;13.744;2024-03-25T00:28:39;98891.55;;;5.78;79.27
74403;BME280;62837;51.082;13.744;2024-03-25T00:31:09;98891.73;;;5.74;79.89
74403;BME280;62837;51.082;13.744;2024-03-25T00:33:39;98895.91;;;5.68;80.04
74403;BME280;62837;51.082;13.744;2024-03-25T00:36:10;98896.35;;;5.59;80.29
74403;BME280;62837;51.082;13.744;2024-03-25T00:38:41;98900.49;;;5.52;80.24
74403;BME280;62837;51.082;13.744;2024-03-25T00:41:12;98895.83;;;5.48;80.25
74403;BME280;62837;51.082;13.744;2024-03-25T00:43:42;98895.05;;;5.44;80.37
74403;BME280;62837;51.082;13.744;2024-03-25T00:46:12;98891.64;;;5.40;80.68
74403;BME280;62837;51.082;13.744;2024-03-25T00:48:43;98892.59;;;5.39;80.71
74403;BME280;62837;51.082;13.744;2024-03-25T00:51:13;98890.04;;;5.37;80.94
74403;BME280;62837;51.082;13.744;2024-03-25T00:53:44;98889.20;;;5.35;81.59
74403;BME280;62837;51.082;13.744;2024-03-25T00:56:14;98889.71;;;5.37;81.19
74403;BME280;62837;51.082;13.744;2024-03-25T00:58:44;98889.71;;;5.38;81.47
74403;BME280;62837;51.082;13.744;2024-03-25T01:01:15;98892.55;;;5.40;81.47
74403;BME280;62837;51.082;13.744;2024-03-25T01:03:45;98891.80;;;5.40;81.56
74403;BME280;62837;51.082;13.744;2024-03-25T01:06:17;98894.25;;;5.40;81.72
74403;BME280;62837;51.082;13.744;2024-03-25T01:08:47;98891.66;;;5.43;81.92
74403;BME280;62837;51.082;13.744;2024-03-25T01:11:17;98889.08;;;5.46;82.06
74403;BME280;62837;51.082;13.744;2024-03-25T01:13:48;98888.65;;;5.50;81.93
74403;BME280;62837;51.082;13.744;2024-03-25T01:16:18;98884.42;;;5.52;82.11
74403;BME280;62837;51.082;13.744;2024-03-25T01:18:48;98891.61;;;5.53;82.23
74403;BME280;62837;51.082;13.744;2024-03-25T01:21:18;98895.05;;;5.54;82.22
74403;BME280;62837;51.082;13.744;2024-03-25T01:23:49;98898.15;;;5.51;82.41
74403;BME280;62837;51.082;13.744;2024-03-25T01:26:19;98900.00;;;5.50;82.79
74403;BME280;62837;51.082;13.744;2024-03-25T01:28:49;98903.33;;;5.52;83.13
74403;BME280;62837;51.082;13.744;2024-03-25T01:31:20;98905.25;;;5.55;83.21
74403;BME280;62837;51.082;13.744;2024-03-25T01:33:51;98907.18;;;5.56;83.50
74403;BME280;62837;51.082;13.744;2024-03-25T01:36:21;98907.52;;;5.58;82.82
74403;BME280;62837;51.082;13.744;2024-03-25T01:38:51;98911.22;;;5.56;82.12
74403;BME280;62837;51.082;13.744;2024-03-25T01:41:23;98908.30;;;5.55;81.58
74403;BME280;62837;51.082;13.744;2024-03-25T01:43:53;98915.60;;;5.51;81.46
74403;BME280;62837;51.082;13.744;2024-03-25T01:46:24;98920.76;;;5.49;81.70
74403;BME280;62837;51.082;13.744;2024-03-25T01:48:54;98925.17;;;5.48;81.40
74403;BME280;62837;51.082;13.744;2024-03-25T01:51:27;98929.56;;;5.45;81.52
74403;BME280;62837;51.082;13.744;2024-03-25T01:53:58;98930.09;;;5.43;81.67
74403;BME280;62837;51.082;13.744;2024-03-25T01:56:31;98928.23;;;5.41;81.61
74403;BME280;62837;51.082;13.744;2024-03-25T01:59:03;98935.13;;;5.38;81.94
74403;BME280;62837;51.082;13.744;2024-03-25T02:01:33;98937.33;;;5.35;81.86
74403;BME280;62837;51.082;13.744;2024-03-25T02:04:04;98936.11;;;5.34;81.77
74403;BME280;62837;51.082;13.744;2024-03-25T02:06:36;98934.27;;;5.33;82.05
74403;BME280;62837;51.082;13.744;2024-03-25T02:09:07;98938.30;;;5.33;81.93
74403;BME280;62837;51.082;13.744;2024-03-25T02:11:38;98940.79;;;5.31;82.06
74403;BME280;62837;51.082;13.744;2024-03-25T02:14:10;98941.58;;;5.28;82.34
74403;BME280;62837;51.082;13.744;2024-03-25T02:16:41;98943.42;;;5.26;82.56
74403;BME280;62837;51.082;13.744;2024-03-25T02:19:12;98939.14;;;5.27;82.55
74403;BME280;62837;51.082;13.744;2024-03-25T02:21:44;98943.77;;;5.27;82.70
74403;BME280;62837;51.082;13.744;2024-03-25T02:24:15;98943.33;;;5.27;82.81
74403;BME280;62837;51.082;13.744;2024-03-25T02:26:45;98943.09;;;5.25;82.95
74403;BME280;62837;51.082;13.744;2024-03-25T02:29:16;98943.90;;;5.26;83.20
74403;BME280;62837;51.082;13.744;2024-03-25T02:31:46;98948.66;;;5.28;83.22
74403;BME280;62837;51.082;13.744;2024-03-25T02:34:17;98946.25;;;5.31;83.17
74403;BME280;62837;51.082;13.744;2024-03-25T02:36:47;98943.73;;;5.36;83.38
74403;BME280;62837;51.082;13.744;2024-03-25T02:39:18;98946.52;;;5.38;83.17
74403;BME280;62837;51.082;13.744;2024-03-25T02:41:49;98950.55;;;5.39;83.38
74403;BME280;62837;51.082;13.744;2024-03-25T02:44:20;98951.12;;;5.40;83.15
74403;BME280;62837;51.082;13.744;2024-03-25T02:46:50;98950.10;;;5.43;83.14
74403;BME280;62837;51.082;13.744;2024-03-25T02:49:21;98953.98;;;5.44;83.13
74403;BME280;62837;51.082;13.744;2024-03-25T02:51:51;98957.48;;;5.45;83.44
74403;BME280;62837;51.082;13.744;2024-03-25T02:54:22;98962.84;;;5.46;83.37
74403;BME280;62837;51.082;13.744;2024-03-25T02:56:52;98965.58;;;5.47;83.43
74403;BME280;62837;51.082;13.744;2024-03-25T02:59:22;98969.66;;;5.49;83.60
74403;BME280;62837;51.082;13.744;2024-03-25T03:01:53;98969.64;;;5.51;83.83
74403;BME280;62837;51.082;13.744;2024-03-25T03:04:23;98972.20;;;5.52;83.82
74403;BME280;62837;51.082;13.744;2024-03-25T03:06:53;98979.29;;;5.53;83.77
74403;BME280;62837;51.082;13.744;2024-03-25T03:09:23;98980.25;;;5.56;83.83
74403;BME280;62837;51.082;13.744;2024-03-25T03:11:54;98985.05;;;5.58;83.82
74403;BME280;62837;51.082;13.744;2024-03-25T03:14:24;98982.77;;;5.59;83.66
74403;BME280;62837;51.082;13.744;2024-03-25T03:16:55;98986.23;;;5.60;83.76
74403;BME280;62837;51.082;13.744;2024-03-25T03:19:27;98990.80;;;5.60;83.74
74403;BME280;62837;51.082;13.744;2024-03-25T03:21:58;98994.01;;;5.59;83.71
74403;BME280;62837;51.082;13.744;2024-03-25T03:24:28;99000.66;;;5.59;83.75
74403;BME280;62837;51.082;13.744;2024-03-25T03:26:58;98998.98;;;5.60;83.62
74403;BME280;62837;51.082;13.744;2024-03-25T03:29:28;99003.34;;;5.60;83.63
74403;BME280;62837;51.082;13.744;2024-03-25T03:31:59;99007.79;;;5.62;83.22
74403;BME280;62837;51.082;13.744;2024-03-25T03:34:29;99008.92;;;5.64;82.93
74403;BME280;62837;51.082;13.744;2024-03-25T03:36:59;99009.11;;;5.65;82.73
74403;BME280;62837;51.082;13.744;2024-03-25T03:39:30;99016.70;;;5.66;82.72
74403;BME280;62837;51.082;13.744;2024-03-25T03:42:00;99018.48;;;5.66;82.73
74403;BME280;62837;51.082;13.744;2024-03-25T03:44:30;99021.30;;;5.67;82.60
74403;BME280;62837;51.082;13.744;2024-03-25T03:47:00;99025.49;;;5.68;82.21
74403;BME280;62837;51.082;13.744;2024-03-25T03:49:31;99030.34;;;5.68;81.84
74403;BME280;62837;51.082;13.744;2024-03-25T03:52:01;99027.95;;;5.68;81.71
74403;BME280;62837;51.082;13.744;2024-03-25T03:54:31;99029.86;;;5.69;81.80
74403;BME280;62837;51.082;13.744;2024-03-25T03:57:02;99027.80;;;5.71;81.70
74403;BME280;62837;51.082;13.744;2024-03-25T03:59:32;99033.16;;;5.71;81.38
74403;BME280;62837;51.082;13.744;2024-03-25T04:02:03;99031.73;;;5.70;81.08
74403;BME280;62837;51.082;13.744;2024-03-25T04:04:33;99035.52;;;5.69;81.12
74403;BME280;62837;51.082;13.744;2024-03-25T04:07:04;99038.52;;;5.69;81.16
74403;BME280;62837;51.082;13.744;2024-03-25T04:09:34;99039.73;;;5.70;80.95
74403;BME280;62837;51.082;13.744;2024-03-25T04:12:05;99038.71;;;5.70;80.69
74403;BME280;62837;51.082;13.744;2024-03-25T04:14:36;99044.02;;;5.72;80.95
74403;BME280;62837;51.082;13.744;2024-03-25T04:17:07;99047.56;;;5.73;80.94
74403;BME280;62837;51.082;13.744;2024-03-25T04:19:38;99055.75;;;5.74;80.88
74403;BME280;62837;51.082;13.744;2024-03-25T04:22:08;99053.69;;;5.76;80.84
74403;BME280;62837;51.082;13.744;2024-03-25T04:24:38;99059.99;;;5.77;80.84
74403;BME280;62837;51.082;13.744;2024-03-25T04:27:09;99066.98;;;5.78;81.16
74403;BME280;62837;51.082;13.744;2024-03-25T04:29:39;99073.27;;;5.81;80.51
74403;BME280;62837;51.082;13.744;2024-03-25T04:32:09;99076.88;;;5.81;80.46
74403;BME280;62837;51.082;13.744;2024-03-25T04:34:39;99076.77;;;5.81;80.40
74403;BME280;62837;51.082;13.744;2024-03-25T04:37:10;99077.20;;;5.80;79.94
74403;BME280;62837;51.082;13.744;2024-03-25T04:39:41;99083.33;;;5.82;79.83
74403;BME280;62837;51.082;13.744;2024-03-25T04:42:11;99087.85;;;5.83;79.75
74403;BME280;62837;51.082;13.744;2024-03-25T04:44:41;99096.75;;;5.84;79.34
74403;BME280;62837;51.082;13.744;2024-03-25T04:47:12;99100.48;;;5.85;79.55
74403;BME280;62837;51.082;13.744;2024-03-25T04:49:42;99105.67;;;5.86;79.11
74403;BME280;62837;51.082;13.744;2024-03-25T04:52:13;99110.30;;;5.86;79.10
74403;BME280;62837;51.082;13.744;2024-03-25T04:54:47;99110.34;;;5.84;78.64
74403;BME280;62837;51.082;13.744;2024-03-25T04:57:18;99113.77;;;5.83;78.54
74403;BME280;62837;51.082;13.744;2024-03-25T04:59:48;99113.11;;;5.83;78.62
74403;BME280;62837;51.082;13.744;2024-03-25T05:02:18;99113.40;;;5.83;78.59
74403;BME280;62837;51.082;13.744;2024-03-25T05:04:49;99117.52;;;5.82;78.54
74403;BME280;62837;51.082;13.744;2024-03-25T05:07:19;99124.67;;;5.81;78.07
74403;BME280;62837;51.082;13.744;2024-03-25T05:09:49;99129.58;;;5.81;78.23
74403;BME280;62837;51.082;13.744;2024-03-25T05:12:20;99129.20;;;5.83;78.60
74403;BME280;62837;51.082;13.744;2024-03-25T05:14:50;99136.45;;;5.86;78.25
74403;BME280;62837;51.082;13.744;2024-03-25T05:17:21;99136.14;;;5.87;77.88
74403;BME280;62837;51.082;13.744;2024-03-25T05:19:51;99143.79;;;5.85;77.72
74403;BME280;62837;51.082;13.744;2024-03-25T05:22:25;99141.95;;;5.86;77.80
74403;BME280;62837;51.082;13.744;2024-03-25T05:24:55;99150.33;;;5.84;77.80
74403;BME280;62837;51.082;13.744;2024-03-25T05:27:26;99158.79;;;5.85;77.96
74403;BME280;62837;51.082;13.744;2024-03-25T05:29:57;99159.39;;;5.85;78.20
74403;BME280;62837;51.082;13.744;2024-03-25T05:32:27;99164.45;;;5.85;78.45
74403;BME280;62837;51.082;13.744;2024-03-25T05:34:57;99165.10;;;5.84;78.81
74403;BME280;62837;51.082;13.744;2024-03-25T05:37:27;99168.22;;;5.83;79.06
74403;BME280;62837;51.082;13.744;2024-03-25T05:40:02;99173.23;;;5.82;79.30
74403;BME280;62837;51.082;13.744;2024-03-25T05:42:32;99175.80;;;5.83;79.16
74403;BME280;62837;51.082;13.744;2024-03-25T05:45:03;99178.91;;;5.83;79.06
74403;BME280;62837;51.082;13.744;2024-03-25T05:47:33;99179.98;;;5.83;79.31
74403;BME280;62837;51.082;13.744;2024-03-25T05:50:04;99184.26;;;5.83;79.12
74403;BME280;62837;51.082;13.744;2024-03-25T05:52:35;99186.98;;;5.84;78.90
74403;BME280;62837;51.082;13.744;2024-03-25T05:55:07;99188.98;;;5.86;78.43
74403;BME280;62837;51.082;13.744;2024-03-25T05:57:38;99196.32;;;5.92;78.49
74403;BME280;62837;51.082;13.744;2024-03-25T06:00:12;99195.48;;;5.95;77.95
74403;BME280;62837;51.082;13.744;2024-03-25T06:02:42;99190.55;;;5.94;77.67
74403;BME280;62837;51.082;13.744;2024-03-25T06:05:13;99195.02;;;5.92;77.62
74403;BME280;62837;51.082;13.744;2024-03-25T06:07:43;99197.59;;;5.93;77.88
74403;BME280;62837;51.082;13.744;2024-03-25T06:10:13;99201.05;;;6.18;84.72
74403;BME280;62837;51.082;13.744;2024-03-25T06:12:43;99201.08;;;6.62;82.44
74403;BME280;62837;51.082;13.744;2024-03-25T06:15:14;99202.11;;;7.06;80.86
74403;BME280;62837;51.082;13.744;2024-03-25T06:17:44;99204.45;;;7.25;76.75
74403;BME280;62837;51.082;13.744;2024-03-25T06:20:16;99209.45;;;7.18;75.69
74403;BME280;62837;51.082;13.744;2024-03-25T06:22:46;99214.02;;;7.05;74.68
74403;BME280;62837;51.082;13.744;2024-03-25T06:25:16;99221.87;;;6.91;74.73
74403;BME280;62837;51.082;13.744;2024-03-25T06:27:48;99219.59;;;6.78;74.61
74403;BME280;62837;51.082;13.744;2024-03-25T06:30:18;99225.13;;;6.66;74.54
74403;BME280;62837;51.082;13.744;2024-03-25T06:33:06;99227.04;;;6.52;74.84
74403;BME280;62837;51.082;13.744;2024-03-25T06:35:54;99226.10;;;6.42;74.76
74403;BME280;62837;51.082;13.744;2024-03-25T06:38:25;99234.06;;;6.36;74.67
74403;BME280;62837;51.082;13.744;2024-03-25T06:40:55;99237.83;;;6.29;74.71
74403;BME280;62837;51.082;13.744;2024-03-25T06:43:25;99246.11;;;6.26;74.95
74403;BME280;62837;51.082;13.744;2024-03-25T06:45:55;99248.96;;;6.23;75.17
74403;BME280;62837;51.082;13.744;2024-03-25T06:48:25;99247.34;;;6.20;75.40
74403;BME280;62837;51.082;13.744;2024-03-25T06:50:56;99254.42;;;6.17;75.43
74403;BME280;62837;51.082;13.744;2024-03-25T06:53:27;99254.38;;;6.17;75.39
74403;BME280;62837;51.082;13.744;2024-03-25T06:55:58;99251.39;;;6.15;75.55
74403;BME280;62837;51.082;13.744;2024-03-25T06:58:29;99257.64;;;6.18;75.50
74403;BME280;62837;51.082;13.744;2024-03-25T07:01:05;99260.96;;;6.22;75.49
74403;BME280;62837;51.082;13.744;2024-03-25T07:03:36;99264.30;;;6.23;75.36
74403;BME280;62837;51.082;13.744;2024-03-25T07:06:06;99266.89;;;6.25;74.88
74403;BME280;62837;51.082;13.744;2024-03-25T07:08:37;99267.07;;;6.27;74.36
74403;BME280;62837;51.082;13.744;2024-03-25T07:11:07;99270.39;;;6.31;74.19
74403;BME280;62837;51.082;13.744;2024-03-25T07:13:37;99273.27;;;6.36;74.28
74403;BME280;62837;51.082;13.744;2024-03-25T07:16:10;99276.52;;;6.44;74.24
74403;BME280;62837;51.082;13.744;2024-03-25T07:18:40;99282.20;;;6.52;74.09
74403;BME280;62837;51.082;13.744;2024-03-25T07:21:10;99285.84;;;6.55;74.26
74403;BME280;62837;51.082;13.744;2024-03-25T07:23:40;99290.02;;;6.59;74.21
74403;BME280;62837;51.082;13.744;2024-03-25T07:26:11;99291.30;;;6.61;74.15
74403;BME280;62837;51.082;13.744;2024-03-25T07:28:41;99294.09;;;6.61;73.95
74403;BME280;62837;51.082;13.744;2024-03-25T07:31:11;99301.09;;;6.62;74.05
74403;BME280;62837;51.082;13.744;2024-03-25T07:33:41;99300.34;;;6.65;74.11
74403;BME280;62837;51.082;13.744;2024-03-25T07:36:12;99298.31;;;6.70;73.73
74403;BME280;62837;51.082;13.744;2024-03-25T07:38:43;99304.39;;;6.72;73.42
74403;BME280;62837;51.082;13.744;2024-03-25T07:41:13;99313.52;;;6.73;73.43
74403;BME280;62837;51.082;13.744;2024-03-25T07:43:43;99315.95;;;6.75;73.27
74403;BME280;62837;51.082;13.744;2024-03-25T07:46:14;99315.87;;;6.78;73.01
74403;BME280;62837;51.082;13.744;2024-03-25T07:48:44;99320.48;;;6.81;72.70
74403;BME280;62837;51.082;13.744;2024-03-25T07:51:14;99322.15;;;6.84;72.89
74403;BME280;62837;51.082;13.744;2024-03-25T07:53:45;99324.25;;;6.88;72.87
74403;BME280;62837;51.082;13.744;2024-03-25T07:56:16;99329.56;;;6.89;72.48
74403;BME280;62837;51.082;13.744;2024-03-25T07:58:46;99332.66;;;6.87;72.32
74403;BME280;62837;51.082;13.744;2024-03-25T08:01:16;99331.50;;;6.85;72.52
74403;BME280;62837;51.082;13.744;2024-03-25T08:03:46;99330.48;;;6.86;72.02
74403;BME280;62837;51.082;13.744;2024-03-25T08:06:16;99335.73;;;6.88;71.63
74403;BME280;62837;51.082;13.744;2024-03-25T08:08:47;99336.86;;;6.92;71.62
74403;BME280;62837;51.082;13.744;2024-03-25T08:11:17;99340.41;;;6.98;71.81
74403;BME280;62837;51.082;13.744;2024-03-25T08:13:47;99344.59;;;7.08;71.23
74403;BME280;62837;51.082;13.744;2024-03-25T08:16:17;99343.64;;;7.13;71.36
74403;BME280;62837;51.082;13.744;2024-03-25T08:18:49;99348.55;;;7.20;71.31
74403;BME280;62837;51.082;13.744;2024-03-25T08:21:19;99348.18;;;7.30;71.33
74403;BME280;62837;51.082;13.744;2024-03-25T08:23:49;99349.48;;;7.36;71.13
74403;BME280;62837;51.082;13.744;2024-03-25T08:26:20;99347.71;;;7.40;70.73
74403;BME280;62837;51.082;13.744;2024-03-25T08:28:50;99349.69;;;7.43;70.17
74403;BME280;62837;51.082;13.744;2024-03-25T08:31:21;99350.15;;;7.45;69.88
74403;BME280;62837;51.082;13.744;2024-03-25T08:33:51;99351.76;;;7.50;69.80
74403;BME280;62837;51.082;13.744;2024-03-25T08:36:21;99354.19;;;7.52;69.39
74403;BME280;62837;51.082;13.744;2024-03-25T08:38:52;99360.89;;;7.59;70.07
74403;BME280;62837;51.082;13.744;2024-03-25T08:41:22;99364.80;;;7.71;69.96
74403;BME280;62837;51.082;13.744;2024-03-25T08:43:53;99364.50;;;7.75;69.47
74403;BME280;62837;51.082;13.744;2024-03-25T08:46:23;99362.55;;;7.70;68.76
74403;BME280;62837;51.082;13.744;2024-03-25T08:48:53;99371.19;;;7.60;68.68
74403;BME280;62837;51.082;13.744;2024-03-25T08:51:23;99364.38;;;7.54;68.96
74403;BME280;62837;51.082;13.744;2024-03-25T08:53:54;99370.02;;;7.55;69.32
74403;BME280;62837;51.082;13.744;2024-03-25T08:56:24;99369.00;;;7.58;69.64
74403;BME280;62837;51.082;13.744;2024-03-25T08:58:54;99370.48;;;7.60;68.95
74403;BME280;62837;51.082;13.744;2024-03-25T09:01:24;99376.58;;;7.63;68.91
74403;BME280;62837;51.082;13.744;2024-03-25T09:03:55;99378.23;;;7.68;69.08
74403;BME280;62837;51.082;13.744;2024-03-25T09:06:27;99385.08;;;7.75;69.18
74403;BME280;62837;51.082;13.744;2024-03-25T09:08:58;99383.11;;;7.78;68.36
74403;BME280;62837;51.082;13.744;2024-03-25T09:11:46;99385.91;;;7.77;68.00
74403;BME280;62837;51.082;13.744;2024-03-25T09:14:16;99392.07;;;7.73;67.74
74403;BME280;62837;51.082;13.744;2024-03-25T09:16:46;99396.80;;;7.67;67.77
74403;BME280;62837;51.082;13.744;2024-03-25T09:19:17;99399.48;;;7.62;67.51
74403;BME280;62837;51.082;13.744;2024-03-25T09:21:47;99400.34;;;7.58;67.51
74403;BME280;62837;51.082;13.744;2024-03-25T09:24:18;99409.96;;;7.56;67.66
74403;BME280;62837;51.082;13.744;2024-03-25T09:26:50;99402.35;;;7.55;67.60
74403;BME280;62837;51.082;13.744;2024-03-25T09:29:21;99411.39;;;7.59;67.93
74403;BME280;62837;51.082;13.744;2024-03-25T09:31:51;99408.11;;;7.66;68.59
74403;BME280;62837;51.082;13.744;2024-03-25T09:34:22;99415.50;;;7.75;68.23
74403;BME280;62837;51.082;13.744;2024-03-25T09:36:52;99416.11;;;7.85;68.26
74403;BME280;62837;51.082;13.744;2024-03-25T09:39:22;99417.04;;;7.97;67.82
74403;BME280;62837;51.082;13.744;2024-03-25T09:41:56;99418.14;;;8.06;67.11
74403;BME280;62837;51.082;13.744;2024-03-25T09:44:29;99418.43;;;8.11;66.64
74403;BME280;62837;51.082;13.744;2024-03-25T09:47:01;99422.79;;;8.16;66.02
74403;BME280;62837;51.082;13.744;2024-03-25T09:49:33;99422.08;;;8.18;65.67
74403;BME280;62837;51.082;13.744;2024-03-25T09:52:04;99429.54;;;8.21;65.79
74403;BME280;62837;51.082;13.744;2024-03-25T09:54:35;99424.20;;;8.27;65.72
74403;BME280;62837;51.082;13.744;2024-03-25T09:57:06;99423.67;;;8.37;65.23
74403;BME280;62837;51.082;13.744;2024-03-25T09:59:36;99424.42;;;8.48;65.15
74403;BME280;62837;51.082;13.744;2024-03-25T10:02:08;99428.06;;;8.56;65.08
74403;BME280;62837;51.082;13.744;2024-03-25T10:04:44;99429.89;;;8.62;65.34
74403;BME280;62837;51.082;13.744;2024-03-25T10:07:22;99431.92;;;8.67;64.64
74403;BME280;62837;51.082;13.744;2024-03-25T10:09:55;99435.92;;;8.68;64.26
74403;BME280;62837;51.082;13.744;2024-03-25T10:12:27;99437.96;;;8.68;64.23
74403;BME280;62837;51.082;13.744;2024-03-25T10:14:57;99437.63;;;8.66;63.44
74403;BME280;62837;51.082;13.744;2024-03-25T10:17:29;99443.27;;;8.61;64.23
74403;BME280;62837;51.082;13.744;2024-03-25T10:20:00;99444.61;;;8.58;63.88
74403;BME280;62837;51.082;13.744;2024-03-25T10:22:30;99447.35;;;8.56;64.07
74403;BME280;62837;51.082;13.744;2024-03-25T10:25:20;99443.83;;;8.53;63.93
74403;BME280;62837;51.082;13.744;2024-03-25T10:27:58;99441.91;;;8.52;63.90
74403;BME280;62837;51.082;13.744;2024-03-25T10:30:29;99440.39;;;8.55;63.49
74403;BME280;62837;51.082;13.744;2024-03-25T10:33:00;99441.75;;;8.53;63.54
74403;BME280;62837;51.082;13.744;2024-03-25T10:35:33;99444.70;;;8.50;63.61
74403;BME280;62837;51.082;13.744;2024-03-25T10:38:05;99445.67;;;8.46;63.55
74403;BME280;62837;51.082;13.744;2024-03-25T10:40:37;99443.37;;;8.47;64.04
74403;BME280;62837;51.082;13.744;2024-03-25T10:43:09;99447.08;;;8.53;64.57
74403;BME280;62837;51.082;13.744;2024-03-25T10:45:42;99444.64;;;8.63;64.98
74403;BME280;62837;51.082;13.744;2024-03-25T10:48:17;99440.45;;;8.74;64.87
74403;BME280;62837;51.082;13.744;2024-03-25T10:50:48;99433.89;;;8.85;64.31
74403;BME280;62837;51.082;13.744;2024-03-25T10:53:21;99437.53;;;8.94;63.21
74403;BME280;62837;51.082;13.744;2024-03-25T10:55:55;99441.16;;;9.01;63.41
74403;BME280;62837;51.082;13.744;2024-03-25T10:58:25;99442.88;;;9.06;62.90
74403;BME280;62837;51.082;13.744;2024-03-25T11:00:57;99439.41;;;9.08;62.70
74403;BME280;62837;51.082;13.744;2024-03-25T11:03:28;99437.21;;;9.08;62.53
74403;BME280;62837;51.082;13.744;2024-03-25T11:05:59;99440.13;;;9.06;62.49
74403;BME280;62837;51.082;13.744;2024-03-25T11:08:33;99440.14;;;9.06;62.08
74403;BME280;62837;51.082;13.744;2024-03-25T11:11:03;99442.65;;;9.08;61.77
74403;BME280;62837;51.082;13.744;2024-03-25T11:13:34;99440.17;;;9.08;62.12
74403;BME280;62837;51.082;13.744;2024-03-25T11:16:05;99438.59;;;9.12;62.46
74403;BME280;62837;51.082;13.744;2024-03-25T11:18:36;99439.20;;;9.16;62.13
74403;BME280;62837;51.082;13.744;2024-03-25T11:21:08;99435.53;;;9.15;61.48
74403;BME280;62837;51.082;13.744;2024-03-25T11:23:42;99438.49;;;9.17;61.58
74403;BME280;62837;51.082;13.744;2024-03-25T11:26:20;99440.45;;;9.16;60.57
74403;BME280;62837;51.082;13.744;2024-03-25T11:28:51;99437.45;;;9.15;60.42
74403;BME280;62837;51.082;13.744;2024-03-25T11:31:24;99435.86;;;9.16;60.44
74403;BME280;62837;51.082;13.744;2024-03-25T11:33:55;99437.56;;;9.22;60.56
74403;BME280;62837;51.082;13.744;2024-03-25T11:36:26;99436.63;;;9.28;60.93
74403;BME280;62837;51.082;13.744;2024-03-25T11:39:02;99435.37;;;9.41;61.04
74403;BME280;62837;51.082;13.744;2024-03-25T11:41:35;99435.09;;;9.55;60.63
74403;BME280;62837;51.082;13.744;2024-03-25T11:44:11;99435.70;;;9.63;60.24
74403;BME280;62837;51.082;13.744;2024-03-25T11:46:43;99442.27;;;9.67;59.96
74403;BME280;62837;51.082;13.744;2024-03-25T11:49:16;99440.02;;;9.65;60.51
74403;BME280;62837;51.082;13.744;2024-03-25T11:51:46;99440.30;;;9.59;59.69
74403;BME280;62837;51.082;13.744;2024-03-25T11:54:17;99437.78;;;9.50;59.50
74403;BME280;62837;51.082;13.744;2024-03-25T11:56:48;99439.91;;;9.37;59.27
74403;BME280;62837;51.082;13.744;2024-03-25T11:59:18;99438.55;;;9.21;58.87
74403;BME280;62837;51.082;13.744;2024-03-25T12:01:49;99438.10;;;9.06;58.91
74403;BME280;62837;51.082;13.744;2024-03-25T12:04:20;99432.55;;;8.94;59.31
74403;BME280;62837;51.082;13.744;2024-03-25T12:06:55;99435.09;;;8.83;59.14
74403;BME280;62837;51.082;13.744;2024-03-25T12:09:26;99433.01;;;8.79;59.84
74403;BME280;62837;51.082;13.744;2024-03-25T12:12:15;99435.20;;;8.84;60.19
74403;BME280;62837;51.082;13.744;2024-03-25T12:14:46;99434.36;;;9.02;61.06
74403;BME280;62837;51.082;13.744;2024-03-25T12:17:16;99432.68;;;9.37;61.51
74403;BME280;62837;51.082;13.744;2024-03-25T12:19:59;99432.48;;;9.73;60.45
74403;BME280;62837;51.082;13.744;2024-03-25T12:22:33;99434.18;;;10.02;59.04
74403;BME280;62837;51.082;13.744;2024-03-25T12:25:06;99433.30;;;10.20;58.65
74403;BME280;62837;51.082;13.744;2024-03-25T12:27:37;99433.38;;;10.27;58.25
74403;BME280;62837;51.082;13.744;2024-03-25T12:30:10;99431.62;;;10.28;57.20
74403;BME280;62837;51.082;13.744;2024-03-25T12:32:41;99433.89;;;10.16;56.62
74403;BME280;62837;51.082;13.744;2024-03-25T12:35:14;99433.48;;;10.04;56.31
74403;BME280;62837;51.082;13.744;2024-03-25T12:37:48;99435.65;;;9.93;57.00
74403;BME280;62837;51.082;13.744;2024-03-25T12:40:28;99437.52;;;9.82;56.85
74403;BME280;62837;51.082;13.744;2024-03-25T12:42:57;99439.73;;;9.70;57.14
74403;BME280;62837;51.082;13.744;2024-03-25T12:45:28;99437.50;;;9.59;57.09
74403;BME280;62837;51.082;13.744;2024-03-25T12:47:58;99436.09;;;9.46;56.78
74403;BME280;62837;51.082;13.744;2024-03-25T12:50:31;99439.77;;;9.35;56.85
74403;BME280;62837;51.082;13.744;2024-03-25T12:53:01;99441.56;;;9.28;57.29
74403;BME280;62837;51.082;13.744;2024-03-25T12:55:31;99441.64;;;9.30;57.28
74403;BME280;62837;51.082;13.744;2024-03-25T12:58:02;99443.16;;;9.32;57.17
74403;BME280;62837;51.082;13.744;2024-03-25T13:00:32;99444.20;;;9.37;57.41
74403;BME280;62837;51.082;13.744;2024-03-25T13:03:03;99447.11;;;9.42;57.15
74403;BME280;62837;51.082;13.744;2024-03-25T13:05:34;99444.86;;;9.48;56.78
74403;BME280;62837;51.082;13.744;2024-03-25T13:08:06;99442.72;;;9.53;56.27
74403;BME280;62837;51.082;13.744;2024-03-25T13:10:36;99448.15;;;9.51;56.40
74403;BME280;62837;51.082;13.744;2024-03-25T13:13:07;99448.38;;;9.46;56.77
74403;BME280;62837;51.082;13.744;2024-03-25T13:15:37;99447.34;;;9.42;56.99
74403;BME280;62837;51.082;13.744;2024-03-25T13:18:12;99447.10;;;9.42;57.75
74403;BME280;62837;51.082;13.744;2024-03-25T13:20:43;99446.95;;;9.43;57.67