sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55990;BME280;41875;55.806;38.082;2023-02-11T00:01:31;99209.72;;;1.77;53.06
55990;BME280;41875;55.806;38.082;2023-02-11T00:04:03;99219.38;;;1.13;53.97
55990;BME280;41875;55.806;38.082;2023-02-11T00:06:32;99198.75;;;1.34;53.65
55990;BME280;41875;55.806;38.082;2023-02-11T00:09:02;99212.09;;;1.43;54.10
55990;BME280;41875;55.806;38.082;2023-02-11T00:11:32;99207.13;;;1.01;54.72
55990;BME280;41875;55.806;38.082;2023-02-11T00:14:03;99218.78;;;1.47;53.98
55990;BME280;41875;55.806;38.082;2023-02-11T00:16:32;99206.25;;;1.76;52.83
55990;BME280;41875;55.806;38.082;2023-02-11T00:19:02;99207.13;;;1.64;53.70
55990;BME280;41875;55.806;38.082;2023-02-11T00:21:32;99204.69;;;1.74;52.75
55990;BME280;41875;55.806;38.082;2023-02-11T00:24:04;99203.84;;;1.49;53.29
55990;BME280;41875;55.806;38.082;2023-02-11T00:26:34;99203.44;;;1.42;53.76
55990;BME280;41875;55.806;38.082;2023-02-11T00:29:03;99192.94;;;1.18;54.12
55990;BME280;41875;55.806;38.082;2023-02-11T00:31:33;99204.00;;;0.70;56.01
55990;BME280;41875;55.806;38.082;2023-02-11T00:34:06;99201.63;;;0.80;55.83
55990;BME280;41875;55.806;38.082;2023-02-11T00:36:34;99214.78;;;0.78;55.76
55990;BME280;41875;55.806;38.082;2023-02-11T00:39:03;99204.44;;;0.89;55.62
55990;BME280;41875;55.806;38.082;2023-02-11T00:41:34;99200.34;;;1.24;54.62
55990;BME280;41875;55.806;38.082;2023-02-11T00:44:03;99215.81;;;1.01;54.71
55990;BME280;41875;55.806;38.082;2023-02-11T00:46:31;99213.44;;;1.48;53.89
55990;BME280;41875;55.806;38.082;2023-02-11T00:49:00;99210.75;;;1.37;53.90
55990;BME280;41875;55.806;38.082;2023-02-11T00:51:30;99231.13;;;0.93;54.64
55990;BME280;41875;55.806;38.082;2023-02-11T00:53:58;99217.38;;;1.04;54.81
55990;BME280;41875;55.806;38.082;2023-02-11T00:56:27;99225.69;;;1.22;54.06
55990;BME280;41875;55.806;38.082;2023-02-11T00:58:55;99224.22;;;1.31;53.85
55990;BME280;41875;55.806;38.082;2023-02-11T01:01:24;99217.69;;;0.73;54.85
55990;BME280;41875;55.806;38.082;2023-02-11T01:03:52;99219.56;;;0.71;55.25
55990;BME280;41875;55.806;38.082;2023-02-11T01:06:22;99231.97;;;0.68;54.88
55990;BME280;41875;55.806;38.082;2023-02-11T01:08:52;99226.19;;;0.50;55.56
55990;BME280;41875;55.806;38.082;2023-02-11T01:11:21;99231.41;;;0.37;55.58
55990;BME280;41875;55.806;38.082;2023-02-11T01:13:49;99227.38;;;0.58;54.85
55990;BME280;41875;55.806;38.082;2023-02-11T01:16:19;99235.81;;;0.62;54.80
55990;BME280;41875;55.806;38.082;2023-02-11T01:18:48;99233.22;;;0.75;54.62
55990;BME280;41875;55.806;38.082;2023-02-11T01:21:17;99237.81;;;0.71;54.72
55990;BME280;41875;55.806;38.082;2023-02-11T01:23:45;99249.91;;;0.32;55.61
55990;BME280;41875;55.806;38.082;2023-02-11T01:26:15;99246.53;;;0.44;54.90
55990;BME280;41875;55.806;38.082;2023-02-11T01:28:44;99242.19;;;0.71;54.41
55990;BME280;41875;55.806;38.082;2023-02-11T01:31:12;99243.78;;;0.73;54.59
55990;BME280;41875;55.806;38.082;2023-02-11T01:33:41;99252.69;;;0.16;55.81
55990;BME280;41875;55.806;38.082;2023-02-11T01:36:10;99240.72;;;0.13;55.42
55990;BME280;41875;55.806;38.082;2023-02-11T01:38:39;99248.97;;;0.20;55.55
55990;BME280;41875;55.806;38.082;2023-02-11T01:41:09;99246.63;;;0.15;55.31
55990;BME280;41875;55.806;38.082;2023-02-11T01:43:41;99239.13;;;0.38;54.91
55990;BME280;41875;55.806;38.082;2023-02-11T01:46:27;99249.41;;;0.27;54.97
55990;BME280;41875;55.806;38.082;2023-02-11T01:49:02;99259.38;;;-0.07;55.95
55990;BME280;41875;55.806;38.082;2023-02-11T01:51:36;99253.31;;;0.20;55.46
55990;BME280;41875;55.806;38.082;2023-02-11T01:54:09;99265.22;;;0.24;55.16
55990;BME280;41875;55.806;38.082;2023-02-11T01:57:04;99260.56;;;0.02;56.10
55990;BME280;41875;55.806;38.082;2023-02-11T01:59:59;99258.44;;;-0.77;57.88
55990;BME280;41875;55.806;38.082;2023-02-11T02:02:45;99257.28;;;-0.29;56.27
55990;BME280;41875;55.806;38.082;2023-02-11T02:05:23;99246.50;;;-0.23;56.53
55990;BME280;41875;55.806;38.082;2023-02-11T02:08:04;99257.53;;;-0.62;57.29
55990;BME280;41875;55.806;38.082;2023-02-11T02:10:35;99265.97;;;-0.58;57.66
55990;BME280;41875;55.806;38.082;2023-02-11T02:13:05;99259.25;;;-0.33;56.72
55990;BME280;41875;55.806;38.082;2023-02-11T02:15:35;99262.84;;;-0.21;56.61
55990;BME280;41875;55.806;38.082;2023-02-11T02:18:28;99263.06;;;-0.24;56.69
55990;BME280;41875;55.806;38.082;2023-02-11T02:21:32;99268.03;;;-0.49;56.55
55990;BME280;41875;55.806;38.082;2023-02-11T02:24:26;99267.47;;;-0.54;56.88
55990;BME280;41875;55.806;38.082;2023-02-11T02:32:54;99261.34;;;-0.96;57.90
55990;BME280;41875;55.806;38.082;2023-02-11T02:35:33;99257.97;;;-0.40;55.87
55990;BME280;41875;55.806;38.082;2023-02-11T02:38:10;99256.31;;;-0.56;56.46
55990;BME280;41875;55.806;38.082;2023-02-11T02:40:43;99247.97;;;-0.19;55.43
55990;BME280;41875;55.806;38.082;2023-02-11T02:43:14;99259.72;;;-0.26;55.66
55990;BME280;41875;55.806;38.082;2023-02-11T02:45:44;99252.41;;;-0.49;55.82
55990;BME280;41875;55.806;38.082;2023-02-11T02:48:23;99260.41;;;-0.52;56.27
55990;BME280;41875;55.806;38.082;2023-02-11T02:51:05;99260.69;;;-0.56;55.94
55990;BME280;41875;55.806;38.082;2023-02-11T02:53:47;99265.59;;;-0.37;55.60
55990;BME280;41875;55.806;38.082;2023-02-11T02:56:26;99263.41;;;-0.16;54.59
55990;BME280;41875;55.806;38.082;2023-02-11T02:59:27;99271.72;;;0.04;54.62
55990;BME280;41875;55.806;38.082;2023-02-11T03:02:09;99254.56;;;0.54;53.13
55990;BME280;41875;55.806;38.082;2023-02-11T03:04:47;99259.47;;;0.46;53.10
55990;BME280;41875;55.806;38.082;2023-02-11T03:07:24;99257.56;;;0.08;53.21
55990;BME280;41875;55.806;38.082;2023-02-11T03:09:58;99255.25;;;-0.24;54.36
55990;BME280;41875;55.806;38.082;2023-02-11T03:12:32;99267.50;;;-0.12;53.76
55990;BME280;41875;55.806;38.082;2023-02-11T03:15:02;99266.50;;;0.31;52.87
55990;BME280;41875;55.806;38.082;2023-02-11T03:17:34;99265.06;;;0.40;52.38
55990;BME280;41875;55.806;38.082;2023-02-11T03:20:06;99259.16;;;0.23;52.43
55990;BME280;41875;55.806;38.082;2023-02-11T03:22:41;99255.41;;;0.14;52.40
55990;BME280;41875;55.806;38.082;2023-02-11T03:25:10;99253.63;;;0.15;52.17
55990;BME280;41875;55.806;38.082;2023-02-11T03:27:42;99254.16;;;-0.07;52.87
55990;BME280;41875;55.806;38.082;2023-02-11T03:30:17;99245.31;;;-0.05;52.91
55990;BME280;41875;55.806;38.082;2023-02-11T03:32:50;99255.31;;;-0.26;52.74
55990;BME280;41875;55.806;38.082;2023-02-11T03:35:24;99243.53;;;-0.32;52.90
55990;BME280;41875;55.806;38.082;2023-02-11T03:37:59;99243.59;;;0.09;52.29
55990;BME280;41875;55.806;38.082;2023-02-11T03:40:31;99247.59;;;0.14;51.84
55990;BME280;41875;55.806;38.082;2023-02-11T03:43:06;99248.59;;;-0.01;52.28
55990;BME280;41875;55.806;38.082;2023-02-11T03:45:37;99242.31;;;-0.26;52.38
55990;BME280;41875;55.806;38.082;2023-02-11T03:48:11;99244.88;;;-0.39;53.07
55990;BME280;41875;55.806;38.082;2023-02-11T03:50:45;99246.28;;;-0.77;53.82
55990;BME280;41875;55.806;38.082;2023-02-11T03:53:16;99243.94;;;-0.96;54.60
55990;BME280;41875;55.806;38.082;2023-02-11T03:55:46;99241.81;;;-0.74;54.36
55990;BME280;41875;55.806;38.082;2023-02-11T03:58:16;99245.25;;;-0.45;53.37
55990;BME280;41875;55.806;38.082;2023-02-11T04:00:45;99234.00;;;-0.60;53.91
55990;BME280;41875;55.806;38.082;2023-02-11T04:03:13;99256.47;;;-0.59;54.07
55990;BME280;41875;55.806;38.082;2023-02-11T04:05:43;99246.19;;;0.09;53.15
55990;BME280;41875;55.806;38.082;2023-02-11T04:08:12;99249.88;;;-0.50;53.55
55990;BME280;41875;55.806;38.082;2023-02-11T04:10:40;99237.19;;;-0.13;53.11
55990;BME280;41875;55.806;38.082;2023-02-11T04:13:08;99227.75;;;-0.43;53.70
55990;BME280;41875;55.806;38.082;2023-02-11T04:15:37;99234.22;;;-0.63;53.92
55990;BME280;41875;55.806;38.082;2023-02-11T04:18:05;99241.25;;;-0.51;54.49
55990;BME280;41875;55.806;38.082;2023-02-11T04:20:35;99233.91;;;-0.58;54.13
55990;BME280;41875;55.806;38.082;2023-02-11T04:23:04;99242.75;;;-0.61;54.28
55990;BME280;41875;55.806;38.082;2023-02-11T04:25:33;99238.75;;;-0.67;54.28
55990;BME280;41875;55.806;38.082;2023-02-11T04:28:01;99235.31;;;-0.67;54.97
55990;BME280;41875;55.806;38.082;2023-02-11T04:30:30;99227.34;;;-0.64;54.74
55990;BME280;41875;55.806;38.082;2023-02-11T04:32:58;99231.78;;;-0.66;54.62
55990;BME280;41875;55.806;38.082;2023-02-11T04:35:27;99233.94;;;-1.16;56.27
55990;BME280;41875;55.806;38.082;2023-02-11T04:37:55;99243.28;;;-0.56;55.21
55990;BME280;41875;55.806;38.082;2023-02-11T04:40:25;99246.28;;;-0.20;53.76
55990;BME280;41875;55.806;38.082;2023-02-11T04:42:55;99241.56;;;-0.28;53.92
55990;BME280;41875;55.806;38.082;2023-02-11T04:45:24;99240.22;;;-0.06;53.39
55990;BME280;41875;55.806;38.082;2023-02-11T04:47:52;99229.50;;;0.39;52.54
55990;BME280;41875;55.806;38.082;2023-02-11T04:50:23;99234.09;;;0.08;53.55
55990;BME280;41875;55.806;38.082;2023-02-11T04:52:51;99246.78;;;-0.28;54.04
55990;BME280;41875;55.806;38.082;2023-02-11T04:55:20;99238.44;;;0.22;52.84
55990;BME280;41875;55.806;38.082;2023-02-11T04:57:52;99251.91;;;-0.26;53.81
55990;BME280;41875;55.806;38.082;2023-02-11T05:00:21;99242.94;;;-0.50;54.81
55990;BME280;41875;55.806;38.082;2023-02-11T05:02:49;99243.59;;;-0.19;54.21
55990;BME280;41875;55.806;38.082;2023-02-11T05:05:18;99243.47;;;-0.44;54.51
55990;BME280;41875;55.806;38.082;2023-02-11T05:07:46;99241.91;;;-0.05;53.92
55990;BME280;41875;55.806;38.082;2023-02-11T05:10:15;99244.91;;;-0.26;54.07
55990;BME280;41875;55.806;38.082;2023-02-11T05:12:43;99248.47;;;0.28;53.37
55990;BME280;41875;55.806;38.082;2023-02-11T05:15:13;99249.59;;;0.77;52.21
55990;BME280;41875;55.806;38.082;2023-02-11T05:17:41;99252.38;;;-0.07;53.33
55990;BME280;41875;55.806;38.082;2023-02-11T05:20:10;99262.28;;;-0.12;54.03
55990;BME280;41875;55.806;38.082;2023-02-11T05:22:39;99250.88;;;-0.24;54.71
55990;BME280;41875;55.806;38.082;2023-02-11T05:25:07;99248.63;;;0.12;53.49
55990;BME280;41875;55.806;38.082;2023-02-11T05:27:36;99252.44;;;0.06;53.96
55990;BME280;41875;55.806;38.082;2023-02-11T05:30:05;99251.94;;;-0.41;54.72
55990;BME280;41875;55.806;38.082;2023-02-11T05:32:35;99245.69;;;-0.38;53.99
55990;BME280;41875;55.806;38.082;2023-02-11T05:35:07;99242.28;;;0.16;53.82
55990;BME280;41875;55.806;38.082;2023-02-11T05:37:36;99241.09;;;0.07;53.65
55990;BME280;41875;55.806;38.082;2023-02-11T05:40:04;99244.75;;;0.45;52.50
55990;BME280;41875;55.806;38.082;2023-02-11T05:42:33;99236.94;;;0.45;51.78
55990;BME280;41875;55.806;38.082;2023-02-11T05:45:01;99249.59;;;-0.04;52.79
55990;BME280;41875;55.806;38.082;2023-02-11T05:47:30;99240.25;;;0.34;52.86
55990;BME280;41875;55.806;38.082;2023-02-11T05:50:00;99246.13;;;-0.32;53.71
55990;BME280;41875;55.806;38.082;2023-02-11T05:52:30;99246.16;;;-0.04;52.82
55990;BME280;41875;55.806;38.082;2023-02-11T05:54:59;99242.94;;;-0.22;53.27
55990;BME280;41875;55.806;38.082;2023-02-11T05:57:29;99245.13;;;-0.43;54.25
55990;BME280;41875;55.806;38.082;2023-02-11T05:59:57;99246.69;;;0.01;53.25
55990;BME280;41875;55.806;38.082;2023-02-11T06:02:25;99241.44;;;0.56;51.84
55990;BME280;41875;55.806;38.082;2023-02-11T06:04:54;99246.91;;;0.91;50.95
55990;BME280;41875;55.806;38.082;2023-02-11T06:07:24;99249.06;;;0.19;51.69
55990;BME280;41875;55.806;38.082;2023-02-11T06:09:52;99256.53;;;0.51;51.77
55990;BME280;41875;55.806;38.082;2023-02-11T06:12:21;99255.88;;;0.74;50.66
55990;BME280;41875;55.806;38.082;2023-02-11T06:14:49;99247.41;;;1.10;50.56
55990;BME280;41875;55.806;38.082;2023-02-11T06:17:18;99231.44;;;1.14;49.21
55990;BME280;41875;55.806;38.082;2023-02-11T06:19:46;99248.41;;;0.42;50.32
55990;BME280;41875;55.806;38.082;2023-02-11T06:22:16;99241.16;;;0.73;50.39
55990;BME280;41875;55.806;38.082;2023-02-11T06:24:46;99244.72;;;0.98;50.05
55990;BME280;41875;55.806;38.082;2023-02-11T06:27:29;99246.59;;;1.09;49.43
55990;BME280;41875;55.806;38.082;2023-02-11T06:29:58;99235.75;;;1.02;49.61
55990;BME280;41875;55.806;38.082;2023-02-11T06:32:26;99253.53;;;0.70;50.56
55990;BME280;41875;55.806;38.082;2023-02-11T06:35:10;99251.91;;;0.82;50.00
55990;BME280;41875;55.806;38.082;2023-02-11T06:37:40;99240.97;;;1.02;49.12
55990;BME280;41875;55.806;38.082;2023-02-11T06:40:10;99242.06;;;1.24;48.66
55990;BME280;41875;55.806;38.082;2023-02-11T06:42:39;99240.88;;;1.54;48.56
55990;BME280;41875;55.806;38.082;2023-02-11T06:45:08;99238.47;;;0.88;49.52
55990;BME280;41875;55.806;38.082;2023-02-11T06:47:39;99239.47;;;0.59;50.79
55990;BME280;41875;55.806;38.082;2023-02-11T06:50:11;99239.84;;;0.40;50.83
55990;BME280;41875;55.806;38.082;2023-02-11T06:52:40;99240.16;;;0.36;50.91
55990;BME280;41875;55.806;38.082;2023-02-11T06:55:10;99245.44;;;0.34;52.02
55990;BME280;41875;55.806;38.082;2023-02-11T06:57:38;99241.91;;;0.75;49.97
55990;BME280;41875;55.806;38.082;2023-02-11T07:00:08;99241.00;;;1.52;48.69
55990;BME280;41875;55.806;38.082;2023-02-11T07:02:37;99249.50;;;1.30;47.91
55990;BME280;41875;55.806;38.082;2023-02-11T07:05:06;99241.88;;;0.88;48.74
55990;BME280;41875;55.806;38.082;2023-02-11T07:07:34;99241.06;;;1.14;48.74
55990;BME280;41875;55.806;38.082;2023-02-11T07:10:03;99244.16;;;0.67;49.90
55990;BME280;41875;55.806;38.082;2023-02-11T07:12:33;99245.53;;;0.99;49.89
55990;BME280;41875;55.806;38.082;2023-02-11T07:15:01;99246.88;;;1.17;49.20
55990;BME280;41875;55.806;38.082;2023-02-11T07:17:36;99256.28;;;0.81;49.77
55990;BME280;41875;55.806;38.082;2023-02-11T07:20:08;99254.31;;;1.11;48.95
55990;BME280;41875;55.806;38.082;2023-02-11T07:22:38;99257.00;;;1.22;49.02
55990;BME280;41875;55.806;38.082;2023-02-11T07:25:07;99254.63;;;1.19;48.93
55990;BME280;41875;55.806;38.082;2023-02-11T07:27:52;99253.97;;;1.15;49.41
55990;BME280;41875;55.806;38.082;2023-02-11T07:30:45;99256.66;;;0.62;50.53
55990;BME280;41875;55.806;38.082;2023-02-11T07:33:14;99256.47;;;0.65;50.96
55990;BME280;41875;55.806;38.082;2023-02-11T07:35:43;99251.63;;;0.46;51.87
55990;BME280;41875;55.806;38.082;2023-02-11T07:38:11;99242.31;;;1.71;48.38
55990;BME280;41875;55.806;38.082;2023-02-11T07:40:42;99236.78;;;1.13;49.42
55990;BME280;41875;55.806;38.082;2023-02-11T07:43:14;99238.66;;;1.24;49.19
55990;BME280;41875;55.806;38.082;2023-02-11T07:45:43;99234.44;;;1.34;49.02
55990;BME280;41875;55.806;38.082;2023-02-11T07:48:11;99233.34;;;1.12;49.45
55990;BME280;41875;55.806;38.082;2023-02-11T07:50:40;99225.72;;;0.96;48.96
55990;BME280;41875;55.806;38.082;2023-02-11T07:53:08;99228.53;;;0.93;49.49
55990;BME280;41875;55.806;38.082;2023-02-11T07:55:37;99238.88;;;0.95;50.23
55990;BME280;41875;55.806;38.082;2023-02-11T07:58:05;99223.72;;;1.00;50.17
55990;BME280;41875;55.806;38.082;2023-02-11T08:00:35;99224.59;;;1.13;49.83
55990;BME280;41875;55.806;38.082;2023-02-11T08:03:03;99226.34;;;1.13;49.17
55990;BME280;41875;55.806;38.082;2023-02-11T08:05:36;99223.84;;;1.61;48.63
55990;BME280;41875;55.806;38.082;2023-02-11T08:08:05;99220.47;;;1.22;49.37
55990;BME280;41875;55.806;38.082;2023-02-11T08:10:34;99220.19;;;1.27;49.28
55990;BME280;41875;55.806;38.082;2023-02-11T08:13:03;99220.19;;;1.01;50.09
55990;BME280;41875;55.806;38.082;2023-02-11T08:15:31;99213.50;;;1.10;50.06
55990;BME280;41875;55.806;38.082;2023-02-11T08:18:01;99215.50;;;1.19;49.82
55990;BME280;41875;55.806;38.082;2023-02-11T08:20:30;99215.91;;;1.26;49.92
55990;BME280;41875;55.806;38.082;2023-02-11T08:22:58;99204.19;;;1.18;49.90
55990;BME280;41875;55.806;38.082;2023-02-11T08:25:28;99209.88;;;1.12;49.70
55990;BME280;41875;55.806;38.082;2023-02-11T08:27:56;99195.97;;;1.62;49.42
55990;BME280;41875;55.806;38.082;2023-02-11T08:30:25;99200.19;;;1.39;49.45
55990;BME280;41875;55.806;38.082;2023-02-11T08:32:53;99196.09;;;0.71;50.74
55990;BME280;41875;55.806;38.082;2023-02-11T08:35:27;99186.78;;;1.19;49.47
55990;BME280;41875;55.806;38.082;2023-02-11T08:37:56;99191.09;;;0.68;50.41
55990;BME280;41875;55.806;38.082;2023-02-11T08:40:24;99191.78;;;0.32;51.05
55990;BME280;41875;55.806;38.082;2023-02-11T08:42:53;99192.41;;;1.26;49.74
55990;BME280;41875;55.806;38.082;2023-02-11T08:45:21;99187.84;;;0.78;50.37
55990;BME280;41875;55.806;38.082;2023-02-11T08:47:50;99190.13;;;0.03;52.36
55990;BME280;41875;55.806;38.082;2023-02-11T08:50:19;99173.25;;;0.75;51.37
55990;BME280;41875;55.806;38.082;2023-02-11T08:52:49;99179.13;;;1.66;49.58
55990;BME280;41875;55.806;38.082;2023-02-11T08:55:18;99174.59;;;1.81;48.59
55990;BME280;41875;55.806;38.082;2023-02-11T08:57:46;99160.47;;;2.19;48.10
55990;BME280;41875;55.806;38.082;2023-02-11T09:00:16;99158.28;;;2.02;48.02
55990;BME280;41875;55.806;38.082;2023-02-11T09:02:45;99142.91;;;1.86;48.49
55990;BME280;41875;55.806;38.082;2023-02-11T09:05:13;99153.31;;;1.50;48.95
55990;BME280;41875;55.806;38.082;2023-02-11T09:07:42;99146.44;;;1.73;48.42
55990;BME280;41875;55.806;38.082;2023-02-11T09:10:12;99137.03;;;1.09;49.65
55990;BME280;41875;55.806;38.082;2023-02-11T09:12:41;99129.84;;;1.37;49.15
55990;BME280;41875;55.806;38.082;2023-02-11T09:15:09;99133.19;;;1.39;49.64
55990;BME280;41875;55.806;38.082;2023-02-11T09:17:37;99116.41;;;1.79;48.94
55990;BME280;41875;55.806;38.082;2023-02-11T09:20:06;99110.97;;;0.83;50.37
55990;BME280;41875;55.806;38.082;2023-02-11T09:22:36;99107.66;;;1.18;50.23
55990;BME280;41875;55.806;38.082;2023-02-11T09:25:24;99090.91;;;1.34;50.00
55990;BME280;41875;55.806;38.082;2023-02-11T09:27:56;99076.53;;;1.52;49.13
55990;BME280;41875;55.806;38.082;2023-02-11T09:30:25;99072.38;;;1.50;49.23
55990;BME280;41875;55.806;38.082;2023-02-11T09:32:53;99071.91;;;1.08;50.04
55990;BME280;41875;55.806;38.082;2023-02-11T09:35:22;99056.78;;;1.37;49.50
55990;BME280;41875;55.806;38.082;2023-02-11T09:37:50;99062.28;;;1.21;49.24
55990;BME280;41875;55.806;38.082;2023-02-11T09:40:21;99059.78;;;1.44;49.39
55990;BME280;41875;55.806;38.082;2023-02-11T09:42:51;99049.91;;;0.74;50.81
55990;BME280;41875;55.806;38.082;2023-02-11T09:45:27;99041.44;;;1.57;48.92
55990;BME280;41875;55.806;38.082;2023-02-11T09:47:58;99050.28;;;1.43;49.73
55990;BME280;41875;55.806;38.082;2023-02-11T09:50:34;99052.91;;;0.81;50.36
55990;BME280;41875;55.806;38.082;2023-02-11T09:53:05;99041.59;;;0.94;50.62
55990;BME280;41875;55.806;38.082;2023-02-11T09:55:41;99057.88;;;1.21;50.46
55990;BME280;41875;55.806;38.082;2023-02-11T09:58:12;99034.22;;;1.12;50.00
55990;BME280;41875;55.806;38.082;2023-02-11T10:00:46;99037.72;;;1.48;49.26
55990;BME280;41875;55.806;38.082;2023-02-11T10:03:41;99028.13;;;1.60;49.92
55990;BME280;41875;55.806;38.082;2023-02-11T10:06:39;99035.06;;;1.12;50.40
55990;BME280;41875;55.806;38.082;2023-02-11T10:09:20;99035.63;;;1.04;51.03
55990;BME280;41875;55.806;38.082;2023-02-11T10:12:00;99030.13;;;0.46;52.56
55990;BME280;41875;55.806;38.082;2023-02-11T10:17:31;99024.13;;;0.07;54.07
55990;BME280;41875;55.806;38.082;2023-02-11T10:20:17;99028.06;;;0.38;53.52
55990;BME280;41875;55.806;38.082;2023-02-11T10:22:49;99025.97;;;0.18;53.65
55990;BME280;41875;55.806;38.082;2023-02-11T10:25:22;99020.13;;;0.90;52.68
55990;BME280;41875;55.806;38.082;2023-02-11T10:27:56;99010.94;;;0.47;52.84
55990;BME280;41875;55.806;38.082;2023-02-11T10:30:31;99011.28;;;0.17;53.83
55990;BME280;41875;55.806;38.082;2023-02-11T10:33:05;99009.69;;;0.53;53.16
55990;BME280;41875;55.806;38.082;2023-02-11T10:35:39;99002.06;;;0.63;52.79
55990;BME280;41875;55.806;38.082;2023-02-11T10:38:09;99001.19;;;-0.01;54.75
55990;BME280;41875;55.806;38.082;2023-02-11T10:40:37;98990.09;;;0.47;53.55
55990;BME280;41875;55.806;38.082;2023-02-11T10:43:10;98991.16;;;0.32;53.95
55990;BME280;41875;55.806;38.082;2023-02-11T10:45:42;98992.00;;;0.82;53.04
55990;BME280;41875;55.806;38.082;2023-02-11T10:48:41;98992.22;;;0.03;55.48
55990;BME280;41875;55.806;38.082;2023-02-11T10:51:17;98985.56;;;0.25;54.73
55990;BME280;41875;55.806;38.082;2023-02-11T10:53:46;98982.28;;;0.47;54.65
55990;BME280;41875;55.806;38.082;2023-02-11T10:56:22;98975.44;;;0.70;53.63
55990;BME280;41875;55.806;38.082;2023-02-11T10:58:58;98967.09;;;0.65;54.00
55990;BME280;41875;55.806;38.082;2023-02-11T11:01:38;98952.34;;;0.53;54.33
55990;BME280;41875;55.806;38.082;2023-02-11T11:04:31;98960.22;;;0.27;55.67
55990;BME280;41875;55.806;38.082;2023-02-11T11:07:11;98950.56;;;0.53;55.18
55990;BME280;41875;55.806;38.082;2023-02-11T11:09:47;98951.44;;;0.78;54.64
55990;BME280;41875;55.806;38.082;2023-02-11T11:12:29;98946.31;;;0.76;54.47
55990;BME280;41875;55.806;38.082;2023-02-11T11:15:01;98941.25;;;0.38;54.41
55990;BME280;41875;55.806;38.082;2023-02-11T11:17:30;98936.13;;;0.36;55.08
55990;BME280;41875;55.806;38.082;2023-02-11T11:20:19;98934.25;;;0.38;55.16
55990;BME280;41875;55.806;38.082;2023-02-11T11:22:50;98922.28;;;0.84;53.85
55990;BME280;41875;55.806;38.082;2023-02-11T11:25:21;98928.75;;;1.27;52.34
55990;BME280;41875;55.806;38.082;2023-02-11T11:27:50;98925.88;;;0.46;54.49
55990;BME280;41875;55.806;38.082;2023-02-11T11:30:32;98908.09;;;0.88;54.13
55990;BME280;41875;55.806;38.082;2023-02-11T11:33:17;98903.38;;;0.45;54.72
55990;BME280;41875;55.806;38.082;2023-02-11T11:36:02;98897.22;;;0.09;56.17
55990;BME280;41875;55.806;38.082;2023-02-11T11:38:32;98882.91;;;0.76;53.99
55990;BME280;41875;55.806;38.082;2023-02-11T11:41:23;98884.66;;;1.00;54.16
55990;BME280;41875;55.806;38.082;2023-02-11T11:43:58;98879.50;;;0.51;54.60
55990;BME280;41875;55.806;38.082;2023-02-11T11:46:32;98869.50;;;1.63;51.98
55990;BME280;41875;55.806;38.082;2023-02-11T11:49:11;98854.88;;;1.95;50.61
55990;BME280;41875;55.806;38.082;2023-02-11T11:51:46;98850.47;;;1.27;52.21
55990;BME280;41875;55.806;38.082;2023-02-11T11:54:19;98840.97;;;1.37;52.79
55990;BME280;41875;55.806;38.082;2023-02-11T11:56:53;98838.53;;;0.89;53.04
55990;BME280;41875;55.806;38.082;2023-02-11T11:59:26;98829.44;;;1.06;53.01
55990;BME280;41875;55.806;38.082;2023-02-11T12:02:10;98816.28;;;0.72;54.67
55990;BME280;41875;55.806;38.082;2023-02-11T12:04:57;98820.53;;;1.09;53.27
55990;BME280;41875;55.806;38.082;2023-02-11T12:07:44;98805.69;;;0.86;53.57
55990;BME280;41875;55.806;38.082;2023-02-11T12:10:27;98817.69;;;1.00;52.90
55990;BME280;41875;55.806;38.082;2023-02-11T12:13:18;98796.31;;;0.84;53.09
55990;BME280;41875;55.806;38.082;2023-02-11T12:15:56;98789.59;;;1.15;52.82
55990;BME280;41875;55.806;38.082;2023-02-11T12:18:43;98782.97;;;0.64;54.17
55990;BME280;41875;55.806;38.082;2023-02-11T12:21:23;98784.00;;;0.97;53.46
55990;BME280;41875;55.806;38.082;2023-02-11T12:24:13;98777.28;;;1.06;53.35
55990;BME280;41875;55.806;38.082;2023-02-11T12:26:46;98773.03;;;1.73;51.55
55990;BME280;41875;55.806;38.082;2023-02-11T12:29:26;98772.25;;;1.94;51.17
55990;BME280;41875;55.806;38.082;2023-02-11T12:32:09;98775.03;;;1.24;51.63
55990;BME280;41875;55.806;38.082;2023-02-11T12:35:15;98764.91;;;0.85;52.85
55990;BME280;41875;55.806;38.082;2023-02-11T12:38:04;98772.41;;;1.24;51.66
55990;BME280;41875;55.806;38.082;2023-02-11T12:45:37;98750.88;;;0.64;52.67
55990;BME280;41875;55.806;38.082;2023-02-11T12:48:29;98759.25;;;1.14;51.83
55990;BME280;41875;55.806;38.082;2023-02-11T12:51:14;98747.28;;;1.12;51.55
55990;BME280;41875;55.806;38.082;2023-02-11T12:59:32;98720.81;;;0.35;53.58
55990;BME280;41875;55.806;38.082;2023-02-11T13:02:35;98730.59;;;0.44;53.21
55990;BME280;41875;55.806;38.082;2023-02-11T13:05:18;98732.06;;;-0.24;54.20
55990;BME280;41875;55.806;38.082;2023-02-11T13:26:35;98660.13;;;-0.25;53.16
55990;BME280;41875;55.806;38.082;2023-02-11T13:29:19;98692.19;;;-0.62;54.65
55990;BME280;41875;55.806;38.082;2023-02-11T13:32:05;98680.25;;;0.08;53.03
55990;BME280;41875;55.806;38.082;2023-02-11T13:34:54;98675.59;;;0.48;51.78
55990;BME280;41875;55.806;38.082;2023-02-11T13:37:25;98661.59;;;-0.58;54.10
55990;BME280;41875;55.806;38.082;2023-02-11T13:40:00;98657.69;;;-0.40;54.67
55990;BME280;41875;55.806;38.082;2023-02-11T13:42:33;98652.56;;;-0.17;53.82
55990;BME280;41875;55.806;38.082;2023-02-11T13:45:16;98638.16;;;-0.10;53.67
55990;BME280;41875;55.806;38.082;2023-02-11T13:47:46;98626.47;;;-0.04;53.34
55990;BME280;41875;55.806;38.082;2023-02-11T13:50:21;98621.84;;;-0.60;55.10
55990;BME280;41875;55.806;38.082;2023-02-11T13:52:56;98614.44;;;-0.54;54.87
55990;BME280;41875;55.806;38.082;2023-02-11T13:55:26;98612.00;;;-0.68;55.15
55990;BME280;41875;55.806;38.082;2023-02-11T13:58:27;98612.44;;;-0.14;55.08
55990;BME280;41875;55.806;38.082;2023-02-11T14:01:02;98597.66;;;-0.25;54.75
55990;BME280;41875;55.806;38.082;2023-02-11T14:03:34;98601.03;;;-0.36;54.78
55990;BME280;41875;55.806;38.082;2023-02-11T14:06:26;98591.69;;;0.08;54.26
55990;BME280;41875;55.806;38.082;2023-02-11T14:09:39;98569.44;;;0.04;54.54