sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2024-02-04T00:05:36;101597.44;;;13.74;55.87
79316;BME280;68779;50.036;19.964;2024-02-04T00:35:52;101554.85;;;13.72;55.58
79316;BME280;68779;50.036;19.964;2024-02-04T01:06:08;101577.43;;;13.74;55.87
79316;BME280;68779;50.036;19.964;2024-02-04T01:36:25;101560.31;;;14.82;54.31
79316;BME280;68779;50.036;19.964;2024-02-04T02:06:41;101525.89;;;13.88;57.09
79316;BME280;68779;50.036;19.964;2024-02-04T03:07:25;101578.05;;;13.39;58.59
79316;BME280;68779;50.036;19.964;2024-02-04T03:37:39;101551.47;;;13.41;54.95
79316;BME280;68779;50.036;19.964;2024-02-04T04:07:52;101554.34;;;13.30;55.15
79316;BME280;68779;50.036;19.964;2024-02-04T04:38:06;101551.91;;;13.37;54.54
79316;BME280;68779;50.036;19.964;2024-02-04T05:08:20;101546.30;;;13.28;54.78
79316;BME280;68779;50.036;19.964;2024-02-04T05:38:38;101555.79;;;13.34;54.65
79316;BME280;68779;50.036;19.964;2024-02-04T06:08:56;101590.99;;;13.27;56.03
79316;BME280;68779;50.036;19.964;2024-02-04T06:39:10;101547.11;;;13.58;54.39
79316;BME280;68779;50.036;19.964;2024-02-04T07:09:24;101579.62;;;13.03;56.24
79316;BME280;68779;50.036;19.964;2024-02-04T07:39:40;101587.59;;;12.67;55.80
79316;BME280;68779;50.036;19.964;2024-02-04T08:09:57;101599.61;;;12.54;51.02
79316;BME280;68779;50.036;19.964;2024-02-04T08:40:13;101620.22;;;12.78;48.11
79316;BME280;68779;50.036;19.964;2024-02-04T09:10:32;101621.91;;;13.28;49.99
79316;BME280;68779;50.036;19.964;2024-02-04T09:40:46;101662.33;;;13.72;49.68
79316;BME280;68779;50.036;19.964;2024-02-04T10:11:02;101622.20;;;14.38;47.86
79316;BME280;68779;50.036;19.964;2024-02-04T10:41:19;101572.78;;;14.67;48.42
79316;BME280;68779;50.036;19.964;2024-02-04T11:11:35;101506.66;;;20.33;34.84
79316;BME280;68779;50.036;19.964;2024-02-04T11:41:50;101457.73;;;16.81;41.59
79316;BME280;68779;50.036;19.964;2024-02-04T12:12:07;101385.35;;;16.32;43.84
79316;BME280;68779;50.036;19.964;2024-02-04T12:42:29;101344.71;;;15.10;48.99
79316;BME280;68779;50.036;19.964;2024-02-04T13:12:39;101347.70;;;14.55;53.67
79316;BME280;68779;50.036;19.964;2024-02-04T13:42:56;101290.25;;;14.81;53.91
79316;BME280;68779;50.036;19.964;2024-02-04T14:13:12;101323.01;;;14.30;55.26
79316;BME280;68779;50.036;19.964;2024-02-04T14:43:28;101248.37;;;13.84;55.07
79316;BME280;68779;50.036;19.964;2024-02-04T15:13:45;101235.76;;;13.56;55.41
79316;BME280;68779;50.036;19.964;2024-02-04T15:44:01;101181.03;;;14.01;54.43
79316;BME280;68779;50.036;19.964;2024-02-04T16:14:22;101146.20;;;13.15;57.69
79316;BME280;68779;50.036;19.964;2024-02-04T17:15:09;101118.27;;;13.56;58.13
79316;BME280;68779;50.036;19.964;2024-02-04T17:45:24;101121.36;;;12.81;59.64
79316;BME280;68779;50.036;19.964;2024-02-04T18:32:37;101115.32;;;13.05;58.27
79316;BME280;68779;50.036;19.964;2024-02-04T19:33:24;101137.15;;;12.60;55.70
79316;BME280;68779;50.036;19.964;2024-02-04T20:03:39;101144.38;;;12.79;54.28
79316;BME280;68779;50.036;19.964;2024-02-04T20:33:53;101135.51;;;13.21;52.73
79316;BME280;68779;50.036;19.964;2024-02-04T21:04:06;101119.33;;;13.81;53.27
79316;BME280;68779;50.036;19.964;2024-02-04T21:34:21;101144.55;;;12.31;54.60
79316;BME280;68779;50.036;19.964;2024-02-04T22:04:34;101108.03;;;12.78;54.75
79316;BME280;68779;50.036;19.964;2024-02-04T22:34:48;101102.80;;;11.65;58.19
79316;BME280;68779;50.036;19.964;2024-02-04T23:05:05;101095.48;;;11.27;58.59
79316;BME280;68779;50.036;19.964;2024-02-04T23:35:22;101108.13;;;10.69;59.50
