sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29363;DHT22;16349;53.672;10.014;2022-11-13T00:00:44;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:03:30;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:06:17;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:09:03;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:11:49;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:14:35;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:17:21;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:20:07;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:22:54;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:25:39;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:28:25;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:31:12;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:33:58;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:36:43;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:39:30;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:42:16;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:45:03;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:47:52;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:50:37;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:53:23;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:56:10;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T00:58:55;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:01:41;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:04:27;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:07:13;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:09:59;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:12:46;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:15:32;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:18:18;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:21:05;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:23:51;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:26:38;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:29:25;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:32:11;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:34:57;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:37:42;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:40:28;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:43:22;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:46:24;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:49:26;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:52:15;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:55:05;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T01:57:52;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:00:38;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:03:25;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:06:12;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:08:58;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:11:45;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:14:31;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:17:22;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:20:10;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:23:00;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:25:49;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:28:37;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:31:22;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:34:08;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:36:54;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:39:40;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:42:27;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:45:12;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:47:59;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:50:45;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:53:31;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:56:17;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T02:59:04;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:01:50;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:04:35;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:07:23;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:10:10;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:12:57;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:15:44;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:18:29;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:21:15;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:24:01;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:26:47;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:29:33;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:32:20;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:35:06;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:37:52;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:40:38;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:43:23;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:46:10;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:48:57;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:51:43;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:54:29;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T03:57:14;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:00:00;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:02:46;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:05:33;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:08:19;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:11:06;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:13:52;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:16:37;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:19:23;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:22:11;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:24:57;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:27:43;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:30:28;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:33:14;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:36:00;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:38:47;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:41:32;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:44:35;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:47:21;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:50:07;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:52:53;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:55:41;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T04:58:26;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:01:11;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:03:57;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:06:43;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:09:29;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:12:16;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:15:03;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:17:49;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:20:35;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:23:20;4.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:26:11;4.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:28:59;4.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:31:44;4.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:34:30;4.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:37:16;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:40:03;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:42:48;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:45:37;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:48:23;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:51:11;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:53:58;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:56:43;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T05:59:29;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:02:16;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:05:02;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:07:48;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:10:34;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:13:20;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:16:08;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:18:55;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:21:41;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:24:27;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:27:13;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:29:59;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:32:50;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:35:37;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:38:23;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:41:11;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:43:57;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:46:42;5.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:49:28;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:52:15;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:55:02;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T06:57:47;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:00:33;5.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:03:21;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:06:09;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:08:58;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:11:43;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:14:28;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:17:14;5.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:20:00;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:22:45;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:25:32;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:28:19;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:31:05;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:33:51;5.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:36:37;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:39:23;5.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:42:10;5.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:44:56;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:47:42;5.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:50:29;5.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:53:16;5.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:56:02;5.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T07:58:49;5.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:01:35;5.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:04:21;6.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:07:07;6.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:09:52;6.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:12:38;6.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:15:25;6.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:18:11;6.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:20:59;6.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:23:45;6.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:26:31;6.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:29:16;6.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:32:04;6.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:34:49;6.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:37:35;6.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:40:21;6.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:43:07;6.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:45:53;7.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:48:40;7.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:51:26;7.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:54:12;7.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:56:58;7.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T08:59:43;7.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:02:29;7.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:05:16;7.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:08:03;7.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:10:50;7.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:13:35;7.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:16:21;7.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:19:07;7.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:21:55;7.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:24:41;7.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:27:27;7.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:30:13;7.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:33:00;7.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:35:45;7.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:38:32;7.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:41:20;7.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:44:12;7.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:47:05;7.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:49:56;7.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:52:45;7.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:55:37;7.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T09:58:30;7.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:01:23;7.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:04:12;7.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:07:10;7.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:10:20;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:13:14;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:16:03;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:18:51;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:21:44;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:24:37;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:27:23;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:30:16;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:33:05;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:35:57;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:38:47;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:41:44;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:44:34;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:47:22;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:50:11;7.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:52:57;8.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:55:43;8.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T10:58:30;8.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:01:21;8.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:04:12;8.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:07:03;8.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:09:56;8.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:12:50;8.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:15:41;8.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:18:34;8.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:21:25;8.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:24:16;8.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:27:05;8.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:29:59;8.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:32:53;8.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:35:44;8.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:38:35;8.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:41:29;8.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:44:21;8.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:47:13;8.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:49:59;8.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:52:55;8.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:56:01;8.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T11:59:08;8.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:02:26;8.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:05:21;8.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:08:14;8.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:11:11;8.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:14:05;8.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:17:02;8.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:19:58;8.50;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:22:52;8.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:25:45;8.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:28:38;8.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:31:39;8.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:34:28;8.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:37:20;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:40:14;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:43:22;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:46:13;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:48:59;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:51:53;8.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:54:39;8.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T12:57:25;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:00:21;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:03:18;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:06:23;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:09:34;8.60;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:12:32;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:15:29;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:18:27;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:21:14;8.70;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:24:07;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:26:53;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:29:39;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:32:32;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:35:26;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:38:19;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:41:14;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:44:20;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:47:13;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:50:04;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:52:52;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:55:44;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T13:58:33;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:01:26;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:04:13;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:07:02;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:09:49;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:12:48;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:15:34;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:18:20;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:21:11;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:23:59;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:26:49;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:29:38;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:32:27;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:35:19;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:38:16;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:41:03;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:43:51;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:46:41;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:49:30;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:52:20;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:55:18;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T14:58:04;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:00:51;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:03:37;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:06:24;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:09:13;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:11:59;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:14:45;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:17:32;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:20:21;8.80;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:23:08;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:25:56;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:28:42;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:31:29;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:34:17;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:37:09;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:39:55;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:42:41;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:45:27;8.90;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:48:13;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:50:59;9.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:53:49;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:56:36;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T15:59:22;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:02:08;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:04:53;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:07:40;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:10:27;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:13:12;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:15:58;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:18:45;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:21:30;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:24:17;9.00;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:27:03;9.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:29:49;9.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:32:34;9.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:35:20;9.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:38:10;9.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:40:58;9.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:43:44;9.10;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:46:31;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:49:18;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:52:04;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:54:50;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T16:57:37;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:00:24;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:03:09;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:05:55;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:08:41;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:11:29;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:14:16;9.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:17:03;9.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:19:49;9.20;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:22:35;9.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:25:20;9.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:28:09;9.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:31:00;9.30;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:33:50;9.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:36:36;9.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:39:23;9.40;99.90
29363;DHT22;16349;53.672;10.014;2022-11-13T17:42:08;9.40;99.90