sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-03-25T00:01:46;42.2;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:06:46;40.1;;;43;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:11:48;41.8;;;44.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:16:46;40.4;;;43.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:21:46;41.1;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:26:46;42.3;;;45.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:31:46;41.3;;;44.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:36:46;41.7;;;44.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:41:46;41.6;;;44.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:46:46;39.9;;;42.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:51:46;41.1;;;44;;
22515;SDS011;11424;48.860;9.624;2023-03-25T00:56:46;41.4;;;44.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:01:46;43.3;;;46.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:06:46;40.6;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:11:47;40.7;;;43.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:16:46;42.8;;;45.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:21:46;41.5;;;44.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:26:46;42.5;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:31:46;43;;;46.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:36:46;41.3;;;44.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:41:47;41.5;;;44.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:46:46;41.4;;;44.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:51:46;42.3;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T01:56:46;42.6;;;45.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:01:46;42;;;45.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:06:47;41.1;;;44.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:11:46;42.8;;;46;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:16:47;41.9;;;45;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:22:30;43.5;;;46.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:26:56;42.2;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:31:49;41;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:36:53;43.1;;;46.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:41:47;40.7;;;43.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:46:46;41.8;;;44.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:51:48;43.4;;;46.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T02:56:46;41.5;;;44.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:01:46;43.6;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:06:46;41.2;;;44.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:11:48;42.9;;;46.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:16:47;41.7;;;44.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:21:47;39.6;;;42.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:26:47;41.6;;;44.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:31:48;42.3;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:36:47;49.4;;;54;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:41:46;100.8;;;138.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:46:47;97;;;123.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:51:47;102.9;;;125.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T03:56:47;126.5;;;190.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:01:46;106.8;;;139.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:06:47;101.3;;;134.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:11:47;82.4;;;100.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:16:46;92.4;;;115.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:21:46;184.1;;;345.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:26:46;172.5;;;276.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:31:46;183;;;319.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:36:46;120.6;;;148.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:41:46;68.9;;;78.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:46:46;65.1;;;72.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:51:46;68.4;;;76.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T04:56:46;69.5;;;78;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:01:46;82.5;;;100;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:06:47;103.4;;;131.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:11:46;103.7;;;127.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:16:46;138.5;;;188.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:21:46;140;;;189.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:26:46;96.6;;;121.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:31:46;50.8;;;55.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:36:46;52.4;;;57.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:41:46;55.3;;;60.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:46:46;54.8;;;60.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:51:46;56.2;;;62.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T05:56:46;55.7;;;61.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:01:46;51.4;;;56.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:06:46;51.5;;;56.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:11:46;52.7;;;58.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:16:46;56.2;;;62.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:21:46;57.3;;;63.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:26:46;56.7;;;63.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:31:46;54.8;;;60.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:36:46;47.9;;;52.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:41:46;49.7;;;54.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:46:46;47.8;;;52.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:51:46;47.9;;;52.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T06:56:46;45.9;;;50.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:01:46;45;;;48.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:06:46;47.2;;;51.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:11:46;47.1;;;51.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:16:46;48;;;52.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:21:46;46.8;;;50.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:26:46;46.4;;;50.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:31:46;46;;;49.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:36:46;47;;;51;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:41:46;43.9;;;47.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:46:46;45.6;;;49.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:51:46;45.4;;;49.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T07:56:46;45.1;;;48.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:01:46;49.6;;;53.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:06:46;45.3;;;48.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:11:46;46.4;;;50;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:16:46;43.3;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:21:46;45.9;;;49.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:26:46;42;;;45.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:31:46;40.6;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:36:46;40.1;;;43;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:41:46;39.2;;;42;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:46:46;41.5;;;44.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:51:46;40.9;;;43.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T08:56:46;41.7;;;44.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:01:46;36.4;;;38.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:06:46;36.7;;;39.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:11:46;39;;;41.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:16:46;37.5;;;40.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:21:46;37.4;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:26:46;37.4;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:31:46;39.5;;;42.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:36:46;37.4;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:41:53;37.9;;;40.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:46:46;37.6;;;40.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:51:47;37.2;;;39.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T09:56:46;39.5;;;42.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:01:48;36.1;;;38.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:06:47;37.8;;;40.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:11:48;40.5;;;43.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:16:50;36.3;;;38.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:21:48;39.4;;;42;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:26:47;38.4;;;41;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:31:49;42.7;;;45.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:36:48;41.5;;;44.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:41:48;16.9;;;18;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:46:48;39;;;41.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:51:47;42.5;;;45.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T10:56:47;42.3;;;45.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:01:46;41.2;;;43.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:06:50;40.3;;;43;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:11:46;37.6;;;40;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:16:47;41.9;;;44.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:21:47;44.7;;;47.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:26:47;38.5;;;40.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:31:54;36;;;38.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:36:47;36.6;;;38.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:41:47;37;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:46:47;40.8;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:51:47;42;;;44.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T11:56:47;39.6;;;42.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:01:47;41.4;;;44.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:06:56;43.2;;;46.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:11:48;43.7;;;46.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:16:48;53;;;57.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:21:50;51.5;;;55.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:26:48;22.8;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:31:50;22.4;;;24.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:36:49;20.2;;;22;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:41:48;21.1;;;22.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:47:20;22.1;;;23.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:51:48;27.6;;;30;;
22515;SDS011;11424;48.860;9.624;2023-03-25T12:56:48;24.5;;;26.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:01:51;24;;;25.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:06:48;19;;;20.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:11:47;23.1;;;25;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:16:47;21.3;;;23;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:21:48;18.8;;;20.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:26:47;20.5;;;22.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:31:47;24.5;;;26.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:36:49;24.9;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:41:51;40.2;;;44.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:46:47;35.4;;;39;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:51:47;37.4;;;41.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T13:57:23;32.2;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:01:50;24.8;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:06:53;24.6;;;27;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:11:47;20.7;;;22.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:16:47;21.6;;;23.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:21:47;23.4;;;25;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:26:47;21.6;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:32:04;23.5;;;25.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:37:51;19.8;;;21.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:41:53;20.1;;;21.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:46:47;27.4;;;29.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:51:48;55.5;;;59.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T14:56:50;51.6;;;54.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:01:47;21;;;22.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:06:47;23.7;;;25.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:11:51;21.7;;;23.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:16:56;23.3;;;25.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:22:20;25.9;;;28.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:26:47;29.4;;;31.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:31:51;26.1;;;28.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:36:51;22.8;;;24.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:41:52;25.2;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:46:53;21;;;22.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:51:50;21.8;;;23.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T15:56:47;24.9;;;26.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:01:48;22;;;25.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:06:48;19.2;;;20.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:11:47;21.8;;;23.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:16:48;31.9;;;34.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:21:47;22;;;23.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:26:47;21;;;22.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:31:52;23.8;;;25.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:36:47;19.1;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:41:48;35.9;;;38.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:46:47;37.5;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:51:47;36.3;;;38.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T16:56:47;39.7;;;42.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:01:53;36.7;;;39;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:06:47;41;;;43.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:11:47;39.9;;;42.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:16:48;40.3;;;42.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:21:57;41.3;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:26:52;41.2;;;43.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:31:52;20.1;;;21.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:36:47;19;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:41:53;23.7;;;25.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:46:47;21.1;;;22.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:51:47;23.4;;;25.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T17:56:47;27.4;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:01:47;22.6;;;24.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:06:47;23.7;;;25.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:11:47;23.6;;;25.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:16:47;24.9;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:21:47;22.9;;;25.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:26:47;21.7;;;23.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:31:47;28.5;;;31.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:36:47;27.7;;;30.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:41:47;23.7;;;26.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:46:47;28.2;;;31;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:51:47;22.5;;;24.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T18:56:47;26.7;;;29.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:01:47;26.7;;;29.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:06:47;25.9;;;28.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:11:47;25.6;;;28.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:16:47;29.4;;;32.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:21:47;32;;;35.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:26:47;27.3;;;30.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:31:47;25.2;;;28;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:36:47;27.9;;;31.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:41:47;23.1;;;25.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:46:47;27.4;;;30.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:51:47;24.1;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T19:56:47;27.5;;;30.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:01:47;27.4;;;30.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:06:47;26.6;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:11:47;27.6;;;30.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:16:47;29.3;;;34.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:21:47;25.9;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:26:47;26;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:31:47;21;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:36:47;21.5;;;24.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:41:47;32.2;;;36.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:46:47;30.5;;;34.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:51:47;23.8;;;26.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T20:56:47;25.6;;;28.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:01:47;25.9;;;28.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:06:47;26.7;;;29.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:11:47;27.1;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:16:47;21.1;;;23;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:21:47;20;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:26:47;25.2;;;27.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:31:47;31.9;;;35;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:36:47;25.1;;;27.3;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:41:47;23.4;;;25.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:46:47;16.5;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:51:47;30.8;;;33.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T21:56:47;17.7;;;19.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:01:47;16.6;;;17.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:06:47;17.4;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:11:47;13.7;;;14.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:16:47;14.2;;;15.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:21:47;18.5;;;20.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:26:47;20.8;;;22.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:31:47;17.3;;;18.8;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:36:47;14.9;;;16.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:41:47;18;;;19.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:46:47;16.8;;;18;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:51:47;11.7;;;12.7;;
22515;SDS011;11424;48.860;9.624;2023-03-25T22:56:47;12.9;;;13.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:01:47;14.1;;;15.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:06:47;12.7;;;13.9;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:11:47;14;;;15.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:16:47;13.1;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:21:47;15.8;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:26:47;11.6;;;12.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:31:47;12.5;;;13.5;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:36:47;10.3;;;11.2;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:41:47;8.8;;;9.4;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:46:47;17.3;;;18.6;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:51:47;13.8;;;15.1;;
22515;SDS011;11424;48.860;9.624;2023-03-25T23:56:47;25.2;;;28.2;;
