sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2022-07-01T00:00:21;95039.25;;;25.64;50.12
5380;BME280;2713;42.680;23.310;2022-07-01T00:02:48;95047.19;;;25.75;50.02
5380;BME280;2713;42.680;23.310;2022-07-01T00:05:15;95045.00;;;25.82;49.82
5380;BME280;2713;42.680;23.310;2022-07-01T00:07:44;95030.03;;;25.91;50.11
5380;BME280;2713;42.680;23.310;2022-07-01T00:10:11;95041.75;;;25.90;49.96
5380;BME280;2713;42.680;23.310;2022-07-01T00:12:38;95037.22;;;25.90;50.01
5380;BME280;2713;42.680;23.310;2022-07-01T00:15:07;95046.63;;;25.78;50.78
5380;BME280;2713;42.680;23.310;2022-07-01T00:17:35;95048.47;;;25.82;51.01
5380;BME280;2713;42.680;23.310;2022-07-01T00:20:02;95045.03;;;25.77;51.30
5380;BME280;2713;42.680;23.310;2022-07-01T00:22:29;95064.72;;;25.76;51.17
5380;BME280;2713;42.680;23.310;2022-07-01T00:24:56;95051.78;;;25.54;51.14
5380;BME280;2713;42.680;23.310;2022-07-01T00:27:23;95056.28;;;25.58;51.42
5380;BME280;2713;42.680;23.310;2022-07-01T00:29:50;95055.25;;;25.44;52.12
5380;BME280;2713;42.680;23.310;2022-07-01T00:32:18;95067.22;;;25.57;51.70
5380;BME280;2713;42.680;23.310;2022-07-01T00:34:45;95050.69;;;25.60;51.11
5380;BME280;2713;42.680;23.310;2022-07-01T00:37:12;95049.41;;;25.52;51.59
5380;BME280;2713;42.680;23.310;2022-07-01T00:39:38;95055.47;;;25.63;51.75
5380;BME280;2713;42.680;23.310;2022-07-01T00:42:05;95055.75;;;25.61;51.69
5380;BME280;2713;42.680;23.310;2022-07-01T00:44:32;95051.72;;;25.69;51.21
5380;BME280;2713;42.680;23.310;2022-07-01T00:47:02;95055.47;;;25.68;51.01
5380;BME280;2713;42.680;23.310;2022-07-01T00:49:31;95056.53;;;25.67;51.34
5380;BME280;2713;42.680;23.310;2022-07-01T00:51:58;95064.25;;;25.68;51.70
5380;BME280;2713;42.680;23.310;2022-07-01T00:54:25;95057.34;;;25.62;52.00
5380;BME280;2713;42.680;23.310;2022-07-01T00:56:53;95054.13;;;25.65;51.91
5380;BME280;2713;42.680;23.310;2022-07-01T00:59:20;95063.41;;;25.73;51.61
5380;BME280;2713;42.680;23.310;2022-07-01T01:01:46;95063.66;;;25.82;51.89
5380;BME280;2713;42.680;23.310;2022-07-01T01:04:14;95064.25;;;25.68;52.43
5380;BME280;2713;42.680;23.310;2022-07-01T01:06:42;95059.94;;;25.72;51.57
5380;BME280;2713;42.680;23.310;2022-07-01T01:09:09;95060.78;;;25.68;52.37
5380;BME280;2713;42.680;23.310;2022-07-01T01:11:37;95068.78;;;25.68;52.28
5380;BME280;2713;42.680;23.310;2022-07-01T01:14:04;95065.81;;;25.69;51.97
5380;BME280;2713;42.680;23.310;2022-07-01T01:16:31;95064.25;;;25.68;52.53
5380;BME280;2713;42.680;23.310;2022-07-01T01:18:59;95066.16;;;25.53;52.95
5380;BME280;2713;42.680;23.310;2022-07-01T01:21:29;95058.97;;;25.48;53.17
5380;BME280;2713;42.680;23.310;2022-07-01T01:23:57;95063.03;;;25.31;53.71
5380;BME280;2713;42.680;23.310;2022-07-01T01:26:24;95055.31;;;25.34;53.82
5380;BME280;2713;42.680;23.310;2022-07-01T01:28:51;95053.69;;;25.28;53.75
5380;BME280;2713;42.680;23.310;2022-07-01T01:34:03;95063.53;;;25.28;54.12
5380;BME280;2713;42.680;23.310;2022-07-01T01:36:31;95057.47;;;25.17;54.68
5380;BME280;2713;42.680;23.310;2022-07-01T01:38:58;95067.88;;;25.03;54.88
5380;BME280;2713;42.680;23.310;2022-07-01T01:41:28;95067.34;;;25.06;55.31
5380;BME280;2713;42.680;23.310;2022-07-01T01:43:55;95070.78;;;25.12;54.81
5380;BME280;2713;42.680;23.310;2022-07-01T01:46:22;95067.03;;;25.23;54.73
5380;BME280;2713;42.680;23.310;2022-07-01T01:48:48;95063.59;;;25.07;55.19
5380;BME280;2713;42.680;23.310;2022-07-01T01:51:15;95067.88;;;25.13;55.07
5380;BME280;2713;42.680;23.310;2022-07-01T01:53:45;95079.84;;;25.01;55.84
5380;BME280;2713;42.680;23.310;2022-07-01T01:56:12;95079.84;;;25.01;55.82
5380;BME280;2713;42.680;23.310;2022-07-01T01:58:39;95074.00;;;24.99;55.40
5380;BME280;2713;42.680;23.310;2022-07-01T02:01:08;95058.06;;;24.68;55.90
5380;BME280;2713;42.680;23.310;2022-07-01T02:03:35;95071.88;;;24.76;56.54
5380;BME280;2713;42.680;23.310;2022-07-01T02:06:02;95063.38;;;24.84;56.19
5380;BME280;2713;42.680;23.310;2022-07-01T02:08:29;95082.00;;;24.84;56.21
5380;BME280;2713;42.680;23.310;2022-07-01T02:10:58;95081.44;;;24.87;56.28
5380;BME280;2713;42.680;23.310;2022-07-01T02:13:25;95062.28;;;24.74;55.74
5380;BME280;2713;42.680;23.310;2022-07-01T02:15:52;95084.63;;;24.94;56.08
5380;BME280;2713;42.680;23.310;2022-07-01T02:18:18;95083.84;;;24.83;56.46
5380;BME280;2713;42.680;23.310;2022-07-01T02:20:45;95092.63;;;24.79;56.62
5380;BME280;2713;42.680;23.310;2022-07-01T02:23:12;95086.22;;;24.74;56.97
5380;BME280;2713;42.680;23.310;2022-07-01T02:25:40;95096.88;;;24.74;56.89
5380;BME280;2713;42.680;23.310;2022-07-01T02:28:09;95099.00;;;24.78;56.76
5380;BME280;2713;42.680;23.310;2022-07-01T02:30:36;95098.75;;;24.89;55.80
5380;BME280;2713;42.680;23.310;2022-07-01T02:33:03;95104.06;;;24.89;55.81
5380;BME280;2713;42.680;23.310;2022-07-01T02:35:31;95105.63;;;24.80;56.52
5380;BME280;2713;42.680;23.310;2022-07-01T02:37:58;95117.06;;;24.65;56.86
5380;BME280;2713;42.680;23.310;2022-07-01T02:40:25;95110.69;;;24.61;57.14
5380;BME280;2713;42.680;23.310;2022-07-01T02:42:52;95113.63;;;24.65;56.98
5380;BME280;2713;42.680;23.310;2022-07-01T02:45:20;95106.19;;;24.62;56.59
5380;BME280;2713;42.680;23.310;2022-07-01T02:47:47;95110.94;;;24.60;57.13
5380;BME280;2713;42.680;23.310;2022-07-01T02:50:14;95117.06;;;24.55;57.50
5380;BME280;2713;42.680;23.310;2022-07-01T02:52:42;95125.53;;;24.42;57.76
5380;BME280;2713;42.680;23.310;2022-07-01T02:55:11;95125.00;;;24.30;58.22
5380;BME280;2713;42.680;23.310;2022-07-01T02:57:38;95117.31;;;24.34;57.81
5380;BME280;2713;42.680;23.310;2022-07-01T03:00:08;95123.66;;;24.28;57.72
5380;BME280;2713;42.680;23.310;2022-07-01T03:02:36;95127.16;;;24.38;57.39
5380;BME280;2713;42.680;23.310;2022-07-01T03:05:04;95118.91;;;24.35;57.50
5380;BME280;2713;42.680;23.310;2022-07-01T03:07:31;95123.69;;;24.38;57.29
5380;BME280;2713;42.680;23.310;2022-07-01T03:10:00;95133.25;;;24.39;57.68
5380;BME280;2713;42.680;23.310;2022-07-01T03:12:27;95140.13;;;24.30;58.05
5380;BME280;2713;42.680;23.310;2022-07-01T03:14:55;95146.22;;;24.25;58.47
5380;BME280;2713;42.680;23.310;2022-07-01T03:17:22;95146.22;;;24.25;58.39
5380;BME280;2713;42.680;23.310;2022-07-01T03:19:52;95142.50;;;24.16;58.59
5380;BME280;2713;42.680;23.310;2022-07-01T03:22:20;95154.72;;;24.22;58.21
5380;BME280;2713;42.680;23.310;2022-07-01T03:24:47;95149.44;;;24.27;58.25
5380;BME280;2713;42.680;23.310;2022-07-01T03:27:15;95149.41;;;24.22;58.30
5380;BME280;2713;42.680;23.310;2022-07-01T03:29:42;95142.53;;;24.26;58.39
5380;BME280;2713;42.680;23.310;2022-07-01T03:32:10;95151.28;;;24.27;57.72
5380;BME280;2713;42.680;23.310;2022-07-01T03:34:37;95151.25;;;24.21;58.32
5380;BME280;2713;42.680;23.310;2022-07-01T03:37:07;95148.84;;;24.15;58.49
5380;BME280;2713;42.680;23.310;2022-07-01T03:39:35;95157.38;;;24.22;58.32
5380;BME280;2713;42.680;23.310;2022-07-01T03:42:02;95146.19;;;24.15;58.70
5380;BME280;2713;42.680;23.310;2022-07-01T03:44:29;95147.22;;;24.09;58.59
5380;BME280;2713;42.680;23.310;2022-07-01T03:46:56;95141.44;;;24.22;58.30
5380;BME280;2713;42.680;23.310;2022-07-01T03:49:23;95145.19;;;24.21;58.35
5380;BME280;2713;42.680;23.310;2022-07-01T03:51:50;95146.22;;;24.25;58.19
5380;BME280;2713;42.680;23.310;2022-07-01T03:54:19;95153.94;;;24.27;58.52
5380;BME280;2713;42.680;23.310;2022-07-01T03:56:59;95154.75;;;24.27;58.82
5380;BME280;2713;42.680;23.310;2022-07-01T03:59:26;95152.13;;;24.37;58.34
5380;BME280;2713;42.680;23.310;2022-07-01T04:01:53;95147.84;;;24.26;58.39
5380;BME280;2713;42.680;23.310;2022-07-01T04:04:20;95144.69;;;24.44;58.35
5380;BME280;2713;42.680;23.310;2022-07-01T04:06:47;95139.91;;;24.46;58.10
5380;BME280;2713;42.680;23.310;2022-07-01T04:09:16;95141.47;;;24.42;58.25
5380;BME280;2713;42.680;23.310;2022-07-01T04:11:45;95155.06;;;24.56;57.60
5380;BME280;2713;42.680;23.310;2022-07-01T04:14:12;95155.59;;;24.63;58.06
5380;BME280;2713;42.680;23.310;2022-07-01T04:16:40;95156.44;;;24.84;57.27
5380;BME280;2713;42.680;23.310;2022-07-01T04:19:08;95161.78;;;25.09;56.20
5380;BME280;2713;42.680;23.310;2022-07-01T04:21:35;95161.50;;;25.26;55.68
5380;BME280;2713;42.680;23.310;2022-07-01T04:24:20;95163.06;;;25.37;55.79
5380;BME280;2713;42.680;23.310;2022-07-01T04:26:50;95158.53;;;25.47;55.60
5380;BME280;2713;42.680;23.310;2022-07-01T04:29:17;95157.19;;;25.60;54.79
5380;BME280;2713;42.680;23.310;2022-07-01T04:31:44;95164.31;;;25.85;54.34
5380;BME280;2713;42.680;23.310;2022-07-01T04:34:11;95161.28;;;26.06;53.15
5380;BME280;2713;42.680;23.310;2022-07-01T04:36:38;95165.78;;;26.26;52.51
5380;BME280;2713;42.680;23.310;2022-07-01T04:39:05;95166.66;;;26.55;51.83
5380;BME280;2713;42.680;23.310;2022-07-01T04:41:32;95167.44;;;26.61;52.18
5380;BME280;2713;42.680;23.310;2022-07-01T04:44:18;95167.03;;;26.83;51.75
5380;BME280;2713;42.680;23.310;2022-07-01T04:46:45;95156.75;;;27.00;51.31
5380;BME280;2713;42.680;23.310;2022-07-01T04:49:12;95166.38;;;27.30;50.54
5380;BME280;2713;42.680;23.310;2022-07-01T04:51:39;95168.09;;;27.49;49.95
5380;BME280;2713;42.680;23.310;2022-07-01T04:54:07;95169.53;;;27.65;49.06
5380;BME280;2713;42.680;23.310;2022-07-01T04:56:34;95144.31;;;27.77;49.13
5380;BME280;2713;42.680;23.310;2022-07-01T04:59:02;95162.28;;;28.18;48.07
5380;BME280;2713;42.680;23.310;2022-07-01T05:01:30;95163.44;;;28.31;47.70
5380;BME280;2713;42.680;23.310;2022-07-01T05:03:57;95160.09;;;28.39;47.24
5380;BME280;2713;42.680;23.310;2022-07-01T05:06:24;95163.50;;;28.68;47.09
5380;BME280;2713;42.680;23.310;2022-07-01T05:08:52;95160.22;;;28.90;46.21
5380;BME280;2713;42.680;23.310;2022-07-01T05:11:19;95161.38;;;28.84;45.98
5380;BME280;2713;42.680;23.310;2022-07-01T05:13:46;95164.03;;;29.03;46.02
5380;BME280;2713;42.680;23.310;2022-07-01T05:16:13;95165.84;;;28.70;46.79
5380;BME280;2713;42.680;23.310;2022-07-01T05:18:41;95161.00;;;28.91;46.61
5380;BME280;2713;42.680;23.310;2022-07-01T05:21:25;95165.16;;;28.22;48.77
5380;BME280;2713;42.680;23.310;2022-07-01T05:24:10;95175.53;;;28.05;49.06
5380;BME280;2713;42.680;23.310;2022-07-01T05:26:37;95167.69;;;27.61;49.74
5380;BME280;2713;42.680;23.310;2022-07-01T05:29:04;95164.03;;;27.57;50.40
5380;BME280;2713;42.680;23.310;2022-07-01T05:31:31;95168.84;;;28.02;49.26
5380;BME280;2713;42.680;23.310;2022-07-01T05:34:00;95160.72;;;28.12;48.87
5380;BME280;2713;42.680;23.310;2022-07-01T05:36:27;95165.16;;;27.75;49.48
5380;BME280;2713;42.680;23.310;2022-07-01T05:38:54;95170.97;;;27.82;49.85
5380;BME280;2713;42.680;23.310;2022-07-01T05:41:21;95159.16;;;28.11;49.22
5380;BME280;2713;42.680;23.310;2022-07-01T05:43:48;95161.09;;;28.67;47.95
5380;BME280;2713;42.680;23.310;2022-07-01T05:46:15;95161.94;;;29.00;47.25
5380;BME280;2713;42.680;23.310;2022-07-01T05:48:42;95167.44;;;29.22;46.84
5380;BME280;2713;42.680;23.310;2022-07-01T05:51:10;95163.59;;;29.14;46.73
5380;BME280;2713;42.680;23.310;2022-07-01T05:53:37;95159.91;;;29.10;46.79
5380;BME280;2713;42.680;23.310;2022-07-01T05:56:04;95161.25;;;29.27;46.41
5380;BME280;2713;42.680;23.310;2022-07-01T05:58:31;95168.63;;;29.16;46.26
5380;BME280;2713;42.680;23.310;2022-07-01T06:00:58;95162.09;;;29.22;45.68
5380;BME280;2713;42.680;23.310;2022-07-01T06:03:25;95169.63;;;29.52;45.78
5380;BME280;2713;42.680;23.310;2022-07-01T06:05:51;95155.09;;;29.72;45.51
5380;BME280;2713;42.680;23.310;2022-07-01T06:08:20;95154.31;;;29.85;44.81
5380;BME280;2713;42.680;23.310;2022-07-01T06:10:47;95161.13;;;29.64;44.87
5380;BME280;2713;42.680;23.310;2022-07-01T06:13:13;95167.84;;;29.48;45.12
5380;BME280;2713;42.680;23.310;2022-07-01T06:15:41;95160.63;;;29.62;45.05
5380;BME280;2713;42.680;23.310;2022-07-01T06:18:08;95163.75;;;29.96;44.40
5380;BME280;2713;42.680;23.310;2022-07-01T06:20:35;95171.66;;;30.29;43.64
5380;BME280;2713;42.680;23.310;2022-07-01T06:23:02;95174.88;;;30.44;43.17
5380;BME280;2713;42.680;23.310;2022-07-01T06:25:30;95165.25;;;30.65;42.70
5380;BME280;2713;42.680;23.310;2022-07-01T06:27:57;95176.44;;;30.18;43.11
5380;BME280;2713;42.680;23.310;2022-07-01T06:30:24;95167.56;;;29.77;44.07
5380;BME280;2713;42.680;23.310;2022-07-01T06:32:51;95167.97;;;29.70;45.04
5380;BME280;2713;42.680;23.310;2022-07-01T06:35:18;95170.78;;;29.79;44.85
5380;BME280;2713;42.680;23.310;2022-07-01T06:38:03;95169.66;;;29.80;44.76
5380;BME280;2713;42.680;23.310;2022-07-01T06:40:35;95163.75;;;29.96;44.18
5380;BME280;2713;42.680;23.310;2022-07-01T06:43:40;95153.03;;;29.96;43.46
5380;BME280;2713;42.680;23.310;2022-07-01T06:46:04;95163.56;;;29.93;44.09
5380;BME280;2713;42.680;23.310;2022-07-01T06:48:32;95141.00;;;29.94;43.62
5380;BME280;2713;42.680;23.310;2022-07-01T06:51:16;95140.59;;;30.14;42.94
5380;BME280;2713;42.680;23.310;2022-07-01T06:54:06;95141.38;;;30.42;43.36
5380;BME280;2713;42.680;23.310;2022-07-01T06:56:47;95143.53;;;30.76;42.42
5380;BME280;2713;42.680;23.310;2022-07-01T06:59:19;95159.03;;;30.92;41.87
5380;BME280;2713;42.680;23.310;2022-07-01T07:01:50;95159.31;;;30.68;41.77
5380;BME280;2713;42.680;23.310;2022-07-01T07:04:25;95148.34;;;31.01;41.91
5380;BME280;2713;42.680;23.310;2022-07-01T07:06:53;95165.91;;;30.85;41.78
5380;BME280;2713;42.680;23.310;2022-07-01T07:09:22;95166.47;;;30.95;41.93
5380;BME280;2713;42.680;23.310;2022-07-01T07:11:52;95169.56;;;30.89;41.93
5380;BME280;2713;42.680;23.310;2022-07-01T07:14:20;95167.53;;;30.72;43.03
5380;BME280;2713;42.680;23.310;2022-07-01T07:16:47;95166.19;;;30.61;42.25
5380;BME280;2713;42.680;23.310;2022-07-01T07:19:16;95172.94;;;30.31;42.96
5380;BME280;2713;42.680;23.310;2022-07-01T07:21:43;95168.09;;;30.33;43.38
5380;BME280;2713;42.680;23.310;2022-07-01T07:24:10;95158.84;;;31.11;41.83
5380;BME280;2713;42.680;23.310;2022-07-01T07:26:37;95167.56;;;31.92;40.59
5380;BME280;2713;42.680;23.310;2022-07-01T07:29:05;95169.56;;;31.86;40.26
5380;BME280;2713;42.680;23.310;2022-07-01T07:31:32;95166.03;;;32.08;39.86
5380;BME280;2713;42.680;23.310;2022-07-01T07:33:59;95164.06;;;31.91;39.72
5380;BME280;2713;42.680;23.310;2022-07-01T07:36:26;95168.66;;;31.99;39.60
5380;BME280;2713;42.680;23.310;2022-07-01T07:38:53;95172.00;;;32.53;38.52
5380;BME280;2713;42.680;23.310;2022-07-01T07:41:21;95143.53;;;33.03;37.01
5380;BME280;2713;42.680;23.310;2022-07-01T07:43:49;95157.28;;;33.45;36.82
5380;BME280;2713;42.680;23.310;2022-07-01T07:46:17;95158.06;;;33.45;36.35
5380;BME280;2713;42.680;23.310;2022-07-01T07:48:44;95152.50;;;33.50;37.16
5380;BME280;2713;42.680;23.310;2022-07-01T07:51:11;95161.63;;;33.11;37.81
5380;BME280;2713;42.680;23.310;2022-07-01T07:53:42;95153.53;;;33.11;37.35
5380;BME280;2713;42.680;23.310;2022-07-01T07:56:10;95156.69;;;33.13;37.23
5380;BME280;2713;42.680;23.310;2022-07-01T07:58:37;95160.81;;;32.94;37.46
5380;BME280;2713;42.680;23.310;2022-07-01T08:01:07;95153.84;;;32.67;38.39
5380;BME280;2713;42.680;23.310;2022-07-01T08:03:36;95150.47;;;33.39;37.08
5380;BME280;2713;42.680;23.310;2022-07-01T08:06:04;95150.13;;;33.95;36.01
5380;BME280;2713;42.680;23.310;2022-07-01T08:08:35;95137.00;;;34.23;35.40
5380;BME280;2713;42.680;23.310;2022-07-01T08:11:02;95146.53;;;33.19;37.10
5380;BME280;2713;42.680;23.310;2022-07-01T08:13:30;95141.16;;;32.85;37.81
5380;BME280;2713;42.680;23.310;2022-07-01T08:15:57;95142.59;;;32.82;37.71
5380;BME280;2713;42.680;23.310;2022-07-01T08:18:24;95135.94;;;33.14;36.52
5380;BME280;2713;42.680;23.310;2022-07-01T08:20:52;95135.44;;;33.21;37.16
5380;BME280;2713;42.680;23.310;2022-07-01T08:23:19;95131.13;;;33.37;36.41
5380;BME280;2713;42.680;23.310;2022-07-01T08:25:47;95129.75;;;33.13;37.14
5380;BME280;2713;42.680;23.310;2022-07-01T08:28:13;95118.81;;;33.10;37.22
5380;BME280;2713;42.680;23.310;2022-07-01T08:30:40;95125.47;;;33.12;37.68
5380;BME280;2713;42.680;23.310;2022-07-01T08:33:08;95123.22;;;33.32;37.01
5380;BME280;2713;42.680;23.310;2022-07-01T08:35:34;95129.13;;;33.72;36.98
5380;BME280;2713;42.680;23.310;2022-07-01T08:38:04;95124.94;;;33.45;36.86
5380;BME280;2713;42.680;23.310;2022-07-01T08:40:31;95133.22;;;33.31;37.59
5380;BME280;2713;42.680;23.310;2022-07-01T08:42:59;95127.13;;;33.43;38.16
5380;BME280;2713;42.680;23.310;2022-07-01T08:45:28;95131.31;;;33.23;35.99
5380;BME280;2713;42.680;23.310;2022-07-01T08:47:56;95119.84;;;33.43;35.65
5380;BME280;2713;42.680;23.310;2022-07-01T08:50:27;95119.44;;;33.24;35.77
5380;BME280;2713;42.680;23.310;2022-07-01T08:52:54;95118.47;;;33.29;35.53
5380;BME280;2713;42.680;23.310;2022-07-01T08:55:22;95118.84;;;33.56;35.90
5380;BME280;2713;42.680;23.310;2022-07-01T08:57:50;95124.78;;;33.41;35.74
5380;BME280;2713;42.680;23.310;2022-07-01T09:00:17;95124.66;;;32.95;35.95
5380;BME280;2713;42.680;23.310;2022-07-01T09:02:53;95126.72;;;33.06;36.12
5380;BME280;2713;42.680;23.310;2022-07-01T09:05:20;95131.00;;;33.16;35.19
5380;BME280;2713;42.680;23.310;2022-07-01T09:07:48;95121.81;;;33.17;34.78
5380;BME280;2713;42.680;23.310;2022-07-01T09:10:16;95123.38;;;33.35;35.81
5380;BME280;2713;42.680;23.310;2022-07-01T09:12:46;95117.16;;;33.43;34.74
5380;BME280;2713;42.680;23.310;2022-07-01T09:15:24;95122.19;;;33.53;34.40
5380;BME280;2713;42.680;23.310;2022-07-01T09:17:56;95119.34;;;33.58;34.33
5380;BME280;2713;42.680;23.310;2022-07-01T09:20:28;95124.94;;;33.45;34.62
5380;BME280;2713;42.680;23.310;2022-07-01T09:23:02;95122.63;;;33.73;34.19
5380;BME280;2713;42.680;23.310;2022-07-01T09:25:32;95108.47;;;33.29;34.76
5380;BME280;2713;42.680;23.310;2022-07-01T09:28:10;95117.19;;;33.26;34.99
5380;BME280;2713;42.680;23.310;2022-07-01T09:30:39;95115.94;;;33.24;34.57
5380;BME280;2713;42.680;23.310;2022-07-01T09:33:11;95105.66;;;33.72;33.14
5380;BME280;2713;42.680;23.310;2022-07-01T09:35:39;95107.88;;;33.70;32.45
5380;BME280;2713;42.680;23.310;2022-07-01T09:38:07;95120.13;;;33.59;31.68
5380;BME280;2713;42.680;23.310;2022-07-01T09:40:47;95111.44;;;33.45;29.55
5380;BME280;2713;42.680;23.310;2022-07-01T09:43:17;95113.34;;;33.53;29.64
5380;BME280;2713;42.680;23.310;2022-07-01T09:45:54;95093.31;;;33.54;29.40
5380;BME280;2713;42.680;23.310;2022-07-01T09:48:22;95102.16;;;33.72;30.17
5380;BME280;2713;42.680;23.310;2022-07-01T09:50:50;95100.47;;;33.96;30.26
5380;BME280;2713;42.680;23.310;2022-07-01T09:53:18;95096.16;;;34.04;32.45
5380;BME280;2713;42.680;23.310;2022-07-01T09:55:45;95103.66;;;33.43;32.41
5380;BME280;2713;42.680;23.310;2022-07-01T09:58:12;95096.50;;;33.56;30.45
5380;BME280;2713;42.680;23.310;2022-07-01T10:00:41;95090.91;;;33.61;31.00
5380;BME280;2713;42.680;23.310;2022-07-01T10:03:08;95087.75;;;33.68;31.11
5380;BME280;2713;42.680;23.310;2022-07-01T10:05:39;95084.97;;;33.85;31.54
5380;BME280;2713;42.680;23.310;2022-07-01T10:08:22;95084.94;;;33.93;31.37
5380;BME280;2713;42.680;23.310;2022-07-01T10:10:57;95085.38;;;33.95;30.03
5380;BME280;2713;42.680;23.310;2022-07-01T10:13:31;95082.03;;;33.98;30.50
5380;BME280;2713;42.680;23.310;2022-07-01T10:16:01;95083.28;;;34.01;29.39
5380;BME280;2713;42.680;23.310;2022-07-01T10:18:29;95088.22;;;33.70;28.08
5380;BME280;2713;42.680;23.310;2022-07-01T10:20:57;95079.28;;;33.78;28.23
5380;BME280;2713;42.680;23.310;2022-07-01T10:23:28;95077.94;;;33.54;26.87
5380;BME280;2713;42.680;23.310;2022-07-01T10:26:04;95074.38;;;33.80;26.31
5380;BME280;2713;42.680;23.310;2022-07-01T10:28:43;95082.56;;;33.92;26.86
5380;BME280;2713;42.680;23.310;2022-07-01T10:31:13;95070.13;;;33.70;26.41
5380;BME280;2713;42.680;23.310;2022-07-01T10:33:44;95074.25;;;33.76;27.08
5380;BME280;2713;42.680;23.310;2022-07-01T10:36:27;95063.06;;;33.86;27.22
5380;BME280;2713;42.680;23.310;2022-07-01T10:39:14;95053.81;;;33.96;27.80
5380;BME280;2713;42.680;23.310;2022-07-01T10:41:58;95055.94;;;33.82;27.98
5380;BME280;2713;42.680;23.310;2022-07-01T10:44:27;95046.59;;;33.41;26.42
5380;BME280;2713;42.680;23.310;2022-07-01T10:47:02;95042.94;;;33.46;26.79
5380;BME280;2713;42.680;23.310;2022-07-01T10:49:55;95045.66;;;33.37;27.86
5380;BME280;2713;42.680;23.310;2022-07-01T10:52:23;95038.28;;;33.63;26.82
5380;BME280;2713;42.680;23.310;2022-07-01T10:54:54;95038.56;;;33.71;27.19
5380;BME280;2713;42.680;23.310;2022-07-01T10:57:26;95041.34;;;33.45;27.17
5380;BME280;2713;42.680;23.310;2022-07-01T10:59:55;95041.50;;;33.48;27.56
5380;BME280;2713;42.680;23.310;2022-07-01T11:02:25;95051.47;;;33.10;27.67
5380;BME280;2713;42.680;23.310;2022-07-01T11:04:54;95049.09;;;33.46;27.61
5380;BME280;2713;42.680;23.310;2022-07-01T11:07:24;95049.03;;;33.72;27.32
5380;BME280;2713;42.680;23.310;2022-07-01T11:09:51;95041.44;;;33.95;27.48
5380;BME280;2713;42.680;23.310;2022-07-01T11:12:20;95043.31;;;33.94;26.85
5380;BME280;2713;42.680;23.310;2022-07-01T11:14:47;95032.00;;;34.01;25.96
5380;BME280;2713;42.680;23.310;2022-07-01T11:17:14;95031.88;;;33.77;26.02
5380;BME280;2713;42.680;23.310;2022-07-01T11:19:47;95037.16;;;33.64;26.53
5380;BME280;2713;42.680;23.310;2022-07-01T11:22:18;95026.50;;;33.68;26.66
5380;BME280;2713;42.680;23.310;2022-07-01T11:24:46;95012.00;;;33.81;26.72
5380;BME280;2713;42.680;23.310;2022-07-01T11:27:13;95017.41;;;34.02;27.33
5380;BME280;2713;42.680;23.310;2022-07-01T11:29:40;95022.16;;;34.05;26.61
5380;BME280;2713;42.680;23.310;2022-07-01T11:32:07;95025.19;;;34.03;26.80
5380;BME280;2713;42.680;23.310;2022-07-01T11:34:36;95020.44;;;33.42;26.15
5380;BME280;2713;42.680;23.310;2022-07-01T11:37:10;95030.06;;;33.13;27.01
5380;BME280;2713;42.680;23.310;2022-07-01T11:40:04;95017.84;;;33.16;27.62
5380;BME280;2713;42.680;23.310;2022-07-01T11:42:32;95018.81;;;33.03;26.65
5380;BME280;2713;42.680;23.310;2022-07-01T11:44:59;95023.09;;;33.04;26.91
5380;BME280;2713;42.680;23.310;2022-07-01T11:47:26;95008.81;;;33.12;27.79
5380;BME280;2713;42.680;23.310;2022-07-01T11:49:54;95010.03;;;33.23;26.35
5380;BME280;2713;42.680;23.310;2022-07-01T11:52:24;95002.00;;;33.14;26.40
5380;BME280;2713;42.680;23.310;2022-07-01T11:54:53;94999.34;;;32.97;25.56
5380;BME280;2713;42.680;23.310;2022-07-01T11:57:21;95004.34;;;33.25;26.05
5380;BME280;2713;42.680;23.310;2022-07-01T11:59:50;94997.16;;;33.37;25.45
5380;BME280;2713;42.680;23.310;2022-07-01T12:02:18;95000.41;;;33.51;26.55
5380;BME280;2713;42.680;23.310;2022-07-01T12:04:47;94999.81;;;33.75;26.30
5380;BME280;2713;42.680;23.310;2022-07-01T12:07:16;94996.16;;;33.80;26.54
5380;BME280;2713;42.680;23.310;2022-07-01T12:09:44;94992.53;;;33.76;26.11
5380;BME280;2713;42.680;23.310;2022-07-01T12:12:15;94983.34;;;33.77;27.45
5380;BME280;2713;42.680;23.310;2022-07-01T12:14:49;94982.94;;;33.87;27.35
5380;BME280;2713;42.680;23.310;2022-07-01T12:17:17;94982.91;;;33.66;26.66
5380;BME280;2713;42.680;23.310;2022-07-01T12:19:45;94988.44;;;33.70;27.55
5380;BME280;2713;42.680;23.310;2022-07-01T12:22:32;94992.50;;;33.46;27.58
5380;BME280;2713;42.680;23.310;2022-07-01T12:28:37;94983.78;;;33.03;27.27
5380;BME280;2713;42.680;23.310;2022-07-01T12:31:22;94982.53;;;33.00;27.61
5380;BME280;2713;42.680;23.310;2022-07-01T12:34:49;94987.97;;;32.75;27.78
5380;BME280;2713;42.680;23.310;2022-07-01T12:37:49;94987.06;;;32.71;26.72
5380;BME280;2713;42.680;23.310;2022-07-01T12:40:38;94986.13;;;32.58;27.35
5380;BME280;2713;42.680;23.310;2022-07-01T12:43:24;94979.59;;;32.50;26.48
5380;BME280;2713;42.680;23.310;2022-07-01T12:45:55;94981.53;;;32.58;26.92
5380;BME280;2713;42.680;23.310;2022-07-01T12:48:22;94977.19;;;32.83;27.38
5380;BME280;2713;42.680;23.310;2022-07-01T12:50:52;94973.81;;;33.03;27.11
5380;BME280;2713;42.680;23.310;2022-07-01T12:53:20;94980.31;;;33.40;26.41
5380;BME280;2713;42.680;23.310;2022-07-01T12:55:51;94975.34;;;33.51;26.65
5380;BME280;2713;42.680;23.310;2022-07-01T12:58:19;94968.72;;;33.48;26.17
5380;BME280;2713;42.680;23.310;2022-07-01T13:00:48;94974.38;;;33.55;25.24
5380;BME280;2713;42.680;23.310;2022-07-01T13:03:18;94976.09;;;33.31;26.97
5380;BME280;2713;42.680;23.310;2022-07-01T13:05:46;94971.06;;;33.21;29.42
5380;BME280;2713;42.680;23.310;2022-07-01T13:08:13;94974.06;;;32.64;33.24
5380;BME280;2713;42.680;23.310;2022-07-01T13:10:39;94966.66;;;32.27;34.58
5380;BME280;2713;42.680;23.310;2022-07-01T13:13:09;94967.28;;;31.98;34.58
5380;BME280;2713;42.680;23.310;2022-07-01T13:15:36;94961.09;;;31.97;34.21
5380;BME280;2713;42.680;23.310;2022-07-01T13:18:04;94977.75;;;32.08;34.92
5380;BME280;2713;42.680;23.310;2022-07-01T13:20:31;94977.41;;;32.09;33.33
5380;BME280;2713;42.680;23.310;2022-07-01T13:22:59;94965.22;;;31.95;33.06
5380;BME280;2713;42.680;23.310;2022-07-01T13:25:26;94964.59;;;32.32;31.90
5380;BME280;2713;42.680;23.310;2022-07-01T13:27:53;94972.69;;;32.32;33.35