sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27637;DHT22;15049;48.114;11.486;2022-07-04T00:00:09;21.60;36.90
27637;DHT22;15049;48.114;11.486;2022-07-04T00:02:36;21.60;37.10
27637;DHT22;15049;48.114;11.486;2022-07-04T00:05:03;21.60;37.70
27637;DHT22;15049;48.114;11.486;2022-07-04T00:07:29;21.60;45.80
27637;DHT22;15049;48.114;11.486;2022-07-04T00:09:54;21.40;46.40
27637;DHT22;15049;48.114;11.486;2022-07-04T00:12:20;21.40;45.60
27637;DHT22;15049;48.114;11.486;2022-07-04T00:14:47;21.40;49.00
27637;DHT22;15049;48.114;11.486;2022-07-04T00:17:13;21.30;47.40
27637;DHT22;15049;48.114;11.486;2022-07-04T00:19:39;21.20;47.80
27637;DHT22;15049;48.114;11.486;2022-07-04T00:22:05;21.10;52.20
27637;DHT22;15049;48.114;11.486;2022-07-04T00:24:30;21.00;53.00
27637;DHT22;15049;48.114;11.486;2022-07-04T00:26:56;20.90;56.80
27637;DHT22;15049;48.114;11.486;2022-07-04T00:29:22;20.90;55.50
27637;DHT22;15049;48.114;11.486;2022-07-04T00:31:49;20.80;55.10
27637;DHT22;15049;48.114;11.486;2022-07-04T00:34:16;20.80;54.70
27637;DHT22;15049;48.114;11.486;2022-07-04T00:36:41;20.70;56.30
27637;DHT22;15049;48.114;11.486;2022-07-04T00:39:07;20.70;53.20
27637;DHT22;15049;48.114;11.486;2022-07-04T00:41:33;20.60;52.90
27637;DHT22;15049;48.114;11.486;2022-07-04T00:44:02;20.70;52.90
27637;DHT22;15049;48.114;11.486;2022-07-04T00:46:28;20.70;53.10
27637;DHT22;15049;48.114;11.486;2022-07-04T00:48:55;20.70;53.10
27637;DHT22;15049;48.114;11.486;2022-07-04T00:51:21;20.70;54.90
27637;DHT22;15049;48.114;11.486;2022-07-04T00:53:48;20.60;53.80
27637;DHT22;15049;48.114;11.486;2022-07-04T00:56:14;20.60;55.20
27637;DHT22;15049;48.114;11.486;2022-07-04T00:58:40;20.70;53.70
27637;DHT22;15049;48.114;11.486;2022-07-04T01:01:05;20.70;52.20
27637;DHT22;15049;48.114;11.486;2022-07-04T01:03:31;20.70;51.20
27637;DHT22;15049;48.114;11.486;2022-07-04T01:06:00;20.70;53.70
27637;DHT22;15049;48.114;11.486;2022-07-04T01:08:25;20.60;53.70
27637;DHT22;15049;48.114;11.486;2022-07-04T01:10:51;20.60;53.60
27637;DHT22;15049;48.114;11.486;2022-07-04T01:13:20;20.60;51.20
27637;DHT22;15049;48.114;11.486;2022-07-04T01:15:46;20.60;54.00
27637;DHT22;15049;48.114;11.486;2022-07-04T01:18:12;20.60;53.60
27637;DHT22;15049;48.114;11.486;2022-07-04T01:20:39;20.50;56.30
27637;DHT22;15049;48.114;11.486;2022-07-04T01:23:05;20.40;53.90
27637;DHT22;15049;48.114;11.486;2022-07-04T01:25:31;20.40;54.00
27637;DHT22;15049;48.114;11.486;2022-07-04T01:27:58;20.40;51.70
27637;DHT22;15049;48.114;11.486;2022-07-04T01:30:24;20.50;50.00
27637;DHT22;15049;48.114;11.486;2022-07-04T01:32:50;20.60;47.20
27637;DHT22;15049;48.114;11.486;2022-07-04T01:35:15;20.70;47.10
27637;DHT22;15049;48.114;11.486;2022-07-04T01:37:42;20.80;45.80
27637;DHT22;15049;48.114;11.486;2022-07-04T01:40:10;20.80;46.30
27637;DHT22;15049;48.114;11.486;2022-07-04T01:42:37;20.80;46.90
27637;DHT22;15049;48.114;11.486;2022-07-04T01:45:04;20.90;45.80
27637;DHT22;15049;48.114;11.486;2022-07-04T01:47:30;20.80;47.10
27637;DHT22;15049;48.114;11.486;2022-07-04T01:49:56;20.90;47.30
27637;DHT22;15049;48.114;11.486;2022-07-04T01:52:22;20.90;45.20
27637;DHT22;15049;48.114;11.486;2022-07-04T01:54:49;20.90;45.70
27637;DHT22;15049;48.114;11.486;2022-07-04T01:57:14;21.00;45.20
27637;DHT22;15049;48.114;11.486;2022-07-04T01:59:40;21.00;43.00
27637;DHT22;15049;48.114;11.486;2022-07-04T02:02:24;21.10;42.10
27637;DHT22;15049;48.114;11.486;2022-07-04T02:04:50;21.20;43.00
27637;DHT22;15049;48.114;11.486;2022-07-04T02:07:16;21.20;41.60
27637;DHT22;15049;48.114;11.486;2022-07-04T02:09:42;21.20;41.40
27637;DHT22;15049;48.114;11.486;2022-07-04T02:12:09;21.30;41.20
27637;DHT22;15049;48.114;11.486;2022-07-04T02:14:53;21.30;41.60
27637;DHT22;15049;48.114;11.486;2022-07-04T02:17:19;21.30;42.20
27637;DHT22;15049;48.114;11.486;2022-07-04T02:19:45;21.30;41.10
27637;DHT22;15049;48.114;11.486;2022-07-04T02:22:11;21.20;41.30
27637;DHT22;15049;48.114;11.486;2022-07-04T02:24:36;21.20;41.00
27637;DHT22;15049;48.114;11.486;2022-07-04T02:27:02;21.20;41.00
27637;DHT22;15049;48.114;11.486;2022-07-04T02:29:30;21.20;41.10
27637;DHT22;15049;48.114;11.486;2022-07-04T02:31:55;21.20;41.40
27637;DHT22;15049;48.114;11.486;2022-07-04T02:34:21;21.20;41.20
27637;DHT22;15049;48.114;11.486;2022-07-04T02:36:47;21.20;42.00
27637;DHT22;15049;48.114;11.486;2022-07-04T02:39:13;21.10;42.20
27637;DHT22;15049;48.114;11.486;2022-07-04T02:41:39;21.10;42.10
27637;DHT22;15049;48.114;11.486;2022-07-04T02:44:05;21.00;42.00
27637;DHT22;15049;48.114;11.486;2022-07-04T02:46:32;21.00;42.50
27637;DHT22;15049;48.114;11.486;2022-07-04T02:48:58;20.90;42.80
27637;DHT22;15049;48.114;11.486;2022-07-04T02:51:24;21.00;43.70
27637;DHT22;15049;48.114;11.486;2022-07-04T02:53:50;21.00;43.90
27637;DHT22;15049;48.114;11.486;2022-07-04T02:56:16;20.90;46.00
27637;DHT22;15049;48.114;11.486;2022-07-04T02:58:41;20.70;47.90
27637;DHT22;15049;48.114;11.486;2022-07-04T03:01:07;20.60;47.80
27637;DHT22;15049;48.114;11.486;2022-07-04T03:03:34;20.50;50.10
27637;DHT22;15049;48.114;11.486;2022-07-04T03:06:01;20.40;51.50
27637;DHT22;15049;48.114;11.486;2022-07-04T03:08:27;20.30;53.50
27637;DHT22;15049;48.114;11.486;2022-07-04T03:10:53;20.20;55.00
27637;DHT22;15049;48.114;11.486;2022-07-04T03:13:19;20.10;56.10
27637;DHT22;15049;48.114;11.486;2022-07-04T03:15:45;20.00;57.90
27637;DHT22;15049;48.114;11.486;2022-07-04T03:18:11;19.90;58.80
27637;DHT22;15049;48.114;11.486;2022-07-04T03:20:38;19.90;60.50
27637;DHT22;15049;48.114;11.486;2022-07-04T03:23:04;19.90;60.40
27637;DHT22;15049;48.114;11.486;2022-07-04T03:25:30;19.80;61.50
27637;DHT22;15049;48.114;11.486;2022-07-04T03:27:55;19.80;64.80
27637;DHT22;15049;48.114;11.486;2022-07-04T03:30:21;19.70;66.60
27637;DHT22;15049;48.114;11.486;2022-07-04T03:32:47;19.60;70.60
27637;DHT22;15049;48.114;11.486;2022-07-04T03:35:12;19.60;73.40
27637;DHT22;15049;48.114;11.486;2022-07-04T03:37:40;19.50;70.80
27637;DHT22;15049;48.114;11.486;2022-07-04T03:40:06;19.60;71.90
27637;DHT22;15049;48.114;11.486;2022-07-04T03:42:32;19.60;72.70
27637;DHT22;15049;48.114;11.486;2022-07-04T03:44:58;19.70;72.80
27637;DHT22;15049;48.114;11.486;2022-07-04T03:47:24;19.60;74.70
27637;DHT22;15049;48.114;11.486;2022-07-04T03:49:50;19.70;74.70
27637;DHT22;15049;48.114;11.486;2022-07-04T03:52:16;19.70;73.30
27637;DHT22;15049;48.114;11.486;2022-07-04T03:54:43;19.70;74.50
27637;DHT22;15049;48.114;11.486;2022-07-04T03:57:09;19.80;73.40
27637;DHT22;15049;48.114;11.486;2022-07-04T03:59:34;19.90;69.90
27637;DHT22;15049;48.114;11.486;2022-07-04T04:02:00;20.00;69.10
27637;DHT22;15049;48.114;11.486;2022-07-04T04:04:26;20.10;69.10
27637;DHT22;15049;48.114;11.486;2022-07-04T04:07:10;20.00;71.30
27637;DHT22;15049;48.114;11.486;2022-07-04T04:09:36;20.00;74.30
27637;DHT22;15049;48.114;11.486;2022-07-04T04:12:03;20.00;72.80
27637;DHT22;15049;48.114;11.486;2022-07-04T04:14:30;19.90;76.10
27637;DHT22;15049;48.114;11.486;2022-07-04T04:16:55;19.90;76.40
27637;DHT22;15049;48.114;11.486;2022-07-04T04:19:21;19.90;76.50
27637;DHT22;15049;48.114;11.486;2022-07-04T04:21:47;19.90;78.90
27637;DHT22;15049;48.114;11.486;2022-07-04T04:24:13;20.00;80.50
27637;DHT22;15049;48.114;11.486;2022-07-04T04:26:39;20.00;79.10
27637;DHT22;15049;48.114;11.486;2022-07-04T04:29:06;20.00;78.50
27637;DHT22;15049;48.114;11.486;2022-07-04T04:31:31;20.10;78.20
27637;DHT22;15049;48.114;11.486;2022-07-04T04:33:57;20.20;76.50
27637;DHT22;15049;48.114;11.486;2022-07-04T04:36:24;20.10;77.80
27637;DHT22;15049;48.114;11.486;2022-07-04T04:38:49;20.10;76.60
27637;DHT22;15049;48.114;11.486;2022-07-04T04:41:15;20.20;76.80
27637;DHT22;15049;48.114;11.486;2022-07-04T04:43:44;20.30;75.30
27637;DHT22;15049;48.114;11.486;2022-07-04T04:46:11;20.40;74.20
27637;DHT22;15049;48.114;11.486;2022-07-04T04:48:37;20.50;72.60
27637;DHT22;15049;48.114;11.486;2022-07-04T04:51:03;20.40;73.80
27637;DHT22;15049;48.114;11.486;2022-07-04T04:53:29;20.40;81.10
27637;DHT22;15049;48.114;11.486;2022-07-04T04:55:55;20.40;82.70
27637;DHT22;15049;48.114;11.486;2022-07-04T04:58:21;20.50;84.30
27637;DHT22;15049;48.114;11.486;2022-07-04T05:00:47;20.50;81.70
27637;DHT22;15049;48.114;11.486;2022-07-04T05:03:16;20.50;81.80
27637;DHT22;15049;48.114;11.486;2022-07-04T05:05:42;20.40;84.70
27637;DHT22;15049;48.114;11.486;2022-07-04T05:08:08;20.50;76.10
27637;DHT22;15049;48.114;11.486;2022-07-04T05:10:33;20.40;78.40
27637;DHT22;15049;48.114;11.486;2022-07-04T05:12:59;20.40;85.60
27637;DHT22;15049;48.114;11.486;2022-07-04T05:15:25;20.40;84.50
27637;DHT22;15049;48.114;11.486;2022-07-04T05:17:51;20.40;83.40
27637;DHT22;15049;48.114;11.486;2022-07-04T05:20:18;20.40;74.20
27637;DHT22;15049;48.114;11.486;2022-07-04T05:22:44;20.30;70.60
27637;DHT22;15049;48.114;11.486;2022-07-04T05:25:10;20.30;73.70
27637;DHT22;15049;48.114;11.486;2022-07-04T05:27:36;20.40;74.30
27637;DHT22;15049;48.114;11.486;2022-07-04T05:30:03;20.30;74.00
27637;DHT22;15049;48.114;11.486;2022-07-04T05:32:29;20.30;72.30
27637;DHT22;15049;48.114;11.486;2022-07-04T05:34:55;20.40;72.10
27637;DHT22;15049;48.114;11.486;2022-07-04T05:37:23;20.30;71.90
27637;DHT22;15049;48.114;11.486;2022-07-04T05:39:49;20.40;75.40
27637;DHT22;15049;48.114;11.486;2022-07-04T05:42:14;20.40;75.50
27637;DHT22;15049;48.114;11.486;2022-07-04T05:44:40;20.40;71.90
27637;DHT22;15049;48.114;11.486;2022-07-04T05:47:06;20.40;74.40
27637;DHT22;15049;48.114;11.486;2022-07-04T05:49:32;20.50;74.70
27637;DHT22;15049;48.114;11.486;2022-07-04T05:51:58;20.40;72.00
27637;DHT22;15049;48.114;11.486;2022-07-04T05:54:25;20.50;71.60
27637;DHT22;15049;48.114;11.486;2022-07-04T05:56:51;20.40;73.10
27637;DHT22;15049;48.114;11.486;2022-07-04T05:59:16;20.30;74.60
27637;DHT22;15049;48.114;11.486;2022-07-04T06:01:42;20.30;75.80
27637;DHT22;15049;48.114;11.486;2022-07-04T06:04:08;20.30;80.90
27637;DHT22;15049;48.114;11.486;2022-07-04T06:06:34;20.40;77.20
27637;DHT22;15049;48.114;11.486;2022-07-04T06:09:00;20.40;78.80
27637;DHT22;15049;48.114;11.486;2022-07-04T06:11:28;20.30;76.10
27637;DHT22;15049;48.114;11.486;2022-07-04T06:13:55;20.30;75.70
27637;DHT22;15049;48.114;11.486;2022-07-04T06:16:21;20.30;77.50
27637;DHT22;15049;48.114;11.486;2022-07-04T06:18:46;20.30;76.60
27637;DHT22;15049;48.114;11.486;2022-07-04T06:21:12;20.40;75.50
27637;DHT22;15049;48.114;11.486;2022-07-04T06:23:38;20.40;75.40
27637;DHT22;15049;48.114;11.486;2022-07-04T06:26:04;20.30;74.20
27637;DHT22;15049;48.114;11.486;2022-07-04T06:28:31;20.40;76.90
27637;DHT22;15049;48.114;11.486;2022-07-04T06:30:57;20.40;74.70
27637;DHT22;15049;48.114;11.486;2022-07-04T06:33:23;20.30;76.00
27637;DHT22;15049;48.114;11.486;2022-07-04T06:35:49;20.40;76.20
27637;DHT22;15049;48.114;11.486;2022-07-04T06:38:21;20.30;79.30
27637;DHT22;15049;48.114;11.486;2022-07-04T06:40:48;20.30;80.30
27637;DHT22;15049;48.114;11.486;2022-07-04T06:43:15;20.30;80.20
27637;DHT22;15049;48.114;11.486;2022-07-04T06:45:42;20.30;82.30
27637;DHT22;15049;48.114;11.486;2022-07-04T06:48:08;20.30;85.00
27637;DHT22;15049;48.114;11.486;2022-07-04T06:50:34;20.30;81.50
27637;DHT22;15049;48.114;11.486;2022-07-04T06:53:01;20.20;86.20
27637;DHT22;15049;48.114;11.486;2022-07-04T06:55:27;20.20;86.70
27637;DHT22;15049;48.114;11.486;2022-07-04T06:58:02;20.30;85.40
27637;DHT22;15049;48.114;11.486;2022-07-04T07:00:29;20.20;86.10
27637;DHT22;15049;48.114;11.486;2022-07-04T07:02:59;20.20;86.50
27637;DHT22;15049;48.114;11.486;2022-07-04T07:05:25;20.30;91.80
27637;DHT22;15049;48.114;11.486;2022-07-04T07:07:51;20.20;90.40
27637;DHT22;15049;48.114;11.486;2022-07-04T07:10:17;20.20;89.10
27637;DHT22;15049;48.114;11.486;2022-07-04T07:12:43;20.20;90.20
27637;DHT22;15049;48.114;11.486;2022-07-04T07:15:10;20.20;91.20
27637;DHT22;15049;48.114;11.486;2022-07-04T07:17:36;20.30;91.20
27637;DHT22;15049;48.114;11.486;2022-07-04T07:20:04;20.20;92.70
27637;DHT22;15049;48.114;11.486;2022-07-04T07:22:30;20.20;93.90
27637;DHT22;15049;48.114;11.486;2022-07-04T07:24:56;20.20;92.30
27637;DHT22;15049;48.114;11.486;2022-07-04T07:27:21;20.10;91.90
27637;DHT22;15049;48.114;11.486;2022-07-04T07:29:48;20.10;92.30
27637;DHT22;15049;48.114;11.486;2022-07-04T07:32:14;20.20;94.20
27637;DHT22;15049;48.114;11.486;2022-07-04T07:34:40;20.10;94.40
27637;DHT22;15049;48.114;11.486;2022-07-04T07:37:07;20.10;94.10
27637;DHT22;15049;48.114;11.486;2022-07-04T07:39:33;20.20;98.50
27637;DHT22;15049;48.114;11.486;2022-07-04T07:41:59;20.10;95.90
27637;DHT22;15049;48.114;11.486;2022-07-04T07:44:25;20.30;97.20
27637;DHT22;15049;48.114;11.486;2022-07-04T07:46:51;20.50;93.70
27637;DHT22;15049;48.114;11.486;2022-07-04T07:49:17;20.50;90.20
27637;DHT22;15049;48.114;11.486;2022-07-04T07:51:43;20.50;90.10
27637;DHT22;15049;48.114;11.486;2022-07-04T07:54:10;20.70;90.70
27637;DHT22;15049;48.114;11.486;2022-07-04T07:56:36;20.90;90.90
27637;DHT22;15049;48.114;11.486;2022-07-04T07:59:02;21.00;83.90
27637;DHT22;15049;48.114;11.486;2022-07-04T08:01:28;21.10;78.50
27637;DHT22;15049;48.114;11.486;2022-07-04T08:03:54;21.10;75.30
27637;DHT22;15049;48.114;11.486;2022-07-04T08:06:38;21.20;75.30
27637;DHT22;15049;48.114;11.486;2022-07-04T08:09:04;21.40;74.60
27637;DHT22;15049;48.114;11.486;2022-07-04T08:11:32;21.50;71.70
27637;DHT22;15049;48.114;11.486;2022-07-04T08:13:58;21.60;67.10
27637;DHT22;15049;48.114;11.486;2022-07-04T08:16:23;21.70;67.40
27637;DHT22;15049;48.114;11.486;2022-07-04T08:18:50;21.70;65.10
27637;DHT22;15049;48.114;11.486;2022-07-04T08:21:16;21.80;65.40
27637;DHT22;15049;48.114;11.486;2022-07-04T08:23:42;21.90;64.60
27637;DHT22;15049;48.114;11.486;2022-07-04T08:26:08;21.90;63.50
27637;DHT22;15049;48.114;11.486;2022-07-04T08:28:35;21.90;59.60
27637;DHT22;15049;48.114;11.486;2022-07-04T08:31:01;21.90;61.30
27637;DHT22;15049;48.114;11.486;2022-07-04T08:33:27;21.90;60.30
27637;DHT22;15049;48.114;11.486;2022-07-04T08:35:52;21.90;60.50
27637;DHT22;15049;48.114;11.486;2022-07-04T08:38:19;22.00;59.10
27637;DHT22;15049;48.114;11.486;2022-07-04T08:40:45;22.00;58.80
27637;DHT22;15049;48.114;11.486;2022-07-04T08:43:14;22.00;57.40
27637;DHT22;15049;48.114;11.486;2022-07-04T08:45:41;22.20;55.80
27637;DHT22;15049;48.114;11.486;2022-07-04T08:48:10;22.50;56.00
27637;DHT22;15049;48.114;11.486;2022-07-04T08:50:38;22.60;54.80
27637;DHT22;15049;48.114;11.486;2022-07-04T08:53:09;22.70;51.50
27637;DHT22;15049;48.114;11.486;2022-07-04T08:55:37;22.60;50.10
27637;DHT22;15049;48.114;11.486;2022-07-04T08:58:22;22.60;50.90
27637;DHT22;15049;48.114;11.486;2022-07-04T09:00:59;22.80;49.00
27637;DHT22;15049;48.114;11.486;2022-07-04T09:03:26;22.90;48.40
27637;DHT22;15049;48.114;11.486;2022-07-04T09:05:52;23.20;46.40
27637;DHT22;15049;48.114;11.486;2022-07-04T09:08:18;23.50;46.50
27637;DHT22;15049;48.114;11.486;2022-07-04T09:10:44;23.60;43.40
27637;DHT22;15049;48.114;11.486;2022-07-04T09:13:12;23.60;41.70
27637;DHT22;15049;48.114;11.486;2022-07-04T09:15:41;23.80;41.30
27637;DHT22;15049;48.114;11.486;2022-07-04T09:18:19;24.00;40.30
27637;DHT22;15049;48.114;11.486;2022-07-04T09:20:45;24.20;37.20
27637;DHT22;15049;48.114;11.486;2022-07-04T09:23:17;24.20;36.50
27637;DHT22;15049;48.114;11.486;2022-07-04T09:25:43;24.20;37.30
27637;DHT22;15049;48.114;11.486;2022-07-04T09:28:09;24.20;35.20
27637;DHT22;15049;48.114;11.486;2022-07-04T09:30:46;24.10;35.90
27637;DHT22;15049;48.114;11.486;2022-07-04T09:33:15;24.40;36.40
27637;DHT22;15049;48.114;11.486;2022-07-04T09:35:43;24.70;36.60
27637;DHT22;15049;48.114;11.486;2022-07-04T09:38:11;25.00;34.70
27637;DHT22;15049;48.114;11.486;2022-07-04T09:40:39;25.20;34.50
27637;DHT22;15049;48.114;11.486;2022-07-04T09:43:24;25.30;33.10
27637;DHT22;15049;48.114;11.486;2022-07-04T09:45:55;25.20;33.40
27637;DHT22;15049;48.114;11.486;2022-07-04T09:48:23;25.30;33.50
27637;DHT22;15049;48.114;11.486;2022-07-04T09:50:49;25.30;32.50
27637;DHT22;15049;48.114;11.486;2022-07-04T09:53:15;25.20;32.60
27637;DHT22;15049;48.114;11.486;2022-07-04T09:55:41;25.20;32.50
27637;DHT22;15049;48.114;11.486;2022-07-04T09:58:08;25.10;32.80
27637;DHT22;15049;48.114;11.486;2022-07-04T10:00:36;25.00;32.20
27637;DHT22;15049;48.114;11.486;2022-07-04T10:03:16;25.00;31.30
27637;DHT22;15049;48.114;11.486;2022-07-04T10:05:45;25.20;30.80
27637;DHT22;15049;48.114;11.486;2022-07-04T10:08:12;25.40;31.70
27637;DHT22;15049;48.114;11.486;2022-07-04T10:10:38;25.60;29.80
27637;DHT22;15049;48.114;11.486;2022-07-04T10:13:07;25.60;29.00
27637;DHT22;15049;48.114;11.486;2022-07-04T10:15:35;25.40;29.00
27637;DHT22;15049;48.114;11.486;2022-07-04T10:18:03;25.40;29.10
27637;DHT22;15049;48.114;11.486;2022-07-04T10:20:29;25.30;29.20
27637;DHT22;15049;48.114;11.486;2022-07-04T10:22:56;25.20;29.60
27637;DHT22;15049;48.114;11.486;2022-07-04T10:25:23;25.20;30.00
27637;DHT22;15049;48.114;11.486;2022-07-04T10:27:49;25.10;29.50
27637;DHT22;15049;48.114;11.486;2022-07-04T10:30:21;25.20;30.30
27637;DHT22;15049;48.114;11.486;2022-07-04T10:32:48;25.30;29.80
27637;DHT22;15049;48.114;11.486;2022-07-04T10:35:15;25.40;30.70
27637;DHT22;15049;48.114;11.486;2022-07-04T10:38:10;25.50;30.00
27637;DHT22;15049;48.114;11.486;2022-07-04T10:40:46;25.60;29.60
27637;DHT22;15049;48.114;11.486;2022-07-04T10:43:50;25.60;29.60
27637;DHT22;15049;48.114;11.486;2022-07-04T10:46:44;25.70;30.00
27637;DHT22;15049;48.114;11.486;2022-07-04T10:49:19;25.80;29.60
27637;DHT22;15049;48.114;11.486;2022-07-04T10:51:46;25.80;29.50
27637;DHT22;15049;48.114;11.486;2022-07-04T10:54:15;25.80;29.50
27637;DHT22;15049;48.114;11.486;2022-07-04T10:56:44;25.70;29.50
27637;DHT22;15049;48.114;11.486;2022-07-04T10:59:12;25.60;29.70
27637;DHT22;15049;48.114;11.486;2022-07-04T11:01:39;25.60;29.70
27637;DHT22;15049;48.114;11.486;2022-07-04T11:04:09;25.50;29.90
27637;DHT22;15049;48.114;11.486;2022-07-04T11:06:50;25.60;29.70
27637;DHT22;15049;48.114;11.486;2022-07-04T11:09:20;25.70;30.00
27637;DHT22;15049;48.114;11.486;2022-07-04T11:11:51;25.70;29.80
27637;DHT22;15049;48.114;11.486;2022-07-04T11:14:40;26.00;30.00
27637;DHT22;15049;48.114;11.486;2022-07-04T11:17:07;26.00;29.40
27637;DHT22;15049;48.114;11.486;2022-07-04T11:19:33;25.90;28.60
27637;DHT22;15049;48.114;11.486;2022-07-04T11:21:59;26.20;29.40
27637;DHT22;15049;48.114;11.486;2022-07-04T11:24:27;26.20;28.50
27637;DHT22;15049;48.114;11.486;2022-07-04T11:26:53;26.40;27.90
27637;DHT22;15049;48.114;11.486;2022-07-04T11:29:19;26.70;27.70
27637;DHT22;15049;48.114;11.486;2022-07-04T11:31:47;26.50;27.10
27637;DHT22;15049;48.114;11.486;2022-07-04T11:34:13;26.50;27.00
27637;DHT22;15049;48.114;11.486;2022-07-04T11:36:40;26.40;27.10
27637;DHT22;15049;48.114;11.486;2022-07-04T11:39:08;26.30;27.10
27637;DHT22;15049;48.114;11.486;2022-07-04T11:41:36;26.20;27.10
27637;DHT22;15049;48.114;11.486;2022-07-04T11:44:23;26.30;26.90
27637;DHT22;15049;48.114;11.486;2022-07-04T11:47:12;26.30;27.30
27637;DHT22;15049;48.114;11.486;2022-07-04T11:49:46;26.50;26.60
27637;DHT22;15049;48.114;11.486;2022-07-04T11:52:12;26.90;26.60
27637;DHT22;15049;48.114;11.486;2022-07-04T11:54:39;27.00;26.00
27637;DHT22;15049;48.114;11.486;2022-07-04T11:57:12;27.10;25.50
27637;DHT22;15049;48.114;11.486;2022-07-04T11:59:38;27.00;25.80
27637;DHT22;15049;48.114;11.486;2022-07-04T12:02:14;27.20;25.40
27637;DHT22;15049;48.114;11.486;2022-07-04T12:04:41;27.20;25.60
27637;DHT22;15049;48.114;11.486;2022-07-04T12:07:14;27.20;25.30
27637;DHT22;15049;48.114;11.486;2022-07-04T12:09:41;27.30;25.20
27637;DHT22;15049;48.114;11.486;2022-07-04T12:12:11;27.40;25.00
27637;DHT22;15049;48.114;11.486;2022-07-04T12:14:38;27.50;24.90
27637;DHT22;15049;48.114;11.486;2022-07-04T12:17:15;27.60;25.80
27637;DHT22;15049;48.114;11.486;2022-07-04T12:19:54;27.80;24.60
27637;DHT22;15049;48.114;11.486;2022-07-04T12:22:28;27.70;24.60
27637;DHT22;15049;48.114;11.486;2022-07-04T12:24:55;27.80;24.30
27637;DHT22;15049;48.114;11.486;2022-07-04T12:27:23;28.00;23.60
27637;DHT22;15049;48.114;11.486;2022-07-04T12:29:49;28.00;24.30
27637;DHT22;15049;48.114;11.486;2022-07-04T12:32:15;28.10;24.20
27637;DHT22;15049;48.114;11.486;2022-07-04T12:34:41;28.00;23.70
27637;DHT22;15049;48.114;11.486;2022-07-04T12:37:08;28.10;23.70
27637;DHT22;15049;48.114;11.486;2022-07-04T12:39:36;28.00;23.70
27637;DHT22;15049;48.114;11.486;2022-07-04T12:42:13;28.00;23.90
27637;DHT22;15049;48.114;11.486;2022-07-04T12:44:41;28.00;22.80
27637;DHT22;15049;48.114;11.486;2022-07-04T12:47:08;28.20;22.80
27637;DHT22;15049;48.114;11.486;2022-07-04T12:49:34;28.00;23.00
27637;DHT22;15049;48.114;11.486;2022-07-04T12:52:05;28.30;23.20
27637;DHT22;15049;48.114;11.486;2022-07-04T12:54:31;28.40;23.20
27637;DHT22;15049;48.114;11.486;2022-07-04T12:57:04;28.40;23.30
27637;DHT22;15049;48.114;11.486;2022-07-04T12:59:30;28.40;23.20
27637;DHT22;15049;48.114;11.486;2022-07-04T13:01:58;28.30;23.70
27637;DHT22;15049;48.114;11.486;2022-07-04T13:04:23;28.40;23.10
27637;DHT22;15049;48.114;11.486;2022-07-04T13:06:49;28.60;23.20
27637;DHT22;15049;48.114;11.486;2022-07-04T13:09:15;28.90;23.20
27637;DHT22;15049;48.114;11.486;2022-07-04T13:11:41;29.00;22.40
27637;DHT22;15049;48.114;11.486;2022-07-04T13:14:26;29.20;22.60
27637;DHT22;15049;48.114;11.486;2022-07-04T13:16:52;29.90;21.10
27637;DHT22;15049;48.114;11.486;2022-07-04T13:19:19;29.80;21.60
27637;DHT22;15049;48.114;11.486;2022-07-04T13:21:45;30.00;20.90
27637;DHT22;15049;48.114;11.486;2022-07-04T13:24:11;30.10;20.70
27637;DHT22;15049;48.114;11.486;2022-07-04T13:26:38;29.70;21.70
27637;DHT22;15049;48.114;11.486;2022-07-04T13:29:05;29.10;22.00
27637;DHT22;15049;48.114;11.486;2022-07-04T13:31:30;28.70;22.50
27637;DHT22;15049;48.114;11.486;2022-07-04T13:33:56;28.50;22.80
27637;DHT22;15049;48.114;11.486;2022-07-04T13:36:23;28.10;23.40
27637;DHT22;15049;48.114;11.486;2022-07-04T13:38:50;27.70;23.80
27637;DHT22;15049;48.114;11.486;2022-07-04T13:41:16;28.10;24.00
27637;DHT22;15049;48.114;11.486;2022-07-04T13:43:42;29.00;23.20
27637;DHT22;15049;48.114;11.486;2022-07-04T13:46:08;29.90;21.70
27637;DHT22;15049;48.114;11.486;2022-07-04T13:48:34;30.30;21.10
27637;DHT22;15049;48.114;11.486;2022-07-04T13:50:59;30.30;21.10
27637;DHT22;15049;48.114;11.486;2022-07-04T13:53:27;29.80;21.50
27637;DHT22;15049;48.114;11.486;2022-07-04T13:55:53;30.00;22.10
27637;DHT22;15049;48.114;11.486;2022-07-04T13:58:19;30.70;20.20
27637;DHT22;15049;48.114;11.486;2022-07-04T14:00:45;31.20;19.30
27637;DHT22;15049;48.114;11.486;2022-07-04T14:03:11;31.60;18.90
27637;DHT22;15049;48.114;11.486;2022-07-04T14:05:37;31.60;18.90
27637;DHT22;15049;48.114;11.486;2022-07-04T14:08:05;31.80;18.50
27637;DHT22;15049;48.114;11.486;2022-07-04T14:10:32;31.80;17.80
27637;DHT22;15049;48.114;11.486;2022-07-04T14:12:58;31.60;18.20
27637;DHT22;15049;48.114;11.486;2022-07-04T14:15:24;30.50;18.40
27637;DHT22;15049;48.114;11.486;2022-07-04T14:17:50;29.50;20.20
27637;DHT22;15049;48.114;11.486;2022-07-04T14:20:15;29.40;20.50
27637;DHT22;15049;48.114;11.486;2022-07-04T14:22:43;29.60;20.00
27637;DHT22;15049;48.114;11.486;2022-07-04T14:25:10;29.60;20.10
27637;DHT22;15049;48.114;11.486;2022-07-04T14:27:37;29.00;20.70
27637;DHT22;15049;48.114;11.486;2022-07-04T14:30:04;29.20;20.90
27637;DHT22;15049;48.114;11.486;2022-07-04T14:32:30;29.10;20.70
27637;DHT22;15049;48.114;11.486;2022-07-04T14:34:56;29.10;21.00
27637;DHT22;15049;48.114;11.486;2022-07-04T14:37:21;29.40;20.70
27637;DHT22;15049;48.114;11.486;2022-07-04T14:39:48;30.20;20.00
27637;DHT22;15049;48.114;11.486;2022-07-04T14:42:14;30.70;19.20
27637;DHT22;15049;48.114;11.486;2022-07-04T14:44:41;31.10;19.00
27637;DHT22;15049;48.114;11.486;2022-07-04T14:47:07;31.70;18.00
27637;DHT22;15049;48.114;11.486;2022-07-04T14:49:33;31.80;17.50
27637;DHT22;15049;48.114;11.486;2022-07-04T14:51:59;31.90;17.60
27637;DHT22;15049;48.114;11.486;2022-07-04T14:54:25;31.80;17.10
27637;DHT22;15049;48.114;11.486;2022-07-04T14:56:52;30.80;18.20
27637;DHT22;15049;48.114;11.486;2022-07-04T14:59:18;30.20;19.80
27637;DHT22;15049;48.114;11.486;2022-07-04T15:01:46;29.80;20.20
27637;DHT22;15049;48.114;11.486;2022-07-04T15:04:12;29.70;20.80
27637;DHT22;15049;48.114;11.486;2022-07-04T15:06:37;30.20;20.40
27637;DHT22;15049;48.114;11.486;2022-07-04T15:09:03;30.90;19.80
27637;DHT22;15049;48.114;11.486;2022-07-04T15:11:31;31.80;18.90
27637;DHT22;15049;48.114;11.486;2022-07-04T15:13:57;32.10;17.80
27637;DHT22;15049;48.114;11.486;2022-07-04T15:16:22;32.40;17.80