sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14022;DHT22;7086;48.116;11.580;2022-09-14T00:03:51;21.80;72.30
14022;DHT22;7086;48.116;11.580;2022-09-14T00:08:49;21.70;71.60
14022;DHT22;7086;48.116;11.580;2022-09-14T00:11:21;21.70;72.90
14022;DHT22;7086;48.116;11.580;2022-09-14T00:13:51;21.70;72.80
14022;DHT22;7086;48.116;11.580;2022-09-14T00:18:54;21.60;73.50
14022;DHT22;7086;48.116;11.580;2022-09-14T00:21:26;21.50;73.60
14022;DHT22;7086;48.116;11.580;2022-09-14T00:26:23;21.50;73.60
14022;DHT22;7086;48.116;11.580;2022-09-14T00:28:53;21.50;74.00
14022;DHT22;7086;48.116;11.580;2022-09-14T00:31:23;21.40;74.10
14022;DHT22;7086;48.116;11.580;2022-09-14T00:33:53;21.30;74.10
14022;DHT22;7086;48.116;11.580;2022-09-14T00:36:23;21.40;74.50
14022;DHT22;7086;48.116;11.580;2022-09-14T00:38:56;21.30;74.20
14022;DHT22;7086;48.116;11.580;2022-09-14T00:41:26;21.30;74.70
14022;DHT22;7086;48.116;11.580;2022-09-14T00:43:59;21.30;75.00
14022;DHT22;7086;48.116;11.580;2022-09-14T00:46:35;21.30;75.40
14022;DHT22;7086;48.116;11.580;2022-09-14T00:49:09;21.30;75.40
14022;DHT22;7086;48.116;11.580;2022-09-14T00:51:44;21.30;75.80
14022;DHT22;7086;48.116;11.580;2022-09-14T00:59:36;21.20;76.20
14022;DHT22;7086;48.116;11.580;2022-09-14T01:02:08;21.20;76.40
14022;DHT22;7086;48.116;11.580;2022-09-14T01:04:41;21.20;76.30
14022;DHT22;7086;48.116;11.580;2022-09-14T01:07:17;21.10;76.60
14022;DHT22;7086;48.116;11.580;2022-09-14T01:10:03;21.10;76.50
14022;DHT22;7086;48.116;11.580;2022-09-14T01:13:07;21.10;76.60
14022;DHT22;7086;48.116;11.580;2022-09-14T01:16:18;21.10;76.80
14022;DHT22;7086;48.116;11.580;2022-09-14T01:19:07;21.10;76.60
14022;DHT22;7086;48.116;11.580;2022-09-14T01:21:43;21.10;76.60
14022;DHT22;7086;48.116;11.580;2022-09-14T01:24:17;21.10;77.00
14022;DHT22;7086;48.116;11.580;2022-09-14T01:27:13;21.00;77.10
14022;DHT22;7086;48.116;11.580;2022-09-14T01:29:56;21.00;77.10
14022;DHT22;7086;48.116;11.580;2022-09-14T01:32:37;21.00;77.40
14022;DHT22;7086;48.116;11.580;2022-09-14T01:35:14;21.00;77.20
14022;DHT22;7086;48.116;11.580;2022-09-14T01:37:49;21.10;77.60
14022;DHT22;7086;48.116;11.580;2022-09-14T01:40:25;21.00;77.70
14022;DHT22;7086;48.116;11.580;2022-09-14T01:43:03;21.00;77.60
14022;DHT22;7086;48.116;11.580;2022-09-14T01:45:42;21.00;77.50
14022;DHT22;7086;48.116;11.580;2022-09-14T01:48:19;21.00;77.90
14022;DHT22;7086;48.116;11.580;2022-09-14T01:50:56;20.90;78.10
14022;DHT22;7086;48.116;11.580;2022-09-14T01:53:30;20.90;78.60
14022;DHT22;7086;48.116;11.580;2022-09-14T01:56:08;19.30;77.80
14022;DHT22;7086;48.116;11.580;2022-09-14T01:58:46;20.90;78.60
14022;DHT22;7086;48.116;11.580;2022-09-14T02:01:26;20.90;78.70
14022;DHT22;7086;48.116;11.580;2022-09-14T02:04:04;20.80;79.10
14022;DHT22;7086;48.116;11.580;2022-09-14T02:06:36;20.80;79.30
14022;DHT22;7086;48.116;11.580;2022-09-14T02:09:07;20.70;79.20
14022;DHT22;7086;48.116;11.580;2022-09-14T02:19:12;20.70;80.00
14022;DHT22;7086;48.116;11.580;2022-09-14T02:24:10;20.60;80.20
14022;DHT22;7086;48.116;11.580;2022-09-14T02:26:38;20.60;80.10
14022;DHT22;7086;48.116;11.580;2022-09-14T02:31:48;20.60;80.20
14022;DHT22;7086;48.116;11.580;2022-09-14T02:34:29;20.60;80.30
14022;DHT22;7086;48.116;11.580;2022-09-14T02:37:09;20.60;80.20
14022;DHT22;7086;48.116;11.580;2022-09-14T02:39:45;20.60;80.30
14022;DHT22;7086;48.116;11.580;2022-09-14T02:42:25;20.60;80.40
14022;DHT22;7086;48.116;11.580;2022-09-14T02:45:09;20.60;80.10
14022;DHT22;7086;48.116;11.580;2022-09-14T02:47:51;20.60;80.40
14022;DHT22;7086;48.116;11.580;2022-09-14T02:50:27;20.60;80.40
14022;DHT22;7086;48.116;11.580;2022-09-14T02:53:05;20.60;80.40
14022;DHT22;7086;48.116;11.580;2022-09-14T02:55:44;20.60;80.20
14022;DHT22;7086;48.116;11.580;2022-09-14T02:58:57;20.60;80.50
14022;DHT22;7086;48.116;11.580;2022-09-14T03:13:32;23.10;81.90
14022;DHT22;7086;48.116;11.580;2022-09-14T03:16:04;20.70;80.60
14022;DHT22;7086;48.116;11.580;2022-09-14T03:18:33;20.70;80.40
14022;DHT22;7086;48.116;11.580;2022-09-14T03:21:07;20.70;80.70
14022;DHT22;7086;48.116;11.580;2022-09-14T03:26:09;20.60;80.90
14022;DHT22;7086;48.116;11.580;2022-09-14T03:28:39;20.60;80.90
14022;DHT22;7086;48.116;11.580;2022-09-14T03:31:09;20.60;80.90
14022;DHT22;7086;48.116;11.580;2022-09-14T03:33:39;20.50;80.90
14022;DHT22;7086;48.116;11.580;2022-09-14T03:36:12;18.80;80.20
14022;DHT22;7086;48.116;11.580;2022-09-14T03:38:43;20.70;81.50
14022;DHT22;7086;48.116;11.580;2022-09-14T03:41:13;20.70;81.50
14022;DHT22;7086;48.116;11.580;2022-09-14T03:43:48;20.70;81.30
14022;DHT22;7086;48.116;11.580;2022-09-14T03:46:18;20.70;81.50
14022;DHT22;7086;48.116;11.580;2022-09-14T03:58:59;20.70;81.40
14022;DHT22;7086;48.116;11.580;2022-09-14T04:01:28;20.70;81.30
14022;DHT22;7086;48.116;11.580;2022-09-14T04:09:28;20.80;81.30
14022;DHT22;7086;48.116;11.580;2022-09-14T04:12:12;20.80;81.50
14022;DHT22;7086;48.116;11.580;2022-09-14T04:37:44;21.00;81.40
14022;DHT22;7086;48.116;11.580;2022-09-14T04:40:46;21.00;81.60
14022;DHT22;7086;48.116;11.580;2022-09-14T17:41:36;22.00;81.90
14022;DHT22;7086;48.116;11.580;2022-09-14T23:07:45;21.10;85.50
14022;DHT22;7086;48.116;11.580;2022-09-14T23:23:28;20.70;87.30
14022;DHT22;7086;48.116;11.580;2022-09-14T23:26:01;20.60;87.40
14022;DHT22;7086;48.116;11.580;2022-09-14T23:33:29;20.50;87.60
14022;DHT22;7086;48.116;11.580;2022-09-14T23:38:41;20.40;88.00
14022;DHT22;7086;48.116;11.580;2022-09-14T23:48:37;20.40;88.50
