sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1107;DHT22;540;49.448;8.612;2023-04-24T00:02:16;13.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:04:45;12.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:07:13;12.90;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:09:43;12.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:12:11;12.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:14:39;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:17:08;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:19:36;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:22:04;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:24:31;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:26:59;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:29:27;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:31:55;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:34:25;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:36:52;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:39:21;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:41:50;12.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:44:19;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:46:47;12.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:49:18;12.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:51:47;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:54:16;12.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:56:44;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T00:59:12;12.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:01:40;12.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:04:09;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:06:40;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:09:10;12.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:11:40;12.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:14:09;12.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:16:37;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:19:05;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:21:35;12.90;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:24:06;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:26:46;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:29:14;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:31:42;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:34:10;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:36:38;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:39:08;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:41:36;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:44:04;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:46:32;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:49:01;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:51:29;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:53:58;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:56:29;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T01:58:57;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:01:25;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:03:53;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:06:21;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:08:49;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:11:17;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:13:47;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:16:15;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:18:43;12.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:21:11;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:23:39;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:26:07;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:28:35;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:31:04;12.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:33:32;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:36:01;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:38:29;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:40:57;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:43:24;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:45:52;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:48:21;12.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:50:50;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:53:17;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:55:45;12.20;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T02:58:13;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:00:42;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:03:09;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:05:39;12.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:08:07;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:10:34;12.00;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:13:02;12.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:15:30;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:17:57;11.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:20:27;11.90;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:22:56;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:25:23;12.00;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:27:51;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:30:21;11.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:32:48;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:35:16;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:37:44;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:40:13;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:42:41;11.90;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:45:09;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:47:37;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:50:06;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:52:34;11.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:55:02;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:57:31;11.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T03:59:59;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:02:28;11.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:04:55;11.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:07:23;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:09:52;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:12:19;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:14:48;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:17:16;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:19:44;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:22:12;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:24:40;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:27:07;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:29:35;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:32:04;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:34:32;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:37:00;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:39:28;10.90;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:41:57;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:44:25;11.00;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:46:56;10.90;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:49:27;10.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:51:55;10.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:54:23;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:56:51;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T04:59:19;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:01:47;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:04:15;10.90;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:06:44;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:09:13;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:11:41;10.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:14:09;10.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:16:36;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:19:04;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:21:32;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:24:02;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:26:29;11.00;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:28:57;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:31:25;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:33:53;11.00;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:36:20;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:38:48;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:41:17;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:43:45;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:46:13;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:48:41;11.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:51:09;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:53:37;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:56:05;11.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T05:58:35;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:01:04;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:03:31;12.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:06:00;12.80;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:08:27;12.50;99.10
1107;DHT22;540;49.448;8.612;2023-04-24T06:10:56;12.80;98.10
1107;DHT22;540;49.448;8.612;2023-04-24T06:13:24;12.90;98.30
1107;DHT22;540;49.448;8.612;2023-04-24T06:15:53;12.80;98.20
1107;DHT22;540;49.448;8.612;2023-04-24T06:18:21;12.50;99.10
1107;DHT22;540;49.448;8.612;2023-04-24T06:20:49;12.90;99.20
1107;DHT22;540;49.448;8.612;2023-04-24T06:23:17;12.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:25:44;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:28:12;12.40;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:30:40;12.00;99.30
1107;DHT22;540;49.448;8.612;2023-04-24T06:33:09;12.30;99.20
1107;DHT22;540;49.448;8.612;2023-04-24T06:35:47;12.20;99.80
1107;DHT22;540;49.448;8.612;2023-04-24T06:38:15;12.00;99.40
1107;DHT22;540;49.448;8.612;2023-04-24T06:40:43;11.80;98.70
1107;DHT22;540;49.448;8.612;2023-04-24T06:43:11;11.90;99.60
1107;DHT22;540;49.448;8.612;2023-04-24T06:45:39;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:48:08;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:50:36;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:53:04;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:55:32;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T06:57:59;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T07:00:27;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T07:02:56;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T07:05:26;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T07:07:54;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T07:10:24;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T07:12:55;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T07:15:23;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-04-24T07:17:51;11.60;99.80
1107;DHT22;540;49.448;8.612;2023-04-24T07:20:18;11.50;98.00
1107;DHT22;540;49.448;8.612;2023-04-24T07:22:47;11.70;97.10
1107;DHT22;540;49.448;8.612;2023-04-24T07:25:16;11.50;96.20
1107;DHT22;540;49.448;8.612;2023-04-24T07:27:43;11.10;95.80
1107;DHT22;540;49.448;8.612;2023-04-24T07:30:12;11.40;95.40
1107;DHT22;540;49.448;8.612;2023-04-24T07:32:39;11.60;95.50
1107;DHT22;540;49.448;8.612;2023-04-24T07:35:08;11.70;94.80
1107;DHT22;540;49.448;8.612;2023-04-24T07:37:36;11.60;93.70
1107;DHT22;540;49.448;8.612;2023-04-24T07:40:07;11.70;93.60
1107;DHT22;540;49.448;8.612;2023-04-24T07:42:34;11.80;94.00
1107;DHT22;540;49.448;8.612;2023-04-24T07:45:03;11.70;93.80
1107;DHT22;540;49.448;8.612;2023-04-24T07:47:32;12.00;93.70
1107;DHT22;540;49.448;8.612;2023-04-24T07:50:00;12.10;93.40
1107;DHT22;540;49.448;8.612;2023-04-24T07:52:28;11.60;93.10
1107;DHT22;540;49.448;8.612;2023-04-24T07:54:55;12.30;93.10
1107;DHT22;540;49.448;8.612;2023-04-24T07:57:28;12.30;93.10
1107;DHT22;540;49.448;8.612;2023-04-24T07:59:56;12.80;92.90
1107;DHT22;540;49.448;8.612;2023-04-24T08:02:24;14.60;88.60
1107;DHT22;540;49.448;8.612;2023-04-24T08:04:55;17.20;73.20
1107;DHT22;540;49.448;8.612;2023-04-24T08:07:26;18.40;63.20
1107;DHT22;540;49.448;8.612;2023-04-24T08:09:56;18.90;60.20
1107;DHT22;540;49.448;8.612;2023-04-24T08:12:28;19.80;58.10
1107;DHT22;540;49.448;8.612;2023-04-24T08:14:58;19.80;56.20
1107;DHT22;540;49.448;8.612;2023-04-24T08:17:28;18.00;57.10
1107;DHT22;540;49.448;8.612;2023-04-24T08:20:01;16.30;61.60
1107;DHT22;540;49.448;8.612;2023-04-24T08:22:32;14.80;64.20
1107;DHT22;540;49.448;8.612;2023-04-24T08:25:03;14.20;67.30
1107;DHT22;540;49.448;8.612;2023-04-24T08:27:34;13.60;69.00
1107;DHT22;540;49.448;8.612;2023-04-24T08:30:07;13.70;70.90
1107;DHT22;540;49.448;8.612;2023-04-24T08:32:37;13.50;72.50
1107;DHT22;540;49.448;8.612;2023-04-24T08:35:08;13.50;74.30
1107;DHT22;540;49.448;8.612;2023-04-24T08:37:38;13.10;73.70
1107;DHT22;540;49.448;8.612;2023-04-24T08:40:13;13.20;74.20
1107;DHT22;540;49.448;8.612;2023-04-24T08:42:45;13.10;74.00
1107;DHT22;540;49.448;8.612;2023-04-24T08:45:17;12.90;73.80
1107;DHT22;540;49.448;8.612;2023-04-24T08:47:47;13.50;72.60
1107;DHT22;540;49.448;8.612;2023-04-24T08:50:17;13.90;68.80
1107;DHT22;540;49.448;8.612;2023-04-24T08:52:46;14.30;68.40
1107;DHT22;540;49.448;8.612;2023-04-24T08:55:16;14.40;70.70
1107;DHT22;540;49.448;8.612;2023-04-24T08:57:51;13.90;73.10
1107;DHT22;540;49.448;8.612;2023-04-24T09:00:20;13.80;74.60
1107;DHT22;540;49.448;8.612;2023-04-24T09:02:50;13.90;76.60
1107;DHT22;540;49.448;8.612;2023-04-24T09:05:18;13.60;74.80
1107;DHT22;540;49.448;8.612;2023-04-24T09:07:53;13.40;76.10
1107;DHT22;540;49.448;8.612;2023-04-24T09:10:22;13.50;77.30
1107;DHT22;540;49.448;8.612;2023-04-24T09:12:52;13.20;78.40
1107;DHT22;540;49.448;8.612;2023-04-24T09:15:20;13.10;79.10
1107;DHT22;540;49.448;8.612;2023-04-24T09:17:48;13.20;79.00
1107;DHT22;540;49.448;8.612;2023-04-24T09:20:16;13.10;77.10
1107;DHT22;540;49.448;8.612;2023-04-24T09:22:45;13.10;78.00
1107;DHT22;540;49.448;8.612;2023-04-24T09:25:12;13.00;77.70
1107;DHT22;540;49.448;8.612;2023-04-24T09:27:44;12.70;77.90
1107;DHT22;540;49.448;8.612;2023-04-24T09:30:20;13.10;79.20
1107;DHT22;540;49.448;8.612;2023-04-24T09:32:49;13.20;79.10
1107;DHT22;540;49.448;8.612;2023-04-24T09:35:16;12.70;78.60
1107;DHT22;540;49.448;8.612;2023-04-24T09:37:46;12.60;79.00
1107;DHT22;540;49.448;8.612;2023-04-24T09:40:16;12.80;79.20
1107;DHT22;540;49.448;8.612;2023-04-24T09:42:45;12.40;79.40
1107;DHT22;540;49.448;8.612;2023-04-24T09:45:16;12.70;78.10
1107;DHT22;540;49.448;8.612;2023-04-24T09:47:44;13.20;78.20
1107;DHT22;540;49.448;8.612;2023-04-24T09:50:13;13.20;76.40
1107;DHT22;540;49.448;8.612;2023-04-24T09:52:44;13.50;75.70
1107;DHT22;540;49.448;8.612;2023-04-24T09:55:20;13.70;75.00
1107;DHT22;540;49.448;8.612;2023-04-24T09:57:51;13.80;74.60
1107;DHT22;540;49.448;8.612;2023-04-24T10:00:22;13.60;73.80
1107;DHT22;540;49.448;8.612;2023-04-24T10:02:50;13.40;74.50
1107;DHT22;540;49.448;8.612;2023-04-24T10:05:23;13.00;75.20
1107;DHT22;540;49.448;8.612;2023-04-24T10:07:51;12.90;75.00
1107;DHT22;540;49.448;8.612;2023-04-24T10:10:19;12.70;75.30
1107;DHT22;540;49.448;8.612;2023-04-24T10:12:47;13.10;75.70
1107;DHT22;540;49.448;8.612;2023-04-24T10:15:15;13.50;76.30
1107;DHT22;540;49.448;8.612;2023-04-24T10:17:49;13.60;76.00
1107;DHT22;540;49.448;8.612;2023-04-24T10:20:20;13.40;74.60
1107;DHT22;540;49.448;8.612;2023-04-24T10:22:50;13.60;75.80
1107;DHT22;540;49.448;8.612;2023-04-24T10:25:19;13.20;76.70
1107;DHT22;540;49.448;8.612;2023-04-24T10:27:49;13.20;76.80
1107;DHT22;540;49.448;8.612;2023-04-24T10:30:19;13.00;75.40
1107;DHT22;540;49.448;8.612;2023-04-24T10:32:49;12.60;75.60
1107;DHT22;540;49.448;8.612;2023-04-24T10:35:17;12.70;77.30
1107;DHT22;540;49.448;8.612;2023-04-24T10:37:50;12.80;77.30
1107;DHT22;540;49.448;8.612;2023-04-24T10:40:25;12.80;80.10
1107;DHT22;540;49.448;8.612;2023-04-24T10:42:53;12.80;80.80
1107;DHT22;540;49.448;8.612;2023-04-24T10:45:24;13.00;79.50
1107;DHT22;540;49.448;8.612;2023-04-24T10:47:57;13.30;77.10
1107;DHT22;540;49.448;8.612;2023-04-24T10:50:26;13.90;77.60
1107;DHT22;540;49.448;8.612;2023-04-24T10:53:05;13.60;77.10
1107;DHT22;540;49.448;8.612;2023-04-24T10:55:42;13.70;77.90
1107;DHT22;540;49.448;8.612;2023-04-24T10:58:10;13.70;76.50
1107;DHT22;540;49.448;8.612;2023-04-24T11:00:39;13.70;75.60
1107;DHT22;540;49.448;8.612;2023-04-24T11:03:23;13.70;74.80
1107;DHT22;540;49.448;8.612;2023-04-24T11:05:55;14.20;74.10
1107;DHT22;540;49.448;8.612;2023-04-24T11:08:29;14.40;74.10
1107;DHT22;540;49.448;8.612;2023-04-24T11:11:02;14.90;72.30
1107;DHT22;540;49.448;8.612;2023-04-24T11:14:01;15.00;70.30
1107;DHT22;540;49.448;8.612;2023-04-24T11:16:30;15.00;69.90
1107;DHT22;540;49.448;8.612;2023-04-24T11:19:05;14.30;70.40
1107;DHT22;540;49.448;8.612;2023-04-24T11:21:41;15.40;70.10
1107;DHT22;540;49.448;8.612;2023-04-24T11:24:29;15.80;68.00
1107;DHT22;540;49.448;8.612;2023-04-24T11:27:00;15.50;67.00
1107;DHT22;540;49.448;8.612;2023-04-24T11:29:46;15.90;66.60
1107;DHT22;540;49.448;8.612;2023-04-24T11:32:16;16.00;66.60
1107;DHT22;540;49.448;8.612;2023-04-24T11:34:50;15.50;66.40
1107;DHT22;540;49.448;8.612;2023-04-24T11:37:18;15.50;67.30
1107;DHT22;540;49.448;8.612;2023-04-24T11:39:46;15.50;68.60
1107;DHT22;540;49.448;8.612;2023-04-24T11:42:15;15.60;69.00
1107;DHT22;540;49.448;8.612;2023-04-24T11:44:43;15.40;65.90
1107;DHT22;540;49.448;8.612;2023-04-24T11:47:11;15.70;66.40
1107;DHT22;540;49.448;8.612;2023-04-24T11:49:39;15.50;64.80
1107;DHT22;540;49.448;8.612;2023-04-24T11:52:08;15.30;65.00
1107;DHT22;540;49.448;8.612;2023-04-24T11:54:37;15.20;64.80
1107;DHT22;540;49.448;8.612;2023-04-24T11:57:05;15.40;66.30
1107;DHT22;540;49.448;8.612;2023-04-24T11:59:36;14.70;65.20
1107;DHT22;540;49.448;8.612;2023-04-24T12:02:05;15.10;66.60
1107;DHT22;540;49.448;8.612;2023-04-24T12:04:40;14.80;67.60
1107;DHT22;540;49.448;8.612;2023-04-24T12:07:10;14.80;65.80
1107;DHT22;540;49.448;8.612;2023-04-24T12:09:41;14.60;64.40
1107;DHT22;540;49.448;8.612;2023-04-24T12:12:11;14.10;64.90
1107;DHT22;540;49.448;8.612;2023-04-24T12:14:52;14.00;65.70
1107;DHT22;540;49.448;8.612;2023-04-24T12:17:24;14.10;66.90
1107;DHT22;540;49.448;8.612;2023-04-24T12:19:58;14.20;66.70
1107;DHT22;540;49.448;8.612;2023-04-24T12:22:28;13.70;66.30
1107;DHT22;540;49.448;8.612;2023-04-24T12:24:57;14.00;67.70
1107;DHT22;540;49.448;8.612;2023-04-24T12:27:25;13.90;68.30
1107;DHT22;540;49.448;8.612;2023-04-24T12:29:56;14.30;68.80
1107;DHT22;540;49.448;8.612;2023-04-24T12:32:24;14.80;67.60
1107;DHT22;540;49.448;8.612;2023-04-24T12:34:54;15.20;65.90
1107;DHT22;540;49.448;8.612;2023-04-24T12:37:23;15.80;64.70
1107;DHT22;540;49.448;8.612;2023-04-24T12:40:04;16.20;64.00
1107;DHT22;540;49.448;8.612;2023-04-24T12:42:34;15.70;64.10
1107;DHT22;540;49.448;8.612;2023-04-24T12:45:04;15.50;64.70
1107;DHT22;540;49.448;8.612;2023-04-24T12:47:33;15.80;65.60
1107;DHT22;540;49.448;8.612;2023-04-24T12:50:01;15.70;63.30
1107;DHT22;540;49.448;8.612;2023-04-24T12:52:30;15.60;61.80
1107;DHT22;540;49.448;8.612;2023-04-24T12:54:59;16.00;62.30
1107;DHT22;540;49.448;8.612;2023-04-24T12:57:30;15.90;60.00
1107;DHT22;540;49.448;8.612;2023-04-24T12:59:58;15.80;60.00
1107;DHT22;540;49.448;8.612;2023-04-24T13:02:27;16.30;60.70
1107;DHT22;540;49.448;8.612;2023-04-24T13:04:57;16.40;59.70
1107;DHT22;540;49.448;8.612;2023-04-24T13:07:25;16.50;58.60
1107;DHT22;540;49.448;8.612;2023-04-24T13:09:54;16.30;58.30
1107;DHT22;540;49.448;8.612;2023-04-24T13:12:23;16.90;59.30
1107;DHT22;540;49.448;8.612;2023-04-24T13:14:53;16.40;57.40
1107;DHT22;540;49.448;8.612;2023-04-24T13:17:21;16.30;57.80
1107;DHT22;540;49.448;8.612;2023-04-24T13:19:50;16.00;58.30
1107;DHT22;540;49.448;8.612;2023-04-24T13:22:18;15.80;59.50
1107;DHT22;540;49.448;8.612;2023-04-24T13:24:46;15.90;59.20
1107;DHT22;540;49.448;8.612;2023-04-24T13:27:15;15.50;59.20
1107;DHT22;540;49.448;8.612;2023-04-24T13:29:43;15.90;59.90
1107;DHT22;540;49.448;8.612;2023-04-24T13:32:12;15.90;60.00
1107;DHT22;540;49.448;8.612;2023-04-24T13:34:40;15.70;59.60
1107;DHT22;540;49.448;8.612;2023-04-24T13:37:08;15.70;59.10
1107;DHT22;540;49.448;8.612;2023-04-24T13:39:35;15.60;58.90
1107;DHT22;540;49.448;8.612;2023-04-24T13:42:03;16.40;59.20
1107;DHT22;540;49.448;8.612;2023-04-24T13:44:31;16.00;58.50
1107;DHT22;540;49.448;8.612;2023-04-24T13:46:59;16.40;58.30
1107;DHT22;540;49.448;8.612;2023-04-24T13:49:28;16.40;58.00
1107;DHT22;540;49.448;8.612;2023-04-24T13:51:56;16.60;57.50
1107;DHT22;540;49.448;8.612;2023-04-24T13:54:24;16.50;57.80
1107;DHT22;540;49.448;8.612;2023-04-24T13:56:52;15.80;57.90
1107;DHT22;540;49.448;8.612;2023-04-24T13:59:20;16.10;59.70
1107;DHT22;540;49.448;8.612;2023-04-24T14:01:48;15.80;58.60
1107;DHT22;540;49.448;8.612;2023-04-24T14:04:16;15.40;59.00
1107;DHT22;540;49.448;8.612;2023-04-24T14:06:46;15.20;59.80
1107;DHT22;540;49.448;8.612;2023-04-24T14:09:13;14.90;60.60
1107;DHT22;540;49.448;8.612;2023-04-24T14:11:41;14.90;60.30
1107;DHT22;540;49.448;8.612;2023-04-24T14:14:10;14.80;61.50
1107;DHT22;540;49.448;8.612;2023-04-24T14:16:38;14.60;61.40
1107;DHT22;540;49.448;8.612;2023-04-24T14:19:06;14.70;62.50
1107;DHT22;540;49.448;8.612;2023-04-24T14:21:34;13.90;62.10
1107;DHT22;540;49.448;8.612;2023-04-24T14:24:03;14.40;63.60
1107;DHT22;540;49.448;8.612;2023-04-24T14:26:31;14.30;64.50
1107;DHT22;540;49.448;8.612;2023-04-24T14:28:59;14.10;66.30
1107;DHT22;540;49.448;8.612;2023-04-24T14:31:40;14.10;68.40
1107;DHT22;540;49.448;8.612;2023-04-24T14:34:08;13.90;70.20
1107;DHT22;540;49.448;8.612;2023-04-24T14:36:36;13.90;73.60
1107;DHT22;540;49.448;8.612;2023-04-24T14:39:06;13.80;74.90
1107;DHT22;540;49.448;8.612;2023-04-24T14:41:34;13.60;82.50
1107;DHT22;540;49.448;8.612;2023-04-24T14:44:03;12.70;88.10
1107;DHT22;540;49.448;8.612;2023-04-24T14:46:31;12.30;92.40
1107;DHT22;540;49.448;8.612;2023-04-24T14:48:59;12.50;96.10
1107;DHT22;540;49.448;8.612;2023-04-24T14:51:27;12.30;95.50
1107;DHT22;540;49.448;8.612;2023-04-24T14:53:56;12.30;96.60
1107;DHT22;540;49.448;8.612;2023-04-24T14:56:25;12.60;97.30
1107;DHT22;540;49.448;8.612;2023-04-24T14:58:53;12.50;96.50
1107;DHT22;540;49.448;8.612;2023-04-24T15:01:21;12.90;96.40
1107;DHT22;540;49.448;8.612;2023-04-24T15:03:48;12.80;95.40
1107;DHT22;540;49.448;8.612;2023-04-24T15:06:17;13.10;97.10
1107;DHT22;540;49.448;8.612;2023-04-24T15:08:46;12.90;96.20
1107;DHT22;540;49.448;8.612;2023-04-24T15:11:16;13.40;94.60
1107;DHT22;540;49.448;8.612;2023-04-24T15:13:45;12.90;93.70
1107;DHT22;540;49.448;8.612;2023-04-24T15:16:13;13.20;93.10
1107;DHT22;540;49.448;8.612;2023-04-24T15:18:42;13.50;91.80
1107;DHT22;540;49.448;8.612;2023-04-24T15:21:09;13.50;92.90
1107;DHT22;540;49.448;8.612;2023-04-24T15:23:39;13.50;91.70
1107;DHT22;540;49.448;8.612;2023-04-24T15:26:07;13.50;92.80
1107;DHT22;540;49.448;8.612;2023-04-24T15:28:35;13.20;91.90
1107;DHT22;540;49.448;8.612;2023-04-24T15:31:04;13.20;92.60
1107;DHT22;540;49.448;8.612;2023-04-24T15:33:32;13.30;90.90
1107;DHT22;540;49.448;8.612;2023-04-24T15:35:59;13.60;91.20
1107;DHT22;540;49.448;8.612;2023-04-24T15:38:27;13.60;89.30
1107;DHT22;540;49.448;8.612;2023-04-24T15:40:55;13.70;87.70
1107;DHT22;540;49.448;8.612;2023-04-24T15:43:23;13.50;87.30
1107;DHT22;540;49.448;8.612;2023-04-24T15:45:51;13.70;86.80
1107;DHT22;540;49.448;8.612;2023-04-24T15:48:20;14.00;87.00
1107;DHT22;540;49.448;8.612;2023-04-24T15:50:48;14.00;86.30
1107;DHT22;540;49.448;8.612;2023-04-24T15:53:16;13.60;87.40
1107;DHT22;540;49.448;8.612;2023-04-24T15:55:47;13.80;88.20
1107;DHT22;540;49.448;8.612;2023-04-24T15:58:15;14.00;89.20
1107;DHT22;540;49.448;8.612;2023-04-24T16:00:43;13.70;88.60
1107;DHT22;540;49.448;8.612;2023-04-24T16:03:11;13.70;88.20
1107;DHT22;540;49.448;8.612;2023-04-24T16:05:40;13.80;87.30
1107;DHT22;540;49.448;8.612;2023-04-24T16:08:08;13.80;85.50
1107;DHT22;540;49.448;8.612;2023-04-24T16:10:36;14.00;83.40
1107;DHT22;540;49.448;8.612;2023-04-24T16:13:04;13.90;82.30
1107;DHT22;540;49.448;8.612;2023-04-24T16:15:32;13.90;83.10
1107;DHT22;540;49.448;8.612;2023-04-24T16:18:01;14.00;83.10
1107;DHT22;540;49.448;8.612;2023-04-24T16:20:29;13.70;83.10
1107;DHT22;540;49.448;8.612;2023-04-24T16:22:58;13.80;82.70
1107;DHT22;540;49.448;8.612;2023-04-24T16:25:26;14.00;84.00
1107;DHT22;540;49.448;8.612;2023-04-24T16:27:54;13.50;83.50
1107;DHT22;540;49.448;8.612;2023-04-24T16:30:23;14.10;84.10