sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29891;DHT22;16759;49.540;8.642;2022-10-16T00:01:22;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:03:47;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:06:14;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:08:42;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:11:09;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:13:36;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:16:02;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:18:28;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:20:55;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:23:21;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:26:00;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:28:26;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:30:51;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:33:17;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:35:42;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:38:09;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:40:34;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:42:59;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:45:25;16.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:47:51;16.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:50:35;16.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:53:00;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:55:27;16.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T00:57:55;16.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:00:22;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:02:58;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:05:25;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:07:58;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:13:10;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:15:46;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:18:24;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:20:54;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:23:42;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:28:49;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:31:16;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:33:44;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:36:21;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:38:49;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:41:20;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:44:09;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:46:33;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:49:00;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:51:29;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:53:58;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:56:24;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T01:58:53;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:01:20;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:03:48;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:06:14;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:08:40;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:11:09;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:13:42;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:16:10;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:18:36;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:21:17;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:26:15;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:28:44;16.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:31:11;16.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:33:38;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:36:05;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:38:31;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:40:59;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:43:25;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:45:56;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:48:21;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:50:51;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:53:17;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:55:42;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T02:58:08;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:00:33;16.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:02:59;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:05:26;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:07:52;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:10:18;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:12:43;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:15:11;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:17:39;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:20:04;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:22:30;16.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:24:55;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:27:21;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:29:46;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:32:12;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:34:37;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:37:03;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:39:29;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:41:54;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:44:20;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:46:47;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:49:13;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:51:38;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:54:04;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:56:29;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T03:58:55;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:01:20;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:03:46;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:06:14;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:08:42;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:11:07;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:13:33;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:15:58;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:18:24;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:20:52;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:23:18;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:25:48;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:28:13;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:30:39;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:33:04;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:35:32;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:37:58;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:40:23;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:42:51;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:45:16;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:47:42;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:50:07;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:52:33;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:54:58;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:57:27;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T04:59:52;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:02:18;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:04:43;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:07:09;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:09:37;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:12:02;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:14:28;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:16:57;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:19:22;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:21:47;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:24:13;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:26:39;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:29:04;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:31:32;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:34:01;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:36:26;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:38:52;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:41:18;16.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:43:49;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:46:15;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:48:40;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:51:07;16.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:53:33;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:55:58;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T05:58:24;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:00:54;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:03:19;17.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:05:45;17.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:08:13;17.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:10:38;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:13:06;17.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:15:33;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:17:59;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:20:24;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:22:51;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:25:16;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:27:44;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:30:09;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:32:35;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:35:00;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:37:26;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:39:52;16.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:42:17;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:44:45;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:47:13;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:49:39;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:52:04;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:54:30;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:56:56;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T06:59:21;16.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:01:47;17.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:04:12;17.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:06:38;17.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:09:05;17.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:11:30;17.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:13:56;17.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:16:23;17.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:18:49;17.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:21:19;17.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:23:57;17.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:26:23;17.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:28:49;17.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:31:15;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:33:41;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:36:09;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:38:35;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:41:07;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:43:33;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:46:01;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:48:27;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:50:56;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:53:22;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:55:50;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T07:58:15;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:00:41;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:03:07;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:05:33;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:08:00;17.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:10:26;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:12:54;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:15:20;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:17:58;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:20:24;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:22:49;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:25:17;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:27:43;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:30:09;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:32:35;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:35:00;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:37:31;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:39:57;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:42:29;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:50:09;17.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:52:35;17.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:55:03;17.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:57:29;17.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T08:59:57;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:12:31;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:15:03;16.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:20:12;17.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:22:38;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:25:14;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:27:40;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:30:11;17.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:32:37;18.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:35:04;18.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:37:29;18.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:39:56;18.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:42:23;18.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:44:50;19.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:47:23;19.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:52:19;19.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:54:48;19.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:57:14;19.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T09:59:46;19.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:02:11;19.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:04:40;19.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:07:07;19.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:09:44;19.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:14:50;19.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:17:23;19.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:19:56;19.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:24:56;19.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:27:23;19.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:30:01;19.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:32:49;19.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:45:58;19.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T10:51:13;19.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:04:05;20.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:11:34;20.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:14:19;20.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:22:43;20.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:27:37;21.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:30:14;21.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:32:49;21.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:35:21;21.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:37:48;21.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:40:32;21.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:45:39;21.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:48:21;21.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T11:55:51;22.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:03:39;22.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:08:51;22.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:11:24;22.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:17:03;22.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:19:27;22.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:21:54;22.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:24:31;21.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:26:57;21.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:29:38;21.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:32:18;21.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:34:49;21.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:37:22;21.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:39:49;21.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:42:34;21.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:44:59;21.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:49:57;21.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:52:35;21.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T12:55:04;21.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:05:34;22.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:13:47;22.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:26:01;21.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:28:31;21.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:30:58;20.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:33:37;20.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:36:04;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:38:31;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:41:11;20.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:46:11;20.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:48:37;20.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:53:30;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:55:55;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T13:58:21;20.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:01:06;20.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:03:42;20.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:06:11;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:08:40;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:11:07;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:13:34;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:16:04;20.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:18:30;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:21:02;20.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:23:29;20.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:26:05;20.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:28:31;20.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:30:57;20.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:33:24;20.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:36:01;20.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:38:27;20.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:40:57;20.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:43:31;20.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:45:58;20.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:48:23;20.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:50:49;19.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:53:15;20.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:55:41;19.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T14:58:13;20.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:00:44;20.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:03:10;20.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:05:35;20.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:08:01;20.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:10:27;20.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:12:53;20.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:17:48;20.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:20:14;21.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:22:39;21.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:25:26;21.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:27:52;21.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:30:18;21.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:32:43;21.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:35:09;21.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:37:34;21.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:40:02;20.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:42:28;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:44:53;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:47:19;20.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:49:44;20.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:52:11;20.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:54:36;20.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:57:01;20.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T15:59:27;20.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:01:52;20.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:04:20;20.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:06:48;20.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:09:14;20.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:11:39;19.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:14:05;19.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:16:31;19.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:19:05;19.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:21:33;19.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:23:59;19.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:26:28;19.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:28:59;18.90;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:31:25;18.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:33:51;18.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:36:21;18.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:38:46;18.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:41:19;18.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:43:47;18.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:46:14;18.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:48:39;18.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:51:10;18.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:53:44;18.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:56:10;18.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T16:58:38;18.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:01:04;18.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:03:30;18.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:05:57;18.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:08:24;18.10;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:10:50;18.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:13:18;18.00;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:15:47;17.80;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:18:13;17.70;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:20:43;17.60;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:23:09;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:25:36;17.50;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:28:05;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:30:31;17.40;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:32:58;17.30;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:35:24;17.20;99.90
29891;DHT22;16759;49.540;8.642;2022-10-16T17:37:50;17.20;99.90