sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2955;DHT22;1487;51.470;6.938;2023-03-03T00:00:55;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:03:24;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:05:52;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:08:21;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:10:48;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:13:17;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:15:46;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:18:20;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:20:51;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:23:30;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:26:01;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:28:30;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:31:00;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:33:29;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:36:21;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:38:53;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:41:22;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:43:50;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:46:20;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:48:48;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:51:25;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:53:52;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:56:19;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T00:58:46;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:01:13;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:03:42;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:06:10;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:08:37;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:11:07;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:13:35;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:16:03;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:18:30;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:20:58;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:23:26;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:25:53;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:28:20;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:30:47;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:33:14;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:35:43;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:38:12;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:40:38;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:43:06;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:48:29;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:51:00;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:53:33;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:56:02;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T01:58:33;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:01:03;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:03:31;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:06:02;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:08:37;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:11:05;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:13:34;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:16:01;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:18:28;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:20:58;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:23:32;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:26:12;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:28:41;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:31:10;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:33:38;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:36:06;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:38:36;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:41:12;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:43:47;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:46:16;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:48:43;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:51:10;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:53:37;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:56:05;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T02:58:35;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:01:03;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:03:30;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:05:57;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:08:25;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:10:51;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:13:18;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:15:47;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:18:14;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:20:41;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:23:09;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:25:36;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:28:10;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:30:37;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:33:05;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:35:33;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:38:00;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:40:27;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:42:55;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:45:22;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:47:49;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:50:17;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:52:44;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:55:11;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T03:57:39;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:00:07;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:02:34;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:05:02;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:07:30;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:09:57;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:12:24;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:14:51;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:17:18;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:19:45;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:22:12;0.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:24:41;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:27:08;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:29:35;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:32:02;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:34:29;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:36:55;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:39:22;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:41:51;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:44:18;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:46:45;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:49:11;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:51:38;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:54:05;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:56:32;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T04:59:00;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:01:27;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:03:54;0.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:06:21;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:08:49;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:11:16;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:13:42;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:16:11;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:18:40;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:21:06;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:23:33;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:26:00;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:28:27;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:30:54;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:33:22;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:35:53;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:38:20;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:40:47;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:43:14;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:45:41;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:48:07;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:50:37;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:53:04;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:55:31;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T05:57:58;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:00:25;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:02:52;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:05:19;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:07:47;0.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:10:14;0.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:12:40;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:15:08;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:17:35;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:20:03;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:22:30;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:24:58;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:27:25;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:29:52;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:32:19;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:34:47;1.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:37:14;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:39:41;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:42:09;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:44:36;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:47:04;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:49:34;1.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:52:04;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:54:35;1.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:57:14;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T06:59:42;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:02:14;1.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:04:42;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:07:15;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:09:44;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:12:16;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:14:45;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:17:16;1.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:19:44;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:22:15;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:24:44;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:27:18;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:29:46;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:32:23;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:34:54;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:37:27;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:39:55;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:42:25;1.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:44:54;1.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:47:23;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:49:52;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:52:25;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:54:52;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:57:22;2.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T07:59:53;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:02:36;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:05:23;1.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:07:56;1.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:10:43;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:13:18;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:15:48;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:18:23;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:21:00;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:23:28;1.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:25:55;1.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:28:22;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:30:51;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:33:17;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:35:44;1.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:38:14;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:40:41;1.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:43:09;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:45:39;1.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:48:07;1.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:50:34;1.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:53:01;1.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:55:27;1.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T08:57:54;1.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:00:22;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:02:50;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:05:20;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:07:48;2.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:10:18;2.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:12:47;2.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:15:19;2.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:17:46;2.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:20:30;2.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:22:58;2.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:25:31;2.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:27:59;2.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:30:33;2.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:33:01;2.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:35:44;2.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:38:24;2.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:44:03;3.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:46:41;3.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:49:18;3.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:52:02;3.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:54:55;3.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T09:57:29;3.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:00:27;3.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:03:22;3.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:05:57;3.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:08:42;3.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:11:17;3.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:13:57;3.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:16:36;3.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:19:19;3.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:22:01;3.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:24:39;3.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:27:24;3.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:30:02;3.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:32:45;3.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:35:29;3.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:38:14;3.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:40:49;4.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:43:37;3.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:46:20;3.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:49:01;4.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:51:38;3.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:54:22;3.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:57:00;3.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T10:59:38;4.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:02:17;3.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:05:01;4.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:07:35;4.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:10:17;4.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:12:52;4.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:15:41;4.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:18:16;3.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:20:54;3.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:23:53;4.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:29:39;4.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:32:19;4.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:34:56;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:37:33;4.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:40:11;4.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:42:48;4.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:45:27;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:47:58;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:50:32;4.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:53:13;4.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:55:48;5.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T11:58:21;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:00:55;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:03:28;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:06:09;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:08:55;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:11:27;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:14:01;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:16:39;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:19:16;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:21:57;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:24:33;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:27:13;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:29:42;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:32:25;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:34:59;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:37:39;5.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:40:11;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:42:49;6.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:45:32;6.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:48:07;6.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:50:41;6.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:53:27;6.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:56:02;6.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T12:58:39;6.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:01:21;6.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:04:04;6.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:06:38;6.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:09:29;7.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:12:10;7.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:14:43;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:17:18;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:19:51;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:22:32;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:25:06;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:27:38;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:30:14;9.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:32:45;10.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:35:28;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:37:56;11.60;97.80
2955;DHT22;1487;51.470;6.938;2023-03-03T13:40:26;12.20;95.50
2955;DHT22;1487;51.470;6.938;2023-03-03T13:43:03;13.00;92.00
2955;DHT22;1487;51.470;6.938;2023-03-03T13:45:36;13.50;86.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:48:11;13.50;81.00
2955;DHT22;1487;51.470;6.938;2023-03-03T13:50:46;13.40;81.80
2955;DHT22;1487;51.470;6.938;2023-03-03T13:53:29;13.40;79.20
2955;DHT22;1487;51.470;6.938;2023-03-03T13:56:00;13.70;79.90
2955;DHT22;1487;51.470;6.938;2023-03-03T13:58:37;14.50;79.50
2955;DHT22;1487;51.470;6.938;2023-03-03T14:01:08;14.90;76.10
2955;DHT22;1487;51.470;6.938;2023-03-03T14:03:52;15.30;74.30
2955;DHT22;1487;51.470;6.938;2023-03-03T14:06:23;15.60;70.30
2955;DHT22;1487;51.470;6.938;2023-03-03T14:09:11;15.60;69.50
2955;DHT22;1487;51.470;6.938;2023-03-03T14:11:47;15.10;68.50
2955;DHT22;1487;51.470;6.938;2023-03-03T14:14:32;14.60;69.80
2955;DHT22;1487;51.470;6.938;2023-03-03T14:17:08;14.40;69.70
2955;DHT22;1487;51.470;6.938;2023-03-03T14:19:41;14.20;69.60
2955;DHT22;1487;51.470;6.938;2023-03-03T14:22:17;14.40;72.30
2955;DHT22;1487;51.470;6.938;2023-03-03T14:25:03;14.70;70.60
2955;DHT22;1487;51.470;6.938;2023-03-03T14:27:36;14.40;68.80
2955;DHT22;1487;51.470;6.938;2023-03-03T14:30:29;14.10;70.10
2955;DHT22;1487;51.470;6.938;2023-03-03T14:33:01;14.20;71.10
2955;DHT22;1487;51.470;6.938;2023-03-03T14:35:32;14.80;70.40
2955;DHT22;1487;51.470;6.938;2023-03-03T14:38:09;14.80;70.90
2955;DHT22;1487;51.470;6.938;2023-03-03T14:40:39;15.00;70.00
2955;DHT22;1487;51.470;6.938;2023-03-03T14:43:20;15.40;68.80
2955;DHT22;1487;51.470;6.938;2023-03-03T14:45:48;15.40;68.60
2955;DHT22;1487;51.470;6.938;2023-03-03T14:48:16;15.20;68.90
2955;DHT22;1487;51.470;6.938;2023-03-03T14:50:48;15.00;67.50
2955;DHT22;1487;51.470;6.938;2023-03-03T14:53:29;15.00;68.60
2955;DHT22;1487;51.470;6.938;2023-03-03T14:56:20;15.10;67.40
2955;DHT22;1487;51.470;6.938;2023-03-03T14:58:49;14.50;68.20
2955;DHT22;1487;51.470;6.938;2023-03-03T15:01:30;14.70;68.90
2955;DHT22;1487;51.470;6.938;2023-03-03T15:04:00;14.40;68.60
2955;DHT22;1487;51.470;6.938;2023-03-03T15:06:40;14.20;68.60
2955;DHT22;1487;51.470;6.938;2023-03-03T15:09:29;14.20;68.80
2955;DHT22;1487;51.470;6.938;2023-03-03T15:12:01;13.30;69.70
2955;DHT22;1487;51.470;6.938;2023-03-03T15:14:34;13.20;71.70
2955;DHT22;1487;51.470;6.938;2023-03-03T15:17:27;13.40;72.00
2955;DHT22;1487;51.470;6.938;2023-03-03T15:20:23;13.30;72.80
2955;DHT22;1487;51.470;6.938;2023-03-03T15:25:46;12.90;73.50
2955;DHT22;1487;51.470;6.938;2023-03-03T15:28:26;12.60;72.70
2955;DHT22;1487;51.470;6.938;2023-03-03T15:31:04;12.40;74.30
2955;DHT22;1487;51.470;6.938;2023-03-03T15:33:42;12.00;74.10
2955;DHT22;1487;51.470;6.938;2023-03-03T15:36:15;11.40;75.80
2955;DHT22;1487;51.470;6.938;2023-03-03T15:38:50;10.90;77.60
2955;DHT22;1487;51.470;6.938;2023-03-03T15:41:25;10.40;80.30
2955;DHT22;1487;51.470;6.938;2023-03-03T15:44:08;9.90;85.90
2955;DHT22;1487;51.470;6.938;2023-03-03T15:46:53;9.30;93.70
2955;DHT22;1487;51.470;6.938;2023-03-03T15:52:31;8.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T15:55:12;8.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T15:57:53;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:00:34;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:03:11;8.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:05:45;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:08:18;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:10:57;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:13:44;7.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:16:24;7.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:19:05;7.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:24:42;7.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:27:17;6.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:29:59;6.80;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:32:35;6.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:35:19;6.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:37:55;6.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:40:26;6.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:43:02;6.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:45:34;6.00;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:48:18;5.90;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:50:55;5.70;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:53:37;5.60;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:56:09;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T16:58:48;5.50;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T17:01:26;5.40;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T17:04:01;5.30;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T17:06:39;5.20;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T17:09:34;5.10;99.90
2955;DHT22;1487;51.470;6.938;2023-03-03T17:12:16;5.00;99.90