sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41629;SDS011;27322;49.488;8.480;2023-09-19T00:02:00;1.85;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:04:31;1.17;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:06:59;1.85;;;0.43;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:09:27;1.73;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:11:53;1.52;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:14:19;1.52;;;0.65;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:16:44;1.67;;;0.55;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:19:11;1.45;;;0.57;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:21:37;1.67;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:24:04;2.25;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:26:31;1.23;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:28:57;2.53;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:31:29;3.70;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:33:55;1.17;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:36:25;1.67;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:38:50;2.65;;;0.57;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:41:16;1.17;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:43:42;1.23;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:46:08;1.42;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:48:36;1.30;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:51:06;2.97;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:53:32;2.80;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:55:59;2.47;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T00:58:25;2.80;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:00:51;1.88;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:03:18;1.75;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:05:44;1.65;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:08:09;2.40;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:10:39;3.80;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:16:15;1.70;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:18:44;1.20;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:21:23;2.35;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:30:10;1.67;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:32:42;1.75;;;0.75;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:35:08;1.17;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:37:37;1.55;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:40:04;2.58;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:42:58;2.03;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:48:38;1.98;;;0.65;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:51:07;2.75;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:53:50;4.57;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:56:32;2.00;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T01:59:10;2.20;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:01:39;1.40;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:04:09;2.60;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:06:35;3.50;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:09:04;3.28;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:11:31;2.33;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:13:56;2.17;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:16:23;2.47;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:18:49;2.65;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:21:15;4.22;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:23:42;4.88;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:26:08;1.90;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:28:34;1.42;;;0.55;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:31:00;1.95;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:33:26;2.13;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:35:56;1.65;;;0.52;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:38:25;1.65;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:40:54;2.55;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:43:20;1.60;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:45:47;2.25;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:48:14;2.33;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:50:41;2.22;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:53:07;1.40;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:55:32;2.15;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T02:57:59;1.45;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:00:26;1.90;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:02:55;3.78;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:05:21;3.13;;;0.57;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:07:51;2.22;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:10:20;2.50;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:12:47;2.90;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:15:13;1.92;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:17:47;2.20;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:20:13;1.92;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:22:42;1.58;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:25:08;2.45;;;0.88;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:27:36;1.90;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:30:03;1.30;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:32:44;4.88;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:35:12;2.13;;;0.88;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:37:40;2.05;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:40:07;2.03;;;0.75;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:42:34;2.30;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:45:01;2.00;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:47:30;2.35;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:49:56;2.53;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:52:21;2.55;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:54:47;1.52;;;0.75;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:57:12;2.00;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T03:59:40;1.98;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:02:08;2.65;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:04:38;3.53;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:07:03;2.75;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:09:29;3.58;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:11:55;3.00;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:14:20;2.90;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:16:46;4.00;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:19:12;3.30;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:21:37;4.38;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:24:03;3.90;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:26:29;2.35;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:28:54;2.53;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:31:21;2.38;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:33:47;2.42;;;0.98;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:36:12;2.13;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:38:38;2.80;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:41:05;2.80;;;1.17;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:43:30;2.15;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:45:56;3.97;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:48:22;4.43;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:50:50;2.10;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:53:19;4.68;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:55:50;3.25;;;1.33;;
41629;SDS011;27322;49.488;8.480;2023-09-19T04:58:17;4.90;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:00:45;3.15;;;1.23;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:03:10;3.83;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:05:36;4.18;;;1.27;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:08:03;4.25;;;1.27;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:10:30;2.97;;;1.13;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:12:57;3.10;;;1.33;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:15:22;3.55;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:17:51;2.92;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:20:19;5.55;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:22:59;3.33;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:25:27;5.50;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:27:54;3.30;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:30:24;2.40;;;1.05;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:32:52;3.47;;;1.08;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:35:19;4.28;;;0.88;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:37:46;4.05;;;1.05;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:40:14;3.17;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:42:41;5.90;;;1.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:45:09;6.13;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:47:38;6.03;;;2.15;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:50:08;5.82;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:52:34;5.78;;;1.17;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:55:02;2.53;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T05:57:32;2.97;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:00:01;4.93;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:02:27;3.45;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:04:54;3.47;;;1.13;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:07:23;2.45;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:09:51;4.80;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:12:20;3.75;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:14:46;3.85;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:17:13;3.40;;;0.98;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:19:39;4.70;;;1.08;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:22:04;4.75;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:24:30;2.97;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:26:56;2.08;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:29:22;3.08;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:31:48;2.78;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:34:13;3.95;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:36:40;3.53;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:39:06;2.97;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:41:35;2.53;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:44:04;2.80;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:46:30;5.32;;;1.08;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:48:59;4.32;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:51:25;2.28;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:53:51;4.68;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:56:19;3.35;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T06:58:49;3.03;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:01:14;4.05;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:03:40;2.25;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:06:05;5.53;;;0.98;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:08:32;3.90;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:10:57;6.35;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:13:23;3.20;;;1.05;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:15:50;4.38;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:18:16;4.28;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:20:42;3.03;;;1.02;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:23:15;4.00;;;1.25;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:25:46;5.38;;;1.27;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:28:13;3.25;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:30:39;3.58;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:33:06;5.05;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:35:32;5.32;;;1.13;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:37:58;4.43;;;1.17;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:40:26;4.25;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:42:53;4.15;;;1.27;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:45:20;3.90;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:50:15;3.17;;;1.13;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:52:44;3.05;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:55:10;2.17;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-09-19T07:57:40;7.57;;;1.27;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:00:07;2.60;;;0.82;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:02:35;5.93;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:05:03;3.42;;;0.82;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:07:32;3.72;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:09:57;5.28;;;1.27;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:12:23;6.10;;;1.58;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:14:49;2.08;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:17:15;2.03;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:19:41;4.25;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:22:10;4.25;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:24:35;4.57;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:27:02;2.20;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:29:29;2.45;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:31:56;3.75;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:34:22;1.98;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:36:52;2.55;;;1.08;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:39:21;4.72;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:41:57;4.35;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:44:24;4.00;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:46:50;5.13;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:49:23;4.47;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:52:00;2.25;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:54:35;3.10;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:57:06;3.45;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T08:59:46;4.80;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:02:16;4.45;;;1.13;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:04:44;4.53;;;1.33;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:07:11;4.03;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:09:38;4.70;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:12:08;2.80;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:14:38;4.03;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:17:04;7.50;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:19:30;4.95;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:22:06;3.72;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:24:36;4.07;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:27:05;3.65;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:29:44;4.65;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:34:47;3.83;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:37:16;3.53;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:47:57;4.18;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:50:23;5.95;;;1.05;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:53:20;2.90;;;1.08;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:56:05;2.47;;;0.82;;
41629;SDS011;27322;49.488;8.480;2023-09-19T09:58:37;4.13;;;0.98;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:01:13;2.88;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:03:41;5.57;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:06:14;4.40;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:09:06;4.25;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:11:35;2.78;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:14:04;1.23;;;0.77;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:16:34;4.63;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:19:04;3.65;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:21:36;2.58;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:24:04;6.22;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:26:36;2.10;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:29:03;2.70;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:31:32;6.53;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:34:00;1.23;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:36:29;2.90;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:39:02;1.77;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:41:32;3.22;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:44:01;2.35;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:46:31;1.33;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:49:01;3.05;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:51:31;3.65;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:54:11;3.05;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:56:40;4.65;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-09-19T10:59:16;2.15;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:01:53;2.58;;;0.63;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:07:00;2.28;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:14:57;3.63;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:28:27;2.58;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:30:55;2.25;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:36:26;3.17;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:39:01;1.48;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:41:41;2.15;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:49:24;4.75;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:51:56;2.95;;;0.77;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:54:24;3.70;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:56:53;4.13;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T11:59:20;3.13;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:01:50;2.28;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:07:15;1.45;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:14:52;6.07;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:17:19;3.33;;;0.57;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:19:52;3.53;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:22:21;2.20;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:24:47;2.00;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:27:13;2.20;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:32:09;2.33;;;0.77;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:34:35;2.70;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:39:40;2.10;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:42:13;3.60;;;0.65;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:44:41;1.80;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:47:12;2.45;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:52:39;1.40;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:55:07;2.47;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T12:57:44;2.20;;;0.55;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:00:44;1.88;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:03:17;1.10;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:05:57;2.72;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:11:03;1.33;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:13:35;2.65;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:16:02;3.03;;;0.75;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:18:32;2.35;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:21:08;1.38;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:23:42;2.05;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:26:09;1.73;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:28:35;4.15;;;0.63;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:31:02;1.58;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:33:28;2.45;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:35:53;2.35;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:38:20;1.85;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:40:47;3.53;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:43:13;1.60;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:45:38;4.30;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:48:07;1.98;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:50:36;2.47;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:53:07;2.13;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:55:33;1.75;;;0.45;;
41629;SDS011;27322;49.488;8.480;2023-09-19T13:57:58;3.38;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:00:24;1.92;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:02:49;3.35;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:05:15;2.00;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:07:45;2.15;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:10:11;2.05;;;0.55;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:12:40;3.08;;;0.63;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:15:06;2.83;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:17:33;1.90;;;0.52;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:19:58;1.85;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:22:24;2.33;;;0.65;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:24:50;2.60;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:27:15;1.30;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:29:41;1.20;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:32:07;1.70;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:34:32;2.10;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:36:58;1.27;;;0.55;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:39:24;1.90;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:41:50;2.50;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:44:15;4.72;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:46:41;2.05;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:49:09;1.90;;;0.57;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:51:35;1.05;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:54:02;2.35;;;0.65;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:56:28;1.10;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T14:58:56;1.38;;;0.43;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:01:21;2.33;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:03:47;1.80;;;0.55;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:06:14;1.70;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:08:42;3.00;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:11:13;1.77;;;0.57;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:13:42;2.15;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:16:09;1.35;;;0.45;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:18:39;4.10;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:21:07;1.83;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:23:34;1.42;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:26:01;2.88;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:28:27;1.70;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:31:04;2.42;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:33:35;2.53;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:36:04;2.75;;;0.77;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:41:24;0.98;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:43:51;2.65;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:46:18;1.05;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:48:44;1.40;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:51:11;1.40;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:53:50;1.83;;;0.52;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:56:17;1.20;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T15:58:44;1.25;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T16:01:10;1.42;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-09-19T16:03:36;1.90;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-09-19T16:06:13;1.40;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T16:08:40;2.20;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-09-19T16:11:13;1.83;;;0.50;;