sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2873;DHT22;1444;49.166;7.312;2022-10-17T00:00:43;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:03:12;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:05:40;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:08:07;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:10:34;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:13:01;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:15:29;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:17:56;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:20:24;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:22:51;13.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:25:18;13.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:27:45;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:30:13;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:32:42;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:35:09;13.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:37:36;13.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:40:04;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:42:31;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:45:15;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:47:47;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:50:14;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:52:43;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:55:14;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T00:57:43;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:00:11;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:02:38;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:05:07;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:07:35;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:10:04;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:12:39;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:15:12;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:17:51;13.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:20:46;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:23:26;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:26:02;13.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:28:42;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:31:19;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:33:55;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:36:32;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:39:05;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:41:40;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:46:40;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:49:10;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:51:42;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:54:16;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:56:45;13.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T01:59:16;13.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:01:49;13.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:04:18;13.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:06:45;13.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:09:20;13.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:11:59;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:17:12;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:19:52;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:22:26;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:25:01;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:27:34;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:30:07;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:32:39;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:35:12;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:37:42;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:40:11;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:42:42;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:45:10;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:47:47;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:50:15;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:52:45;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:55:16;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T02:57:45;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:00:16;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:02:46;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:05:17;13.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:07:44;12.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:10:11;12.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:12:37;12.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:15:05;12.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:17:33;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:20:02;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:22:30;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:24:56;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:27:23;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:29:50;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:32:17;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:34:44;12.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:37:12;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:39:38;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:42:05;12.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:44:32;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:46:58;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:49:25;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:51:52;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:54:20;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:56:47;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T03:59:14;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:01:41;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:04:08;11.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:06:36;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:09:03;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:11:32;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:13:58;12.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:18:54;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:21:21;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:23:52;11.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:26:19;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:28:47;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:31:14;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:33:41;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:36:10;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:38:38;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:41:06;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:43:35;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:46:05;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:48:32;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:51:01;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:53:30;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:55:58;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T04:58:25;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:00:51;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:03:19;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:08:14;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:10:42;12.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:13:10;11.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:15:37;11.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:18:05;11.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:20:33;12.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:23:01;12.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:25:27;12.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:27:54;12.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:30:21;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:32:51;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:35:18;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:37:46;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:40:12;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:42:44;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:45:10;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:47:37;12.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:50:05;11.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:52:31;11.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:54:59;11.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:57:26;12.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T05:59:53;12.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:02:20;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:04:47;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:07:14;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:09:41;12.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:12:09;11.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:14:36;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:17:03;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:19:29;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:21:56;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:24:23;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:26:50;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:29:18;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:31:44;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:34:11;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:36:38;12.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:39:05;12.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:41:31;14.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:43:58;12.60;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:46:26;12.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:48:54;12.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:51:21;12.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:53:47;12.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:56:14;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T06:58:41;13.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:01:10;13.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:03:39;14.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:06:07;15.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:08:35;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:11:08;18.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:13:35;19.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:16:02;19.80;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:18:29;20.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:20:57;20.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:23:24;21.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:25:50;21.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:28:17;22.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:30:44;22.30;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:33:11;22.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:35:38;22.70;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T07:38:07;22.60;99.60
2873;DHT22;1444;49.166;7.312;2022-10-17T07:40:34;22.60;99.10
2873;DHT22;1444;49.166;7.312;2022-10-17T07:45:28;22.60;99.20
2873;DHT22;1444;49.166;7.312;2022-10-17T07:47:55;22.60;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T07:50:23;22.70;98.00
2873;DHT22;1444;49.166;7.312;2022-10-17T07:52:50;23.00;98.00
2873;DHT22;1444;49.166;7.312;2022-10-17T07:55:18;23.10;97.50
2873;DHT22;1444;49.166;7.312;2022-10-17T07:57:44;23.20;97.60
2873;DHT22;1444;49.166;7.312;2022-10-17T08:00:11;23.00;97.30
2873;DHT22;1444;49.166;7.312;2022-10-17T08:02:38;22.90;97.20
2873;DHT22;1444;49.166;7.312;2022-10-17T08:05:05;23.00;96.90
2873;DHT22;1444;49.166;7.312;2022-10-17T08:07:32;22.90;97.00
2873;DHT22;1444;49.166;7.312;2022-10-17T08:09:59;22.80;96.60
2873;DHT22;1444;49.166;7.312;2022-10-17T08:12:27;22.80;96.60
2873;DHT22;1444;49.166;7.312;2022-10-17T08:14:56;22.70;97.20
2873;DHT22;1444;49.166;7.312;2022-10-17T08:17:23;22.40;96.70
2873;DHT22;1444;49.166;7.312;2022-10-17T08:19:50;22.50;97.20
2873;DHT22;1444;49.166;7.312;2022-10-17T08:22:16;22.30;97.00
2873;DHT22;1444;49.166;7.312;2022-10-17T08:24:43;22.10;96.80
2873;DHT22;1444;49.166;7.312;2022-10-17T08:27:10;22.00;97.20
2873;DHT22;1444;49.166;7.312;2022-10-17T08:29:39;22.00;97.40
2873;DHT22;1444;49.166;7.312;2022-10-17T08:32:07;22.00;97.60
2873;DHT22;1444;49.166;7.312;2022-10-17T08:34:34;22.10;97.90
2873;DHT22;1444;49.166;7.312;2022-10-17T08:37:01;22.10;97.90
2873;DHT22;1444;49.166;7.312;2022-10-17T08:39:28;22.00;97.50
2873;DHT22;1444;49.166;7.312;2022-10-17T08:42:02;22.10;98.00
2873;DHT22;1444;49.166;7.312;2022-10-17T08:44:41;22.20;98.00
2873;DHT22;1444;49.166;7.312;2022-10-17T08:47:15;22.20;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T08:49:50;22.30;99.10
2873;DHT22;1444;49.166;7.312;2022-10-17T08:52:26;22.40;98.50
2873;DHT22;1444;49.166;7.312;2022-10-17T08:54:55;22.40;98.50
2873;DHT22;1444;49.166;7.312;2022-10-17T08:57:22;22.40;99.20
2873;DHT22;1444;49.166;7.312;2022-10-17T08:59:53;22.60;98.90
2873;DHT22;1444;49.166;7.312;2022-10-17T09:02:37;22.50;97.90
2873;DHT22;1444;49.166;7.312;2022-10-17T09:05:29;22.40;98.00
2873;DHT22;1444;49.166;7.312;2022-10-17T09:08:06;22.20;98.10
2873;DHT22;1444;49.166;7.312;2022-10-17T09:10:45;22.30;98.40
2873;DHT22;1444;49.166;7.312;2022-10-17T09:13:22;22.30;98.80
2873;DHT22;1444;49.166;7.312;2022-10-17T09:16:08;22.30;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T09:18:37;22.20;98.30
2873;DHT22;1444;49.166;7.312;2022-10-17T09:21:14;22.10;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T09:23:45;22.00;98.90
2873;DHT22;1444;49.166;7.312;2022-10-17T09:26:12;22.20;98.80
2873;DHT22;1444;49.166;7.312;2022-10-17T09:28:40;22.40;99.40
2873;DHT22;1444;49.166;7.312;2022-10-17T09:31:13;22.40;99.00
2873;DHT22;1444;49.166;7.312;2022-10-17T09:33:44;22.40;98.70
2873;DHT22;1444;49.166;7.312;2022-10-17T09:36:13;22.40;98.60
2873;DHT22;1444;49.166;7.312;2022-10-17T09:38:44;22.40;98.10
2873;DHT22;1444;49.166;7.312;2022-10-17T09:41:17;22.50;98.50
2873;DHT22;1444;49.166;7.312;2022-10-17T09:43:44;22.50;99.40
2873;DHT22;1444;49.166;7.312;2022-10-17T09:46:18;22.50;98.30
2873;DHT22;1444;49.166;7.312;2022-10-17T09:48:49;22.60;99.40
2873;DHT22;1444;49.166;7.312;2022-10-17T09:51:17;22.60;98.60
2873;DHT22;1444;49.166;7.312;2022-10-17T09:53:47;22.70;98.90
2873;DHT22;1444;49.166;7.312;2022-10-17T09:56:16;22.70;98.50
2873;DHT22;1444;49.166;7.312;2022-10-17T09:58:45;22.80;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T10:01:19;23.10;99.60
2873;DHT22;1444;49.166;7.312;2022-10-17T10:03:46;23.00;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T10:06:15;23.00;97.60
2873;DHT22;1444;49.166;7.312;2022-10-17T10:08:50;23.20;98.70
2873;DHT22;1444;49.166;7.312;2022-10-17T10:11:18;23.10;97.80
2873;DHT22;1444;49.166;7.312;2022-10-17T10:13:46;23.20;99.10
2873;DHT22;1444;49.166;7.312;2022-10-17T10:16:21;23.20;98.30
2873;DHT22;1444;49.166;7.312;2022-10-17T10:18:49;23.20;98.30
2873;DHT22;1444;49.166;7.312;2022-10-17T10:21:18;24.20;98.90
2873;DHT22;1444;49.166;7.312;2022-10-17T10:24:02;23.10;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T10:26:34;23.20;98.50
2873;DHT22;1444;49.166;7.312;2022-10-17T10:29:05;23.20;98.10
2873;DHT22;1444;49.166;7.312;2022-10-17T10:31:36;23.20;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T10:34:17;23.20;97.90
2873;DHT22;1444;49.166;7.312;2022-10-17T10:36:52;23.30;98.10
2873;DHT22;1444;49.166;7.312;2022-10-17T10:39:32;23.40;98.30
2873;DHT22;1444;49.166;7.312;2022-10-17T10:42:00;24.40;98.80
2873;DHT22;1444;49.166;7.312;2022-10-17T10:44:30;23.50;98.80
2873;DHT22;1444;49.166;7.312;2022-10-17T10:47:16;23.60;97.80
2873;DHT22;1444;49.166;7.312;2022-10-17T10:49:43;23.80;98.40
2873;DHT22;1444;49.166;7.312;2022-10-17T10:52:16;23.70;97.20
2873;DHT22;1444;49.166;7.312;2022-10-17T10:54:50;23.90;98.70
2873;DHT22;1444;49.166;7.312;2022-10-17T10:57:20;23.90;98.50
2873;DHT22;1444;49.166;7.312;2022-10-17T10:59:54;23.80;97.60
2873;DHT22;1444;49.166;7.312;2022-10-17T11:02:28;23.80;98.40
2873;DHT22;1444;49.166;7.312;2022-10-17T11:04:58;23.60;97.50
2873;DHT22;1444;49.166;7.312;2022-10-17T11:07:30;23.60;97.90
2873;DHT22;1444;49.166;7.312;2022-10-17T11:10:02;23.60;97.90
2873;DHT22;1444;49.166;7.312;2022-10-17T11:12:33;23.90;98.70
2873;DHT22;1444;49.166;7.312;2022-10-17T11:15:15;24.00;98.60
2873;DHT22;1444;49.166;7.312;2022-10-17T11:17:51;25.40;99.80
2873;DHT22;1444;49.166;7.312;2022-10-17T11:20:27;24.30;98.60
2873;DHT22;1444;49.166;7.312;2022-10-17T11:22:57;24.50;98.40
2873;DHT22;1444;49.166;7.312;2022-10-17T11:25:32;24.70;98.00
2873;DHT22;1444;49.166;7.312;2022-10-17T11:27:59;24.90;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T11:30:29;25.10;98.10
2873;DHT22;1444;49.166;7.312;2022-10-17T11:33:02;24.90;97.70
2873;DHT22;1444;49.166;7.312;2022-10-17T11:35:33;24.80;97.30
2873;DHT22;1444;49.166;7.312;2022-10-17T11:38:06;24.70;96.50
2873;DHT22;1444;49.166;7.312;2022-10-17T11:40:43;24.70;97.20
2873;DHT22;1444;49.166;7.312;2022-10-17T11:43:13;24.60;97.70
2873;DHT22;1444;49.166;7.312;2022-10-17T11:45:44;24.60;98.20
2873;DHT22;1444;49.166;7.312;2022-10-17T11:48:16;24.40;98.50
2873;DHT22;1444;49.166;7.312;2022-10-17T11:50:46;24.50;97.90
2873;DHT22;1444;49.166;7.312;2022-10-17T11:53:16;24.80;98.40
2873;DHT22;1444;49.166;7.312;2022-10-17T11:55:45;24.80;97.30
2873;DHT22;1444;49.166;7.312;2022-10-17T11:58:22;25.00;97.40
2873;DHT22;1444;49.166;7.312;2022-10-17T12:00:55;25.30;97.20
2873;DHT22;1444;49.166;7.312;2022-10-17T12:03:33;25.30;96.90
2873;DHT22;1444;49.166;7.312;2022-10-17T12:06:11;25.30;97.80
2873;DHT22;1444;49.166;7.312;2022-10-17T12:08:43;25.20;96.50
2873;DHT22;1444;49.166;7.312;2022-10-17T12:11:22;25.10;97.30
2873;DHT22;1444;49.166;7.312;2022-10-17T12:13:53;24.90;96.90
2873;DHT22;1444;49.166;7.312;2022-10-17T12:16:43;25.00;97.50
2873;DHT22;1444;49.166;7.312;2022-10-17T12:19:24;25.10;97.50
2873;DHT22;1444;49.166;7.312;2022-10-17T12:21:55;25.20;97.60
2873;DHT22;1444;49.166;7.312;2022-10-17T12:24:32;25.10;97.10
2873;DHT22;1444;49.166;7.312;2022-10-17T12:27:21;25.20;98.30
2873;DHT22;1444;49.166;7.312;2022-10-17T12:29:48;25.10;97.10
2873;DHT22;1444;49.166;7.312;2022-10-17T12:32:16;25.10;97.30
2873;DHT22;1444;49.166;7.312;2022-10-17T12:34:52;25.30;97.40
2873;DHT22;1444;49.166;7.312;2022-10-17T12:37:59;25.40;98.60
2873;DHT22;1444;49.166;7.312;2022-10-17T12:40:49;25.60;97.30
2873;DHT22;1444;49.166;7.312;2022-10-17T12:43:42;25.80;96.50
2873;DHT22;1444;49.166;7.312;2022-10-17T12:46:09;25.80;97.30
2873;DHT22;1444;49.166;7.312;2022-10-17T12:49:00;25.90;96.90
2873;DHT22;1444;49.166;7.312;2022-10-17T12:51:28;25.90;96.20
2873;DHT22;1444;49.166;7.312;2022-10-17T12:54:15;26.00;96.30
2873;DHT22;1444;49.166;7.312;2022-10-17T12:56:44;26.00;96.00
2873;DHT22;1444;49.166;7.312;2022-10-17T12:59:14;25.90;96.60
2873;DHT22;1444;49.166;7.312;2022-10-17T13:01:45;26.10;96.90
2873;DHT22;1444;49.166;7.312;2022-10-17T13:04:13;26.20;96.90
2873;DHT22;1444;49.166;7.312;2022-10-17T13:06:45;26.10;96.00
2873;DHT22;1444;49.166;7.312;2022-10-17T13:09:21;26.00;96.50
2873;DHT22;1444;49.166;7.312;2022-10-17T13:11:49;26.20;96.30
2873;DHT22;1444;49.166;7.312;2022-10-17T13:14:19;26.30;96.80
2873;DHT22;1444;49.166;7.312;2022-10-17T13:16:51;26.40;95.90
2873;DHT22;1444;49.166;7.312;2022-10-17T13:19:23;26.60;96.10
2873;DHT22;1444;49.166;7.312;2022-10-17T13:21:52;26.70;95.60
2873;DHT22;1444;49.166;7.312;2022-10-17T13:24:22;26.70;95.40
2873;DHT22;1444;49.166;7.312;2022-10-17T13:26:49;26.60;95.70
2873;DHT22;1444;49.166;7.312;2022-10-17T13:29:15;26.70;95.60
2873;DHT22;1444;49.166;7.312;2022-10-17T13:31:51;26.70;96.20
2873;DHT22;1444;49.166;7.312;2022-10-17T13:34:20;26.80;95.30
2873;DHT22;1444;49.166;7.312;2022-10-17T13:36:51;26.70;95.10
2873;DHT22;1444;49.166;7.312;2022-10-17T13:39:21;26.70;94.90
2873;DHT22;1444;49.166;7.312;2022-10-17T13:44:17;26.50;95.60
2873;DHT22;1444;49.166;7.312;2022-10-17T13:46:45;26.50;95.50
2873;DHT22;1444;49.166;7.312;2022-10-17T13:49:18;26.50;96.10
2873;DHT22;1444;49.166;7.312;2022-10-17T13:51:47;26.40;94.60
2873;DHT22;1444;49.166;7.312;2022-10-17T13:54:35;26.20;95.40
2873;DHT22;1444;49.166;7.312;2022-10-17T13:57:04;26.20;95.90
2873;DHT22;1444;49.166;7.312;2022-10-17T13:59:36;26.10;95.30
2873;DHT22;1444;49.166;7.312;2022-10-17T14:02:05;26.20;95.10
2873;DHT22;1444;49.166;7.312;2022-10-17T14:04:37;26.30;95.60
2873;DHT22;1444;49.166;7.312;2022-10-17T14:07:04;26.30;95.70
2873;DHT22;1444;49.166;7.312;2022-10-17T14:09:33;26.50;95.40
2873;DHT22;1444;49.166;7.312;2022-10-17T14:12:02;26.60;95.20
2873;DHT22;1444;49.166;7.312;2022-10-17T14:16:59;26.60;94.80
2873;DHT22;1444;49.166;7.312;2022-10-17T14:19:28;26.40;95.00
2873;DHT22;1444;49.166;7.312;2022-10-17T14:22:15;26.20;96.20
2873;DHT22;1444;49.166;7.312;2022-10-17T14:24:44;25.90;95.70
2873;DHT22;1444;49.166;7.312;2022-10-17T14:27:26;25.80;95.90
2873;DHT22;1444;49.166;7.312;2022-10-17T14:29:54;25.60;96.30
2873;DHT22;1444;49.166;7.312;2022-10-17T14:32:22;25.50;95.70
2873;DHT22;1444;49.166;7.312;2022-10-17T14:37:29;25.50;96.80
2873;DHT22;1444;49.166;7.312;2022-10-17T14:40:00;25.60;96.30
2873;DHT22;1444;49.166;7.312;2022-10-17T14:42:27;25.60;96.20
2873;DHT22;1444;49.166;7.312;2022-10-17T14:45:03;25.60;95.80
2873;DHT22;1444;49.166;7.312;2022-10-17T14:47:30;25.40;96.10
2873;DHT22;1444;49.166;7.312;2022-10-17T14:50:05;25.40;95.80
2873;DHT22;1444;49.166;7.312;2022-10-17T14:52:32;25.30;95.70
2873;DHT22;1444;49.166;7.312;2022-10-17T14:55:20;25.40;96.50
2873;DHT22;1444;49.166;7.312;2022-10-17T14:57:47;25.50;96.70
2873;DHT22;1444;49.166;7.312;2022-10-17T15:00:15;25.60;96.70
2873;DHT22;1444;49.166;7.312;2022-10-17T15:02:42;25.50;96.20
2873;DHT22;1444;49.166;7.312;2022-10-17T15:05:09;25.50;96.70
2873;DHT22;1444;49.166;7.312;2022-10-17T15:07:36;25.60;96.60
2873;DHT22;1444;49.166;7.312;2022-10-17T15:10:05;25.50;96.30
2873;DHT22;1444;49.166;7.312;2022-10-17T15:12:32;25.30;96.20
2873;DHT22;1444;49.166;7.312;2022-10-17T15:17:27;25.10;96.20
2873;DHT22;1444;49.166;7.312;2022-10-17T15:19:56;25.10;96.80
2873;DHT22;1444;49.166;7.312;2022-10-17T15:22:23;24.80;97.10
2873;DHT22;1444;49.166;7.312;2022-10-17T15:24:50;24.60;97.00
2873;DHT22;1444;49.166;7.312;2022-10-17T15:27:20;24.50;97.30
2873;DHT22;1444;49.166;7.312;2022-10-17T15:29:47;24.30;97.10
2873;DHT22;1444;49.166;7.312;2022-10-17T15:32:15;24.20;97.40
2873;DHT22;1444;49.166;7.312;2022-10-17T15:34:41;24.20;98.00
2873;DHT22;1444;49.166;7.312;2022-10-17T15:37:16;24.00;98.10
2873;DHT22;1444;49.166;7.312;2022-10-17T15:39:43;23.90;98.70
2873;DHT22;1444;49.166;7.312;2022-10-17T15:42:12;23.70;98.50
2873;DHT22;1444;49.166;7.312;2022-10-17T15:44:40;23.70;99.00
2873;DHT22;1444;49.166;7.312;2022-10-17T15:47:18;23.60;99.10
2873;DHT22;1444;49.166;7.312;2022-10-17T15:49:46;23.50;99.20
2873;DHT22;1444;49.166;7.312;2022-10-17T15:52:13;23.50;99.20
2873;DHT22;1444;49.166;7.312;2022-10-17T15:57:15;23.70;99.50
2873;DHT22;1444;49.166;7.312;2022-10-17T15:59:43;23.80;99.80
2873;DHT22;1444;49.166;7.312;2022-10-17T16:02:12;23.90;99.80
2873;DHT22;1444;49.166;7.312;2022-10-17T16:04:39;24.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:09:33;23.90;99.60
2873;DHT22;1444;49.166;7.312;2022-10-17T16:12:02;23.70;99.70
2873;DHT22;1444;49.166;7.312;2022-10-17T16:14:29;23.50;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:16:58;23.40;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:19:25;23.20;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:21:54;23.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:24:21;22.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:26:48;23.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:29:15;23.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:31:43;23.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:34:13;23.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:39:08;23.10;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:41:36;23.00;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:44:05;22.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:46:34;22.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:49:02;22.90;99.90
2873;DHT22;1444;49.166;7.312;2022-10-17T16:51:31;22.80;99.90