sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43098;SDS011;28715;51.988;6.020;2023-04-08T00:00:43;5.43;;;2.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:03:10;6.18;;;1.48;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:05:35;4.90;;;1.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:08:01;6.73;;;3.27;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:10:26;4.03;;;1.23;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:12:52;6.13;;;1.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:15:17;5.80;;;1.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:17:43;7.30;;;1.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:20:09;3.45;;;1.45;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:22:35;5.70;;;1.35;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:25:01;5.30;;;1.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:27:26;5.37;;;2.07;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:29:52;6.73;;;1.73;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:32:18;4.77;;;1.47;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:34:43;4.13;;;1.03;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:37:09;1.87;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:39:35;2.27;;;0.67;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:42:01;3.03;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:44:27;5.00;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:46:53;3.17;;;1.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:49:18;1.37;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:51:44;5.27;;;0.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:54:10;3.80;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:56:35;2.03;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T00:59:02;0.68;;;0.25;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:09:50;2.10;;;0.63;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:12:26;2.30;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:14:56;1.85;;;0.73;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:17:25;1.60;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:19:51;3.15;;;1.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:22:36;3.67;;;1.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:25:29;1.98;;;0.95;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:27:56;0.88;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:30:24;2.35;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:32:53;1.65;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:35:19;2.15;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:37:45;1.70;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:40:14;3.28;;;0.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:42:41;1.95;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:45:07;0.52;;;0.43;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:47:34;2.92;;;1.27;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:50:01;2.55;;;1.08;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:52:27;4.00;;;1.35;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:54:54;6.00;;;0.98;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:57:23;3.90;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T01:59:52;3.45;;;1.52;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:02:24;2.40;;;0.98;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:04:52;2.20;;;0.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:07:18;1.45;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:09:43;1.47;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:12:09;2.60;;;0.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:14:35;1.88;;;0.82;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:17:07;3.70;;;0.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:19:39;15.73;;;1.02;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:22:12;3.22;;;0.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:24:43;3.47;;;0.95;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:27:10;4.35;;;1.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:29:37;4.75;;;0.88;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:32:05;2.80;;;0.98;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:34:33;3.65;;;1.75;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:37:00;7.55;;;2.28;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:39:32;2.85;;;0.95;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:41:58;4.68;;;1.83;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:44:24;5.20;;;1.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:46:49;4.20;;;2.33;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:49:15;5.00;;;1.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:51:40;1.30;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:54:06;3.77;;;1.23;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:56:32;4.77;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T02:58:57;1.53;;;0.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:01:23;3.93;;;1.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:03:48;5.20;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:06:14;4.90;;;0.83;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:08:40;3.93;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:11:05;4.90;;;0.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:13:31;3.40;;;0.87;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:15:57;4.97;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:18:23;1.73;;;1.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:20:48;1.50;;;0.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:23:14;2.80;;;1.33;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:25:40;7.75;;;1.92;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:28:05;2.23;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:30:31;2.83;;;0.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:32:57;6.07;;;1.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:35:22;2.50;;;0.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:37:48;1.57;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:40:13;3.80;;;1.73;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:42:39;2.27;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:45:05;4.50;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:47:31;2.15;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:49:57;3.63;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:52:22;1.13;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:54:48;4.55;;;1.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:57:14;0.87;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T03:59:40;1.67;;;0.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:02:05;0.60;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:04:31;1.13;;;0.67;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:06:56;1.73;;;0.87;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:09:22;1.93;;;1.03;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:11:47;2.47;;;0.67;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:14:13;3.30;;;1.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:16:39;2.10;;;1.07;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:19:04;7.50;;;1.67;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:21:30;5.97;;;1.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:23:55;4.40;;;1.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:26:21;4.67;;;1.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:28:46;5.80;;;1.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:31:19;3.63;;;1.53;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:33:45;6.88;;;1.45;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:36:11;4.00;;;1.63;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:38:37;8.13;;;2.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:41:02;5.80;;;2.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:43:28;4.67;;;2.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:45:54;3.30;;;2.47;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:48:20;5.25;;;1.65;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:50:56;4.32;;;1.92;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:53:23;10.48;;;2.05;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:55:49;6.70;;;2.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T04:58:15;9.25;;;2.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:00:41;8.63;;;3.03;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:03:06;7.90;;;3.63;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:05:32;7.43;;;2.47;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:07:57;9.27;;;3.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:10:23;10.03;;;3.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:12:48;4.97;;;2.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:15:14;9.83;;;2.87;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:17:39;10.13;;;3.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:20:05;6.07;;;2.67;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:22:31;10.75;;;3.15;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:24:57;6.07;;;2.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:27:22;6.87;;;2.83;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:29:48;8.60;;;2.33;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:32:14;11.67;;;3.47;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:34:41;9.90;;;4.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:37:06;7.43;;;2.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:39:32;8.47;;;2.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:41:57;6.53;;;2.87;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:44:23;6.80;;;2.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:46:48;10.77;;;2.87;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:49:14;11.30;;;3.83;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:51:41;11.43;;;3.67;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:54:07;22.13;;;2.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:56:32;15.93;;;7.27;;
43098;SDS011;28715;51.988;6.020;2023-04-08T05:58:58;19.75;;;8.15;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:01:24;16.33;;;7.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:03:50;20.77;;;8.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:06:16;19.67;;;7.82;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:08:42;18.03;;;7.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:11:08;16.93;;;7.33;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:13:33;14.97;;;6.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:16:08;18.27;;;7.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:18:37;17.40;;;6.68;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:21:03;23.33;;;9.47;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:23:29;20.27;;;8.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:25:54;19.60;;;8.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:28:20;18.70;;;7.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:30:45;18.60;;;6.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:33:11;14.37;;;6.67;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:35:36;16.57;;;7.07;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:38:02;16.57;;;6.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:40:28;17.57;;;6.83;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:42:54;7.83;;;3.43;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:45:19;11.30;;;3.53;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:47:45;13.03;;;6.07;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:50:11;11.77;;;5.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:52:36;15.57;;;5.63;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:55:02;14.17;;;7.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:57:28;9.23;;;2.27;;
43098;SDS011;28715;51.988;6.020;2023-04-08T06:59:53;4.50;;;1.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:02:20;2.15;;;0.88;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:04:46;10.02;;;4.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:07:12;11.57;;;8.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:09:37;12.73;;;8.63;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:12:04;12.23;;;7.95;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:14:29;13.53;;;8.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:16:55;13.27;;;8.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:19:21;11.33;;;7.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:21:49;11.35;;;7.88;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:24:16;11.75;;;8.05;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:26:42;12.35;;;8.90;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:29:08;10.00;;;7.47;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:31:34;9.63;;;7.55;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:33:59;11.20;;;8.53;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:36:25;10.10;;;7.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:38:52;10.52;;;7.43;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:41:17;9.37;;;6.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:43:43;10.47;;;7.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:46:09;5.77;;;2.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:48:34;6.27;;;1.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:51:04;4.83;;;1.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:53:30;4.53;;;1.90;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:55:57;8.48;;;5.55;;
43098;SDS011;28715;51.988;6.020;2023-04-08T07:58:23;9.43;;;5.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:00:49;8.23;;;5.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:03:15;11.30;;;5.87;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:05:40;9.53;;;6.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:08:06;6.13;;;2.73;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:10:32;5.17;;;1.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:12:58;5.60;;;1.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:15:23;7.43;;;2.23;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:17:49;6.97;;;1.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:20:15;9.50;;;7.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:22:41;8.73;;;6.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:25:06;9.73;;;7.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:27:33;8.43;;;6.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:29:59;14.03;;;7.87;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:32:25;9.07;;;7.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:34:50;9.43;;;6.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:37:16;9.73;;;6.83;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:39:41;7.93;;;6.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:42:17;8.57;;;6.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:44:49;10.02;;;7.38;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:47:15;8.63;;;6.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:49:41;9.95;;;7.85;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:52:08;8.40;;;6.90;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:54:35;9.57;;;7.88;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:57:01;10.05;;;7.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T08:59:27;9.27;;;7.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:01:52;9.27;;;7.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:04:20;9.57;;;7.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:06:47;9.90;;;6.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:09:50;9.60;;;7.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:12:16;10.20;;;7.68;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:14:42;10.10;;;7.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:17:07;9.83;;;7.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:19:33;9.67;;;7.07;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:22:08;8.27;;;6.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:24:35;8.13;;;6.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:27:02;9.00;;;7.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:29:29;9.13;;;6.53;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:31:55;7.97;;;6.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:34:22;9.63;;;7.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:36:51;10.77;;;7.90;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:39:18;9.07;;;6.73;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:41:44;11.13;;;8.43;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:44:13;9.48;;;7.65;;
43098;SDS011;28715;51.988;6.020;2023-04-08T09:58:07;10.10;;;7.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:00:16;11.53;;;8.47;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:05:20;10.13;;;7.97;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:07:48;13.53;;;8.27;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:10:15;9.50;;;7.53;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:12:40;11.27;;;8.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:15:26;11.23;;;8.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:17:53;11.53;;;9.03;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:23:00;11.05;;;8.63;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:27:58;12.13;;;8.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:32:56;11.30;;;9.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:35:28;11.73;;;9.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:37:54;10.25;;;8.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:40:20;11.47;;;8.43;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:42:45;11.40;;;8.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:45:15;9.80;;;8.03;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:47:42;12.43;;;8.15;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:50:11;12.00;;;8.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:52:47;11.35;;;8.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:55:13;10.45;;;8.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T10:57:40;11.43;;;8.15;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:00:09;13.70;;;8.87;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:02:39;10.73;;;8.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:05:04;11.77;;;8.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:07:31;10.57;;;7.95;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:09:56;11.20;;;8.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:12:26;10.43;;;8.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:14:52;10.77;;;8.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:17:18;10.38;;;8.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:19:44;12.13;;;9.23;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:22:11;12.10;;;8.32;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:24:37;10.50;;;8.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:27:03;13.00;;;9.30;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:31:58;11.03;;;8.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:34:24;11.43;;;8.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:36:50;10.50;;;8.47;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:39:16;11.60;;;8.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:41:42;9.30;;;7.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:44:08;8.68;;;6.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:46:34;9.00;;;6.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:49:04;9.10;;;6.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:51:31;10.75;;;7.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:53:58;9.55;;;6.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:56:24;10.75;;;7.38;;
43098;SDS011;28715;51.988;6.020;2023-04-08T11:58:50;10.20;;;7.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:01:17;10.02;;;7.07;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:03:59;10.43;;;7.88;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:06:26;11.15;;;7.75;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:08:53;7.90;;;6.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:11:19;9.25;;;7.03;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:13:45;10.97;;;7.93;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:16:13;10.05;;;7.43;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:18:39;11.57;;;8.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:21:04;11.53;;;8.63;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:23:30;11.07;;;8.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:25:56;11.93;;;8.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:28:22;11.63;;;8.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:30:47;9.87;;;7.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:33:13;10.17;;;7.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:35:38;10.23;;;8.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:38:04;10.20;;;8.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:40:30;9.10;;;7.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:42:55;10.07;;;7.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:45:21;10.77;;;8.07;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:47:46;11.00;;;8.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:50:12;10.07;;;7.43;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:52:39;11.48;;;8.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:55:04;11.87;;;7.90;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:57:30;11.68;;;8.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T12:59:56;12.33;;;7.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:02:22;10.17;;;8.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:04:49;10.82;;;7.95;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:07:17;11.82;;;8.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:09:42;10.70;;;8.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:12:08;10.80;;;8.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:14:36;10.95;;;8.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:17:02;12.48;;;8.55;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:19:28;11.23;;;8.53;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:21:53;13.63;;;9.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:24:19;13.37;;;9.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:26:44;11.77;;;8.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:29:11;11.60;;;9.07;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:31:36;14.03;;;10.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:34:02;14.77;;;11.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:36:27;14.10;;;10.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:38:53;13.23;;;10.33;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:41:19;14.37;;;11.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:43:49;14.30;;;9.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:46:14;14.23;;;10.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:48:40;15.90;;;11.10;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:51:06;16.47;;;11.43;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:53:31;15.10;;;11.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:55:57;14.67;;;12.40;;
43098;SDS011;28715;51.988;6.020;2023-04-08T13:58:23;16.05;;;13.18;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:00:50;18.45;;;13.00;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:03:16;21.33;;;14.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:05:41;18.60;;;13.60;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:08:07;16.13;;;12.37;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:10:33;17.10;;;13.53;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:12:58;16.90;;;12.70;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:15:25;19.33;;;14.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:17:51;22.83;;;16.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:20:17;18.23;;;14.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:22:42;19.97;;;15.17;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:25:11;20.45;;;15.90;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:27:36;21.60;;;16.13;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:30:02;21.80;;;15.63;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:32:28;22.08;;;15.77;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:34:53;18.93;;;15.73;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:37:19;20.10;;;15.33;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:39:44;21.00;;;15.73;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:42:10;20.90;;;16.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T14:58:05;21.92;;;16.98;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:00:31;22.10;;;17.20;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:02:56;22.40;;;17.33;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:05:25;23.92;;;17.50;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:07:50;22.27;;;16.57;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:10:17;22.25;;;16.80;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:12:45;23.77;;;16.67;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:15:16;22.30;;;16.73;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:18:02;21.17;;;16.52;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:20:30;24.67;;;17.35;;
43098;SDS011;28715;51.988;6.020;2023-04-08T15:22:56;24.23;;;18.53;;