sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8436;DHT22;4255;48.730;9.156;2022-12-11T00:00:00;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:02:28;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:04:53;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:07:19;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:09:45;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:12:10;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:14:36;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:17:02;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:19:27;-0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:21:53;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:24:18;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:26:44;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:29:10;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:31:39;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:34:05;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:36:30;-0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:38:56;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:41:22;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:43:47;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:46:13;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:48:39;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:51:05;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:53:31;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:55:56;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T00:58:22;0.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:00:48;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:03:15;0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:05:41;0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:08:14;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:10:40;0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:13:06;0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:15:36;0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:18:02;0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:20:28;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:22:56;0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:25:22;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:27:50;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:30:16;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:32:42;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:35:09;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:37:35;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:40:01;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:42:28;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:47:44;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:50:10;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:52:36;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:55:02;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:57:28;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T01:59:55;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:02:25;0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:04:52;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:07:18;0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:09:45;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:15:16;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:18:19;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:20:56;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:28:54;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:34:09;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:36:40;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:39:09;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:41:38;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:44:05;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:46:33;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:49:02;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:51:31;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:53:58;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:56:33;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T02:59:06;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:01:33;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:03:58;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:06:31;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:08:58;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:11:24;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:13:50;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:19:14;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:24:36;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:27:24;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:30:13;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:35:44;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:38:30;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:40:59;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:43:27;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:45:54;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:48:22;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:50:49;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:53:16;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:55:43;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T03:58:09;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:00:35;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:03:01;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:05:40;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:08:06;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:10:31;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:12:57;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:15:23;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:17:48;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:20:33;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:23:18;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:26:12;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:28:39;1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:31:05;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:33:31;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:35:58;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:38:23;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:40:55;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:43:21;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:45:47;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:48:12;0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:50:38;0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:53:03;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:55:29;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T04:57:55;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:00:20;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:02:47;0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:05:12;0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:07:38;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:10:04;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:12:31;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:14:57;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:17:22;0.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:19:50;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:22:17;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:24:43;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:27:08;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:29:34;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:32:00;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:34:26;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:36:51;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:39:17;-0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:41:43;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:44:11;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:46:38;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:49:04;-0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:51:30;-1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:53:58;-1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:56:29;-0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T05:58:55;-0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:01:30;-0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:03:56;-0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:06:23;-0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:08:53;-1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:11:20;-0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:13:46;-0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:16:11;-0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:18:42;-0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:21:13;-0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:23:39;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:26:05;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:28:31;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:30:58;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:33:24;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:35:50;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:38:16;-0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:40:42;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:43:08;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:45:34;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:48:00;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:50:26;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:52:51;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:55:17;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T06:57:43;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:00:09;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:02:34;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:05:00;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:07:25;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:09:51;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:12:17;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:14:42;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:17:08;-0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:19:33;-0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:21:59;-0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:24:24;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:26:50;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:29:17;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:31:42;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:34:11;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:36:37;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:39:03;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:41:29;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:43:56;-0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:46:25;-0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:48:52;0.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:51:22;0.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:53:51;0.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:56:18;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T07:58:44;0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:01:12;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:03:38;0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:06:04;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:08:31;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:11:00;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:13:25;1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:15:51;1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:18:17;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:20:43;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:23:08;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:25:34;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:28:00;2.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:30:25;2.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:32:51;2.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:35:17;2.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:37:42;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:40:08;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:42:35;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:45:00;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:47:26;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:49:52;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:52:17;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:54:43;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:57:09;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T08:59:34;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:02:00;2.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:04:25;2.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:06:51;2.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:09:16;2.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:11:43;2.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:14:09;2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:16:37;2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:19:06;2.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:21:32;2.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:24:00;2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:26:27;2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:28:53;2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:33:51;2.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:36:18;2.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:38:44;2.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:46:50;3.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:49:41;3.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:52:16;3.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T09:55:08;2.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:00:40;2.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:14:47;2.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:19:46;2.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:22:25;3.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:25:01;3.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:27:32;2.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:30:19;3.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:33:02;3.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:35:35;3.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:41:00;3.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:46:03;3.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:48:29;3.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:50:59;3.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:53:25;3.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:55:50;3.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T10:58:19;3.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:06:28;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:08:56;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:11:35;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:16:35;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:19:01;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:21:27;3.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:23:54;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:26:21;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:28:53;3.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:31:20;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:33:56;3.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:36:25;3.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:39:12;3.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:47:22;3.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:52:48;3.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:55:34;4.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T11:58:08;4.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:00:36;4.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:03:09;4.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:05:53;4.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:14:02;4.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:16:45;4.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:22:13;4.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:25:00;4.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:27:51;4.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:30:18;4.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:32:48;4.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:35:38;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:38:14;3.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:48:53;3.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:51:21;3.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:53:53;3.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:56:20;3.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T12:58:46;3.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:04:02;3.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:09:15;3.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:11:42;3.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:16:48;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:19:27;3.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:24:55;3.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:27:43;3.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:33:16;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:35:42;3.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:38:18;4.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:40:48;4.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:43:19;4.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:45:58;4.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:48:35;4.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:51:03;3.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:53:29;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:56:01;3.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T13:58:27;3.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:01:16;3.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:03:55;3.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:06:21;2.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:08:49;2.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:11:22;2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:13:49;2.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:16:22;2.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:18:53;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:21:21;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:23:58;2.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:26:32;2.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:28:58;2.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:31:33;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:34:10;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:36:39;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:39:27;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:41:58;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:44:27;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:46:59;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:50:04;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:52:37;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T14:57:33;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:00:01;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:02:31;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:05:13;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:07:42;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:10:36;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:13:06;1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:15:37;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:18:26;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:20:56;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:23:22;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:25:53;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:30:59;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:33:25;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:38:44;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:41:17;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:43:46;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:46:12;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:48:38;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:51:03;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:53:29;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:55:56;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T15:58:23;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:00:50;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:03:17;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:05:44;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:08:15;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:10:42;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:13:08;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:15:36;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:18:05;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:20:32;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:22:58;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:25:25;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:27:54;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:30:20;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:32:45;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:35:11;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:37:37;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:40:03;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:42:31;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:45:06;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:47:33;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:49:58;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:52:24;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:54:49;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:57:15;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T16:59:41;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:02:09;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:04:36;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:07:03;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:09:28;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:11:54;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:14:20;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:16:45;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:19:12;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:21:39;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:24:05;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:26:31;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:28:57;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:31:22;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:33:48;1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:36:17;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:38:43;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:41:10;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:43:36;1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:46:02;1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:48:28;1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:50:54;1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:53:20;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:55:47;1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T17:58:15;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T18:00:43;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T18:03:09;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T18:05:43;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T18:08:13;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T18:10:39;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-11T18:13:05;1.30;99.90