sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-01-11T00:01:11;7.47;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:03:37;9.35;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:06:03;9.00;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:08:29;7.07;4.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:10:55;10.23;5.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:13:22;6.72;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:15:48;9.52;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:18:14;8.38;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:20:40;7.05;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:23:06;8.43;5.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:25:32;8.10;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:27:58;6.97;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:30:25;11.27;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:32:51;10.27;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:35:17;8.45;4.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:37:43;10.88;5.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:40:09;7.50;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:42:35;7.78;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:45:01;8.65;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:47:28;9.82;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:49:54;11.15;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:52:20;10.98;5.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:54:46;8.90;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:57:12;7.50;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T00:59:39;6.78;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:02:06;8.27;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:04:32;8.25;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:06:58;7.03;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:09:24;10.27;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:11:50;11.15;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:14:16;11.10;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:16:42;9.98;5.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:19:09;10.68;5.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:21:35;11.57;5.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:24:01;11.38;6.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:26:27;13.65;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:28:53;34.92;8.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:31:21;38.20;8.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:33:47;48.03;9.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:36:13;35.63;7.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:38:39;26.25;7.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:41:05;16.25;6.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:43:31;21.63;6.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:45:57;17.55;5.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:48:24;29.00;6.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:50:50;32.55;7.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:53:19;12.02;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:55:46;34.47;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T01:58:13;18.88;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:00:40;23.17;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:03:07;6.72;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:05:34;10.27;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:08:01;8.52;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:10:30;15.10;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:12:58;12.15;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:15:24;6.57;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:17:50;10.82;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:20:18;6.13;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:25:10;7.93;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:27:50;5.25;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:30:16;6.13;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:32:43;4.28;2.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:38:13;4.22;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:40:40;3.90;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:43:09;4.50;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:45:35;3.95;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:48:02;5.15;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:50:28;4.20;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:52:57;3.72;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:55:24;4.30;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T02:57:50;3.35;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:00:16;4.35;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:02:42;3.63;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:05:08;9.05;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:07:35;3.85;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:10:01;4.95;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:12:27;16.63;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:14:54;5.85;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:20:23;15.05;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:22:52;44.65;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:25:18;39.60;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:27:45;46.65;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:30:11;23.98;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:32:37;4.68;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:35:07;8.48;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:37:33;7.13;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:40:00;7.28;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:42:26;6.45;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:44:52;6.38;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:47:18;6.68;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:49:44;5.88;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:52:10;7.18;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:54:36;12.73;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:57:02;6.65;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T03:59:29;6.95;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:01:55;7.70;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:04:21;5.25;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:06:48;6.07;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:09:14;7.82;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:11:41;7.90;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:14:07;6.43;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:16:33;8.82;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:18:59;6.28;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:21:26;6.85;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:23:56;7.43;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:26:22;6.57;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:28:49;7.82;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:31:15;6.72;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:33:42;6.55;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:36:08;7.20;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:38:35;7.13;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:41:02;6.88;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:43:28;6.15;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:45:54;8.10;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:48:20;10.60;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:50:46;6.95;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:53:13;7.55;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:55:39;8.20;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T04:58:05;6.85;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:00:31;9.23;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:02:57;7.68;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:05:23;7.63;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:07:49;7.43;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:10:15;7.72;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:12:42;7.85;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:15:08;8.07;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:17:36;7.88;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:20:02;8.43;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:22:29;8.45;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:24:55;9.40;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:27:21;10.38;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:29:47;9.73;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:32:13;9.70;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:34:39;9.15;5.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:37:05;9.90;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:39:31;9.90;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:41:58;10.35;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:44:24;11.75;4.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:46:50;9.00;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:49:16;8.30;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:51:42;9.88;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:54:08;9.13;4.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:56:34;11.30;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T05:59:00;10.75;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:01:26;9.98;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:03:52;9.02;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:06:20;12.82;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:08:46;10.10;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:11:13;9.15;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:13:42;11.45;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:16:08;7.82;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:18:34;8.95;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:21:01;9.10;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:23:27;10.10;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:25:53;8.00;4.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:28:19;10.65;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:30:45;11.20;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:33:11;10.93;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:35:37;11.13;5.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:38:05;11.15;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:40:31;10.60;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:42:57;11.00;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:45:23;11.52;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:47:49;10.25;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:50:15;10.13;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:52:41;9.57;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:55:08;10.02;4.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T06:57:35;8.95;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:00:01;11.45;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:02:27;10.52;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:04:53;8.57;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:07:20;8.73;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:09:46;7.32;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:12:12;8.60;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:14:38;9.65;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:17:04;8.52;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:19:30;11.93;5.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:21:56;10.48;5.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:24:23;12.40;6.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:26:49;13.05;6.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:29:15;11.48;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:31:41;9.35;5.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:34:07;11.43;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:36:33;10.98;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:38:59;14.85;7.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:41:25;10.82;6.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:43:51;12.52;5.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:46:19;8.00;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:48:46;9.02;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:51:12;10.52;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:53:38;10.93;5.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:56:06;11.27;6.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T07:58:32;10.18;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:01:00;24.50;10.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:03:26;10.40;5.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:05:52;11.52;6.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:08:18;11.18;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:10:45;10.60;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:13:11;10.52;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:15:38;9.40;5.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:18:04;10.57;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:20:30;10.82;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:22:56;8.45;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:25:23;9.50;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:27:49;9.55;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:30:15;11.00;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:32:41;8.70;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:35:11;8.45;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:37:37;11.13;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:40:04;11.25;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:42:31;8.43;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:44:57;9.18;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:47:23;9.80;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:49:50;10.05;4.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:52:16;8.98;4.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:54:42;9.18;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:57:08;10.68;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T08:59:34;12.85;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:02:00;9.55;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:04:26;9.65;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:06:54;7.97;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:09:21;9.25;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:11:47;12.45;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:14:14;9.18;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:16:40;9.43;5.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:19:06;11.63;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:21:33;12.20;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:23:59;9.43;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:26:25;10.52;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:28:51;9.25;5.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:31:17;9.98;5.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:33:43;9.32;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:36:10;9.82;4.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:38:36;11.43;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:41:12;11.48;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:43:38;11.77;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:46:06;9.43;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:48:35;10.13;5.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:51:03;18.80;11.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:53:31;9.65;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:55:58;7.90;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T09:58:24;8.13;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:00:54;7.78;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:03:21;7.05;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:05:49;9.30;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:08:19;14.77;8.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:10:47;8.00;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:13:13;9.20;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:15:39;8.32;4.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:18:06;6.82;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:20:32;8.43;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:22:58;7.45;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:25:24;6.35;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:27:50;7.93;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:30:17;6.68;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:32:44;7.47;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:35:10;8.85;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:37:37;10.77;6.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:40:07;9.55;5.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:42:44;7.47;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:45:14;7.72;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:47:54;6.80;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:50:24;7.80;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:55:20;7.95;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T10:57:47;7.53;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:00:13;7.57;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:02:41;7.28;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:05:08;7.50;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:10:02;8.57;4.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:12:30;6.60;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:14:57;7.38;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:17:24;8.23;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:19:50;8.88;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:22:18;6.50;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:24:45;8.07;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:27:15;13.65;12.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:29:41;7.95;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:32:13;7.43;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:34:45;14.27;8.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:37:12;10.45;5.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:39:38;6.13;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:42:04;6.28;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:44:31;7.07;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:52:28;7.13;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:54:55;8.55;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:57:22;7.32;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T11:59:49;6.93;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:02:16;8.18;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:04:46;7.63;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:07:13;6.18;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:09:40;7.93;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:12:06;6.97;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:14:33;8.02;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:16:59;6.70;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:19:26;6.82;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:21:52;7.95;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:24:20;7.28;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:26:48;8.52;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:29:18;7.50;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:31:44;6.70;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:34:13;6.88;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:36:40;7.20;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:39:06;7.78;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:41:34;8.77;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:44:00;8.00;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:46:26;7.47;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:48:53;6.88;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:51:19;8.73;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:53:46;10.43;5.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:56:14;7.53;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T12:58:40;8.23;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:01:06;9.07;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:03:37;8.85;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:06:04;8.60;5.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:08:31;10.75;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:10:57;8.57;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:13:23;8.35;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:15:49;7.20;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:18:16;8.70;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:20:42;7.88;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:23:15;9.95;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:25:42;9.82;4.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:28:08;8.13;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:30:37;10.25;5.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:33:04;9.07;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:35:30;9.80;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:37:56;9.43;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:40:22;9.57;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:42:49;14.00;7.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:45:15;8.77;5.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:47:41;9.65;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:50:07;10.15;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:52:33;10.38;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:54:59;10.13;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:57:26;10.00;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:59:52;9.73;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:02:18;12.82;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:04:45;11.07;6.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:07:11;9.88;6.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:09:37;10.73;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:12:03;11.38;7.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:14:29;9.40;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:16:55;11.55;6.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:19:21;9.88;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:21:48;10.23;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:24:14;10.35;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:26:40;12.27;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:31:36;9.38;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:34:02;9.43;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:36:28;11.52;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:38:55;9.85;6.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:41:22;9.77;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:43:48;9.98;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:46:14;9.35;5.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:48:40;9.15;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:51:07;13.52;9.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:53:33;10.57;6.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:55:59;10.07;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:58:25;12.73;7.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:00:51;12.02;6.30;;;;