sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16513;DHT22;8369;48.030;11.598;2022-12-07T00:01:25;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:03:52;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:06:19;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:08:47;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:11:18;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:13:44;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:16:16;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:18:44;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:21:16;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:23:45;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:26:17;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:28:47;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:31:14;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:33:41;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:36:10;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:38:38;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:41:14;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:43:42;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:46:08;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:48:35;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:51:01;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:53:27;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:55:53;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T00:58:21;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:00:47;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:03:14;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:05:49;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:08:15;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:10:41;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:13:08;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:15:34;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:17:59;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:20:25;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:22:51;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:25:17;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:27:43;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:30:10;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:32:37;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:35:04;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:37:37;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:40:05;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:42:32;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:48:05;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:50:32;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:53:00;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:55:27;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T01:57:54;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:00:21;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:02:54;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:05:22;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:07:49;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:10:20;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:13:13;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:28:01;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:30:33;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:33:11;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:35:46;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:43:51;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:46:21;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:48:48;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:51:17;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T02:53:44;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:18:07;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:20:35;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:23:05;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:25:42;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:28:11;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:33:31;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:36:04;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:38:42;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:41:38;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:44:06;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:46:55;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:52:56;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:55:35;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T03:58:06;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:00:33;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:02:59;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:05:25;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:07:51;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:10:18;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:12:43;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:15:10;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:17:35;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:20:05;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:22:31;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:24:57;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:27:23;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:29:49;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:32:14;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:34:40;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:37:06;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:39:33;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:41:59;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:44:26;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:46:53;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:49:21;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:51:47;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:54:13;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:56:40;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T04:59:06;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:01:33;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:03:59;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:06:25;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:08:51;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:11:17;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:14:03;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:16:29;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:18:55;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:21:22;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:23:47;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:26:13;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:28:39;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:31:05;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:33:31;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:35:56;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:38:22;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:40:48;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:43:14;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:45:39;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:48:05;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:50:31;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:52:57;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:55:23;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T05:57:49;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:00:34;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:03:00;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:05:25;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:07:51;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:10:17;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:12:43;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:15:11;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:17:39;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:20:05;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:22:32;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:25:02;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:27:29;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:29:54;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:32:20;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:34:46;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:37:12;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:39:38;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:42:04;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:44:30;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:46:56;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:49:22;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:51:48;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:54:14;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:56:41;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T06:59:07;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:01:35;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:04:01;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:06:27;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:08:53;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:11:19;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:13:44;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:16:11;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:18:37;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:21:03;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:23:29;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:25:55;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:28:21;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:30:47;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:33:12;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:35:38;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:38:06;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:40:32;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:42:58;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:45:26;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:47:52;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:50:18;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:52:44;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:55:10;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T07:57:38;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:00:07;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:02:34;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:04:59;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:07:27;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:09:53;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:12:19;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:14:45;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:17:11;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:19:37;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:22:04;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:24:32;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:26:58;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:29:23;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:31:49;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:34:15;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:36:41;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:39:07;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:41:32;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:43:58;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:46:54;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:49:24;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:51:51;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:54:18;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:56:46;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T08:59:14;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:01:41;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:04:07;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:06:33;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:09:01;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:11:27;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:13:54;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:16:19;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:18:46;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:21:11;3.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:23:37;3.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:26:04;3.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:28:33;3.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:30:59;3.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:33:25;3.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:35:52;3.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:38:19;3.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:40:46;3.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:43:19;3.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:45:48;3.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:48:18;3.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:50:46;3.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:53:24;3.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:55:51;3.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T09:58:23;3.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:01:01;3.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:03:30;3.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:05:57;3.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:08:24;3.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:10:53;3.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:13:35;3.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:16:02;3.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:21:21;3.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:29:24;3.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:32:02;3.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:34:32;3.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:39:48;3.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:44:49;3.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:47:31;3.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T10:50:28;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:01:50;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:10:17;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:21:26;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:24:14;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:26:59;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:35:11;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:37:42;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:42:44;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T11:45:26;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:06:43;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:15:23;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:17:34;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:22:39;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:25:12;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:27:46;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:30:38;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:33:17;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:35:45;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:40:54;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:43:48;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:51:52;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T12:54:24;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:00:19;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:03:03;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:05:30;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:08:04;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:10:40;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:18:42;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:31:58;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:34:39;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:37:26;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:40:22;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:42:57;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:45:27;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:48:31;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:51:03;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:53:29;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:56:00;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T13:58:30;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:00:57;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:03:28;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:06:14;4.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:08:41;4.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:11:12;4.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:13:50;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:18:43;4.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:23:35;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:26:14;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:28:42;3.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:31:18;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:33:45;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:36:12;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:38:38;3.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:41:06;3.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:43:54;3.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:46:20;3.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:48:46;3.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:51:12;3.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:53:46;3.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:56:27;3.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T14:58:53;3.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:01:19;3.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:03:45;3.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:06:14;3.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:08:40;3.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:11:06;3.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:13:31;3.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:16:19;3.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:18:45;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:21:15;2.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:23:41;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:26:09;2.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:28:35;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:31:01;2.70;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:33:27;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:35:53;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:38:19;2.60;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:40:47;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:43:14;2.50;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:45:58;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:48:24;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:50:50;2.40;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:53:17;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:55:42;2.30;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T15:58:08;2.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:00:37;2.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:03:03;2.20;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:05:29;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:07:54;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:10:20;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:12:46;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:15:12;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:17:38;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:20:04;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:22:30;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:24:56;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:27:22;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:29:48;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:32:14;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:34:40;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:37:05;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:39:32;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:41:58;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:44:24;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:46:50;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:49:16;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:51:42;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:54:12;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:56:38;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T16:59:04;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:01:30;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:03:57;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:06:26;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:08:54;1.80;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:11:25;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:13:52;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:16:37;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:19:08;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:21:34;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:24:00;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:26:28;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:28:54;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:31:21;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:33:48;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:36:19;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:38:46;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:41:48;1.90;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:44:27;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:46:55;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:49:27;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:51:53;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:54:37;2.00;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:57:03;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T17:59:29;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:01:55;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:04:21;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:06:46;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:09:12;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:11:38;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:14:04;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:16:31;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:19:03;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:21:30;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:24:01;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:26:28;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:28:54;2.10;99.90
16513;DHT22;8369;48.030;11.598;2022-12-07T18:31:20;2.20;99.90