sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60014;SDS011;45867;52.480;6.056;2022-12-07T00:01:20;9.73;;;2.53;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:03:48;6.72;;;2.47;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:06:17;10.80;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:08:46;10.55;;;2.25;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:11:13;11.23;;;2.67;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:13:42;11.38;;;2.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:16:18;3.90;;;1.77;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:18:51;9.57;;;1.92;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:21:20;16.13;;;2.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:23:50;6.15;;;1.75;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:26:23;11.07;;;2.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:29:00;16.20;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:31:32;5.43;;;2.03;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:34:05;6.60;;;2.03;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:36:34;8.60;;;1.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:39:02;5.22;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:41:29;11.15;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:44:10;4.38;;;1.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:46:37;11.77;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:49:09;6.60;;;1.88;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:51:42;8.25;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:54:11;11.40;;;2.05;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:56:40;10.38;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T00:59:10;7.05;;;1.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:01:42;8.32;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:04:11;3.47;;;1.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:06:40;8.57;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:09:08;8.82;;;1.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:11:35;8.90;;;1.75;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:14:02;12.85;;;2.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:16:31;8.25;;;1.65;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:18:59;6.68;;;1.95;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:21:27;12.63;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:23:59;11.57;;;1.88;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:26:26;11.90;;;2.28;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:29:01;10.27;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:31:28;14.18;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:33:58;11.23;;;1.98;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:36:33;12.63;;;2.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:39:05;9.02;;;1.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:41:35;5.63;;;1.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:44:09;11.50;;;1.88;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:47:01;14.65;;;1.92;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:49:44;8.18;;;2.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:54:52;9.80;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T01:57:41;9.75;;;1.65;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:00:16;7.05;;;1.63;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:03:03;12.20;;;1.70;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:05:33;8.55;;;1.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:08:01;13.32;;;1.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:10:30;9.07;;;2.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:13:01;10.32;;;2.08;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:15:34;7.10;;;1.55;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:20:54;3.88;;;1.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:26:37;10.63;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:29:17;16.58;;;2.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:34:26;9.77;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:37:01;7.50;;;1.55;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:42:15;7.97;;;1.33;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:44:45;9.25;;;1.48;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:47:14;10.93;;;1.77;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:49:43;8.88;;;1.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:52:11;8.65;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-12-07T02:54:37;13.98;;;2.08;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:08:22;8.27;;;1.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:11:19;11.82;;;1.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:14:02;7.55;;;1.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:16:37;7.00;;;1.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:19:15;14.88;;;1.98;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:21:44;11.98;;;1.70;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:24:18;5.90;;;1.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:26:54;5.18;;;0.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:29:34;8.38;;;1.33;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:32:12;4.40;;;1.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:35:20;3.63;;;1.05;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:40:28;9.05;;;1.02;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:43:00;17.45;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:45:37;9.52;;;1.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:48:07;3.22;;;1.02;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:50:52;3.72;;;1.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:53:30;11.50;;;1.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:56:01;17.08;;;1.98;;
60014;SDS011;45867;52.480;6.056;2022-12-07T03:58:30;9.38;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:00:57;14.27;;;2.05;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:03:22;9.70;;;1.05;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:05:48;6.38;;;1.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:08:13;8.10;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:10:39;10.77;;;1.77;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:13:04;7.43;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:15:29;15.38;;;2.08;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:17:55;9.05;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:20:20;5.15;;;1.75;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:22:46;4.63;;;1.95;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:25:12;6.18;;;1.48;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:27:37;10.05;;;1.88;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:30:03;11.10;;;2.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:32:29;16.08;;;2.03;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:34:54;8.50;;;1.73;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:37:20;8.90;;;2.15;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:39:45;6.80;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:42:11;9.07;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:44:37;7.82;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:47:03;8.50;;;1.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:49:29;10.20;;;1.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:51:54;11.02;;;1.77;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:54:20;11.02;;;1.38;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:56:52;4.00;;;1.33;;
60014;SDS011;45867;52.480;6.056;2022-12-07T04:59:18;6.30;;;1.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:01:43;5.07;;;1.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:04:09;12.63;;;1.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:06:35;5.57;;;1.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:09:00;11.10;;;1.48;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:11:26;7.82;;;1.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:14:13;17.10;;;2.03;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:16:41;8.90;;;1.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:19:07;8.75;;;1.33;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:21:33;5.95;;;1.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:23:58;9.10;;;1.73;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:26:24;12.70;;;1.70;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:28:53;9.75;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:31:20;8.27;;;1.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:33:46;10.05;;;2.25;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:36:11;10.20;;;2.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:38:37;11.15;;;1.95;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:41:03;14.38;;;2.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:43:29;13.88;;;2.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:45:55;12.32;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:48:21;15.35;;;2.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:50:49;10.40;;;2.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:53:16;13.52;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:55:42;8.80;;;2.05;;
60014;SDS011;45867;52.480;6.056;2022-12-07T05:58:08;10.45;;;2.65;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:00:54;15.00;;;2.47;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:03:20;15.60;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:05:45;10.43;;;1.95;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:08:11;8.43;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:10:36;9.30;;;2.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:13:01;14.35;;;2.92;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:15:27;19.98;;;2.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:17:52;7.05;;;2.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:20:20;14.50;;;3.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:22:46;13.95;;;2.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:25:11;8.20;;;2.38;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:27:36;8.25;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:30:02;14.05;;;2.97;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:32:32;10.25;;;2.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:34:59;5.60;;;2.33;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:37:24;11.45;;;2.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:39:50;7.85;;;2.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:42:15;11.00;;;2.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:44:40;15.80;;;3.42;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:47:06;17.13;;;3.15;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:49:32;16.05;;;2.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:51:58;9.63;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:54:23;16.20;;;3.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:56:48;10.73;;;2.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T06:59:14;6.50;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:01:39;15.10;;;2.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:04:05;14.43;;;2.38;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:06:30;5.43;;;1.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:08:56;19.90;;;2.22;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:11:21;20.60;;;3.65;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:13:46;5.65;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:16:15;8.07;;;2.53;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:18:41;13.90;;;2.75;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:21:06;12.35;;;2.38;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:23:31;16.25;;;3.03;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:25:57;14.02;;;2.92;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:28:22;14.23;;;3.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:30:48;6.85;;;3.42;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:33:13;20.33;;;4.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:35:39;8.90;;;3.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:38:05;14.77;;;3.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:40:31;11.45;;;3.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:42:56;18.45;;;4.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:45:23;9.93;;;3.15;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:47:50;7.05;;;3.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:50:16;14.57;;;4.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:52:42;15.13;;;3.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:55:08;9.65;;;4.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T07:57:35;12.40;;;4.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:00:06;9.63;;;3.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:02:35;13.30;;;4.18;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:05:00;14.73;;;3.65;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:07:26;8.95;;;3.25;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:09:52;13.20;;;3.03;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:12:17;6.47;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:14:43;16.25;;;3.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:17:08;8.57;;;3.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:19:33;11.35;;;3.63;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:21:59;11.00;;;5.28;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:24:25;14.38;;;4.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:26:50;11.00;;;3.53;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:29:16;9.18;;;3.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:31:41;16.67;;;5.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:34:06;11.88;;;4.57;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:36:32;16.80;;;3.67;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:38:57;12.80;;;3.33;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:41:23;10.45;;;3.08;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:43:48;14.10;;;3.38;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:46:35;15.57;;;3.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:49:09;8.55;;;2.88;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:51:38;9.60;;;3.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:54:04;11.52;;;2.70;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:56:34;7.15;;;2.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T08:59:00;11.43;;;2.70;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:01:26;10.15;;;2.88;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:03:52;9.82;;;2.97;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:06:18;9.85;;;2.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:08:46;8.60;;;2.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:11:13;7.20;;;3.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:13:38;11.18;;;2.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:16:04;8.75;;;2.78;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:18:29;7.45;;;2.33;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:20:55;10.02;;;2.53;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:23:21;5.32;;;2.42;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:25:46;15.70;;;2.63;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:28:12;9.82;;;2.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:30:37;8.18;;;2.38;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:33:03;8.73;;;2.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:35:28;5.45;;;1.88;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:37:54;6.25;;;2.22;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:40:19;13.38;;;3.08;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:42:48;11.10;;;2.55;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:45:19;9.05;;;1.92;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:47:48;10.05;;;2.03;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:50:16;7.85;;;2.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:52:45;4.53;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:55:13;3.55;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-12-07T09:58:00;2.47;;;1.15;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:00:25;8.15;;;1.55;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:02:59;5.82;;;1.73;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:05:27;7.13;;;1.42;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:08:03;5.45;;;1.33;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:10:30;5.32;;;1.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:13:02;7.55;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:18:17;8.48;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:20:45;3.78;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:23:16;8.98;;;1.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:25:43;10.10;;;1.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:33:49;11.13;;;1.55;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:36:19;10.65;;;2.15;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:38:59;10.63;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:41:26;4.22;;;1.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:43:53;8.95;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:49:08;11.27;;;1.67;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:51:38;14.80;;;1.47;;
60014;SDS011;45867;52.480;6.056;2022-12-07T10:54:19;7.38;;;1.55;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:00:17;7.15;;;1.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:03:12;4.40;;;1.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:13:53;4.53;;;1.23;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:19:41;6.65;;;1.48;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:27:44;7.20;;;1.98;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:30:23;7.10;;;1.67;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:36:01;5.45;;;1.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:38:55;5.07;;;1.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:41:29;7.10;;;1.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:46:51;9.93;;;1.38;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:49:33;6.88;;;1.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:52:11;7.45;;;1.70;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:54:44;3.63;;;1.25;;
60014;SDS011;45867;52.480;6.056;2022-12-07T11:57:33;4.30;;;0.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:00:12;2.60;;;1.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:05:21;8.43;;;1.77;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:07:55;7.43;;;1.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:10:42;5.22;;;1.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:13:27;3.03;;;1.58;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:16:17;5.45;;;1.05;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:19:11;5.65;;;1.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:21:42;10.40;;;1.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:24:18;7.57;;;1.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:26:49;5.88;;;1.75;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:29:26;10.13;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:34:38;7.55;;;1.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:42:58;7.28;;;1.42;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:45:32;5.28;;;1.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:48:26;6.50;;;1.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:54:03;9.63;;;1.42;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:56:35;16.00;;;1.63;;
60014;SDS011;45867;52.480;6.056;2022-12-07T12:59:24;8.63;;;1.70;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:04:56;7.75;;;1.65;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:10:24;7.75;;;1.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:20:55;5.45;;;1.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:23:22;2.72;;;0.65;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:28:58;7.93;;;1.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:34:27;4.03;;;1.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:39:51;5.82;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:45:21;4.60;;;1.23;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:48:16;10.50;;;1.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:50:53;6.63;;;1.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:53:30;3.33;;;1.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:55:57;5.10;;;1.15;;
60014;SDS011;45867;52.480;6.056;2022-12-07T13:58:23;5.40;;;1.23;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:00:50;8.63;;;1.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:06:06;11.38;;;1.25;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:08:52;5.25;;;1.23;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:12:08;3.83;;;1.13;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:15:04;7.50;;;1.27;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:17:51;15.27;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:20:33;10.48;;;1.48;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:23:22;8.57;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:26:08;10.82;;;2.08;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:28:50;7.05;;;1.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:31:23;6.95;;;1.23;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:34:22;10.23;;;1.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:36:48;8.93;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:39:16;8.52;;;1.95;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:41:44;6.82;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:44:15;6.20;;;2.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:46:54;8.70;;;2.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:49:27;7.60;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:51:52;7.57;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T14:57:25;12.23;;;1.38;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:00:16;5.70;;;1.60;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:10:05;4.95;;;1.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:13:09;6.88;;;1.15;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:16:26;3.72;;;1.65;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:19:16;6.32;;;1.73;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:21:57;4.85;;;1.85;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:24:26;6.85;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:26:51;8.82;;;1.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:29:17;9.35;;;2.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:31:42;7.18;;;1.67;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:34:08;7.88;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:36:34;8.98;;;1.95;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:38:59;11.07;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:41:25;5.85;;;2.22;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:43:51;11.15;;;2.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:46:36;7.80;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:49:03;9.93;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:51:29;4.50;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:53:54;3.90;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:56:22;7.03;;;2.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T15:58:48;8.23;;;3.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:01:14;13.60;;;3.97;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:03:41;14.98;;;3.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:06:07;12.50;;;3.72;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:08:32;14.40;;;4.68;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:10:58;16.85;;;5.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:13:23;11.38;;;5.30;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:15:49;12.40;;;5.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:18:14;8.70;;;4.50;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:20:40;7.03;;;4.43;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:23:06;10.23;;;4.75;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:25:32;8.75;;;2.90;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:27:57;11.27;;;3.47;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:30:23;8.63;;;3.45;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:32:48;15.13;;;4.63;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:35:14;9.98;;;3.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:37:41;6.90;;;2.42;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:40:07;6.68;;;2.40;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:42:34;9.38;;;2.35;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:45:00;9.15;;;2.08;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:47:26;6.93;;;1.83;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:49:51;9.07;;;2.17;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:52:17;6.55;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:54:43;5.85;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:57:15;4.25;;;2.10;;
60014;SDS011;45867;52.480;6.056;2022-12-07T16:59:41;18.13;;;1.95;;
60014;SDS011;45867;52.480;6.056;2022-12-07T17:02:08;6.15;;;1.70;;