sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44537;DHT22;30245;51.966;6.292;2022-11-12T00:01:16;13.60;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T00:03:42;13.60;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T00:06:08;13.60;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T00:08:33;13.60;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T00:10:59;13.60;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T00:13:24;13.60;58.90
44537;DHT22;30245;51.966;6.292;2022-11-12T00:15:50;13.60;59.10
44537;DHT22;30245;51.966;6.292;2022-11-12T00:18:15;13.50;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T00:20:41;13.50;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T00:23:07;13.50;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T00:25:32;13.50;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T00:28:03;13.60;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T00:30:29;13.60;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T00:32:54;13.70;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T00:35:20;13.70;59.00
44537;DHT22;30245;51.966;6.292;2022-11-12T00:37:45;13.80;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T00:40:11;13.80;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T00:42:37;13.80;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T00:45:02;13.80;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T00:47:28;13.80;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T00:49:53;13.70;58.40
44537;DHT22;30245;51.966;6.292;2022-11-12T00:52:19;13.70;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T00:54:45;13.60;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T00:57:10;13.60;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T00:59:36;13.60;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T01:02:01;13.50;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T01:04:27;13.40;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T01:06:52;13.40;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T01:09:18;13.40;58.90
44537;DHT22;30245;51.966;6.292;2022-11-12T01:11:43;13.30;58.90
44537;DHT22;30245;51.966;6.292;2022-11-12T01:14:09;13.30;58.90
44537;DHT22;30245;51.966;6.292;2022-11-12T01:16:40;13.30;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T01:19:09;13.30;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T01:21:41;13.30;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T01:24:08;13.30;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T01:26:34;13.30;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T01:28:59;13.30;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T01:33:59;13.30;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T01:36:26;13.20;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T01:38:52;13.30;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T01:41:22;13.30;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T01:44:06;13.20;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T01:46:34;13.20;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T01:49:04;13.20;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T01:51:37;13.20;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T01:54:07;13.20;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T01:56:33;13.20;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T01:59:02;13.20;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T02:01:29;13.20;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T02:03:55;13.20;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T02:06:21;13.20;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T02:08:49;13.20;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T02:11:18;13.20;58.60
44537;DHT22;30245;51.966;6.292;2022-11-12T02:13:43;13.10;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T02:16:25;13.10;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T02:18:52;13.10;58.40
44537;DHT22;30245;51.966;6.292;2022-11-12T02:21:22;13.10;58.50
44537;DHT22;30245;51.966;6.292;2022-11-12T02:26:40;13.00;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T02:29:07;13.00;58.70
44537;DHT22;30245;51.966;6.292;2022-11-12T02:31:33;13.00;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T02:33:58;13.00;58.90
44537;DHT22;30245;51.966;6.292;2022-11-12T02:36:24;13.00;59.00
44537;DHT22;30245;51.966;6.292;2022-11-12T02:38:49;12.90;59.10
44537;DHT22;30245;51.966;6.292;2022-11-12T02:41:15;13.00;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T02:43:40;12.90;59.10
44537;DHT22;30245;51.966;6.292;2022-11-12T02:46:06;13.00;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T02:48:32;13.00;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T02:50:57;13.00;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T02:53:23;13.00;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T02:55:49;12.90;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T02:58:14;12.90;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T03:00:40;12.90;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T03:03:05;12.90;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T03:05:33;12.90;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T03:08:03;12.90;59.30
44537;DHT22;30245;51.966;6.292;2022-11-12T03:10:29;12.90;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T03:12:57;12.90;59.10
44537;DHT22;30245;51.966;6.292;2022-11-12T03:15:23;12.90;59.10
44537;DHT22;30245;51.966;6.292;2022-11-12T03:17:48;12.90;59.00
44537;DHT22;30245;51.966;6.292;2022-11-12T03:20:14;12.80;59.00
44537;DHT22;30245;51.966;6.292;2022-11-12T03:22:40;12.80;59.10
44537;DHT22;30245;51.966;6.292;2022-11-12T03:25:07;12.70;59.20
44537;DHT22;30245;51.966;6.292;2022-11-12T03:27:33;12.70;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T03:29:58;12.70;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T03:32:24;12.60;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T03:34:50;12.60;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T03:37:15;12.60;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T03:39:41;12.60;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T03:42:07;12.70;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T03:44:33;12.70;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T03:46:58;12.60;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T03:49:24;12.60;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T03:51:50;12.60;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T03:54:15;12.60;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T03:56:41;12.60;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T03:59:06;12.60;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T04:01:32;12.60;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T04:03:57;12.60;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T04:06:23;12.60;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T04:09:07;12.60;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T04:11:33;12.60;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T04:13:59;12.50;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T04:16:24;12.50;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T04:19:10;12.50;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T04:22:02;12.60;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T04:24:39;12.50;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T04:27:32;12.50;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T04:29:58;12.50;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T04:32:53;12.40;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T04:35:22;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T04:37:48;12.40;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T04:43:00;12.30;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T04:45:46;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T04:48:12;12.30;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T04:50:38;12.30;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T04:53:03;12.30;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T04:55:29;12.30;60.00
44537;DHT22;30245;51.966;6.292;2022-11-12T04:57:55;12.40;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T05:00:21;12.40;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T05:02:48;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:05:14;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:07:39;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:10:05;12.50;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:12:31;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:14:56;12.40;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T05:17:22;12.40;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T05:19:47;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:22:13;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:24:41;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:27:25;12.40;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T05:29:50;12.40;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T05:32:16;12.40;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:34:43;12.50;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:37:10;12.50;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T05:39:36;12.40;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T05:42:02;12.40;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T05:44:27;12.40;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T05:46:53;12.30;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T05:49:19;12.30;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T05:51:45;12.30;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:54:11;12.20;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T05:56:37;12.20;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T05:59:06;12.20;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T06:01:33;12.20;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T06:03:58;12.20;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T06:06:24;12.20;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T06:08:50;12.20;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T06:11:15;12.10;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T06:13:41;12.10;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T06:16:07;12.20;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T06:18:32;12.10;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:21:02;12.20;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:23:54;12.10;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T06:26:21;12.10;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T06:28:47;12.10;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T06:31:13;12.00;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:33:39;12.00;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:36:05;12.00;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:38:32;12.00;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T06:40:59;12.10;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:43:26;12.10;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:45:52;12.10;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:48:17;12.10;59.40
44537;DHT22;30245;51.966;6.292;2022-11-12T06:50:43;12.10;59.50
44537;DHT22;30245;51.966;6.292;2022-11-12T06:53:08;12.10;59.60
44537;DHT22;30245;51.966;6.292;2022-11-12T06:55:34;12.10;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T06:57:59;12.10;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T07:00:25;12.10;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T07:02:51;12.10;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T07:05:17;12.10;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T07:07:43;12.20;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T07:10:08;12.10;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T07:12:34;12.20;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T07:14:59;12.20;60.00
44537;DHT22;30245;51.966;6.292;2022-11-12T07:17:25;12.20;60.00
44537;DHT22;30245;51.966;6.292;2022-11-12T07:19:51;12.20;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T07:22:16;12.20;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T07:24:42;12.30;60.00
44537;DHT22;30245;51.966;6.292;2022-11-12T07:27:07;12.30;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T07:29:33;12.30;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T07:31:58;12.30;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T07:34:24;12.30;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T07:36:50;12.40;59.90
44537;DHT22;30245;51.966;6.292;2022-11-12T07:39:17;12.40;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T07:41:42;12.40;59.80
44537;DHT22;30245;51.966;6.292;2022-11-12T07:44:08;12.50;60.00
44537;DHT22;30245;51.966;6.292;2022-11-12T07:46:34;12.50;60.10
44537;DHT22;30245;51.966;6.292;2022-11-12T07:49:00;12.50;60.20
44537;DHT22;30245;51.966;6.292;2022-11-12T07:51:27;12.70;60.30
44537;DHT22;30245;51.966;6.292;2022-11-12T07:53:55;12.90;60.30
44537;DHT22;30245;51.966;6.292;2022-11-12T07:56:22;13.40;60.10
44537;DHT22;30245;51.966;6.292;2022-11-12T07:58:48;13.90;59.70
44537;DHT22;30245;51.966;6.292;2022-11-12T08:01:35;14.30;58.90
44537;DHT22;30245;51.966;6.292;2022-11-12T08:04:04;14.90;58.80
44537;DHT22;30245;51.966;6.292;2022-11-12T08:06:31;15.30;57.50
44537;DHT22;30245;51.966;6.292;2022-11-12T08:08:57;15.70;56.80
44537;DHT22;30245;51.966;6.292;2022-11-12T08:11:24;16.10;56.80
44537;DHT22;30245;51.966;6.292;2022-11-12T08:13:50;16.40;55.70
44537;DHT22;30245;51.966;6.292;2022-11-12T08:16:16;16.70;55.20
44537;DHT22;30245;51.966;6.292;2022-11-12T08:18:43;17.00;54.70
44537;DHT22;30245;51.966;6.292;2022-11-12T08:21:12;17.30;54.10
44537;DHT22;30245;51.966;6.292;2022-11-12T08:23:38;17.60;53.80
44537;DHT22;30245;51.966;6.292;2022-11-12T08:26:06;17.80;53.40
44537;DHT22;30245;51.966;6.292;2022-11-12T08:28:33;18.00;53.20
44537;DHT22;30245;51.966;6.292;2022-11-12T08:31:08;18.20;53.40
44537;DHT22;30245;51.966;6.292;2022-11-12T08:33:34;18.50;52.40
44537;DHT22;30245;51.966;6.292;2022-11-12T08:36:07;18.70;52.10
44537;DHT22;30245;51.966;6.292;2022-11-12T08:38:34;19.00;51.60
44537;DHT22;30245;51.966;6.292;2022-11-12T08:41:01;19.30;51.40
44537;DHT22;30245;51.966;6.292;2022-11-12T08:43:26;19.50;51.00
44537;DHT22;30245;51.966;6.292;2022-11-12T08:45:52;19.60;50.70
44537;DHT22;30245;51.966;6.292;2022-11-12T08:48:18;19.60;50.30
44537;DHT22;30245;51.966;6.292;2022-11-12T08:50:43;19.80;50.40
44537;DHT22;30245;51.966;6.292;2022-11-12T08:53:11;20.00;50.10
44537;DHT22;30245;51.966;6.292;2022-11-12T08:55:38;20.10;49.30
44537;DHT22;30245;51.966;6.292;2022-11-12T08:58:04;20.30;49.10
44537;DHT22;30245;51.966;6.292;2022-11-12T09:00:32;20.40;48.80
44537;DHT22;30245;51.966;6.292;2022-11-12T09:03:03;20.60;48.40
44537;DHT22;30245;51.966;6.292;2022-11-12T09:05:29;20.70;48.20
44537;DHT22;30245;51.966;6.292;2022-11-12T09:07:59;20.80;47.90
44537;DHT22;30245;51.966;6.292;2022-11-12T09:10:26;20.90;47.70
44537;DHT22;30245;51.966;6.292;2022-11-12T09:12:52;21.00;47.40
44537;DHT22;30245;51.966;6.292;2022-11-12T09:15:19;20.90;47.30
44537;DHT22;30245;51.966;6.292;2022-11-12T09:17:44;21.00;47.30
44537;DHT22;30245;51.966;6.292;2022-11-12T09:20:10;21.00;47.30
44537;DHT22;30245;51.966;6.292;2022-11-12T09:22:35;21.00;47.30
44537;DHT22;30245;51.966;6.292;2022-11-12T09:25:01;21.10;47.00
44537;DHT22;30245;51.966;6.292;2022-11-12T09:27:27;21.20;46.90
44537;DHT22;30245;51.966;6.292;2022-11-12T09:29:52;21.40;46.50
44537;DHT22;30245;51.966;6.292;2022-11-12T09:32:18;21.70;46.10
44537;DHT22;30245;51.966;6.292;2022-11-12T09:34:44;21.80;45.60
44537;DHT22;30245;51.966;6.292;2022-11-12T09:37:09;22.10;45.20
44537;DHT22;30245;51.966;6.292;2022-11-12T09:39:35;22.20;44.90
44537;DHT22;30245;51.966;6.292;2022-11-12T09:42:06;22.30;44.70
44537;DHT22;30245;51.966;6.292;2022-11-12T09:44:34;22.30;44.40
44537;DHT22;30245;51.966;6.292;2022-11-12T09:47:10;22.40;44.40
44537;DHT22;30245;51.966;6.292;2022-11-12T09:49:48;22.60;44.30
44537;DHT22;30245;51.966;6.292;2022-11-12T09:52:22;22.80;43.90
44537;DHT22;30245;51.966;6.292;2022-11-12T09:54:58;23.10;43.50
44537;DHT22;30245;51.966;6.292;2022-11-12T09:57:26;23.30;43.00
44537;DHT22;30245;51.966;6.292;2022-11-12T09:59:51;23.60;42.60
44537;DHT22;30245;51.966;6.292;2022-11-12T10:02:35;24.10;42.00
44537;DHT22;30245;51.966;6.292;2022-11-12T10:16:49;24.50;41.00
44537;DHT22;30245;51.966;6.292;2022-11-12T10:24:35;24.40;41.00
44537;DHT22;30245;51.966;6.292;2022-11-12T10:27:12;24.50;40.80
44537;DHT22;30245;51.966;6.292;2022-11-12T10:32:12;24.60;40.40
44537;DHT22;30245;51.966;6.292;2022-11-12T10:34:39;24.70;40.50
44537;DHT22;30245;51.966;6.292;2022-11-12T10:37:06;24.70;40.30
44537;DHT22;30245;51.966;6.292;2022-11-12T10:39:38;24.70;40.00
44537;DHT22;30245;51.966;6.292;2022-11-12T10:42:18;24.70;39.90
44537;DHT22;30245;51.966;6.292;2022-11-12T10:44:45;24.60;40.10
44537;DHT22;30245;51.966;6.292;2022-11-12T10:47:24;24.50;40.10
44537;DHT22;30245;51.966;6.292;2022-11-12T10:50:19;24.50;40.10
44537;DHT22;30245;51.966;6.292;2022-11-12T10:52:59;24.50;40.00
44537;DHT22;30245;51.966;6.292;2022-11-12T10:55:53;24.60;39.90
44537;DHT22;30245;51.966;6.292;2022-11-12T10:58:17;24.60;40.00
44537;DHT22;30245;51.966;6.292;2022-11-12T11:01:03;24.70;39.90
44537;DHT22;30245;51.966;6.292;2022-11-12T11:03:36;24.80;39.60
44537;DHT22;30245;51.966;6.292;2022-11-12T11:13:39;25.10;39.10
44537;DHT22;30245;51.966;6.292;2022-11-12T11:16:06;25.10;38.80
44537;DHT22;30245;51.966;6.292;2022-11-12T11:18:34;25.20;38.60
44537;DHT22;30245;51.966;6.292;2022-11-12T11:23:56;25.30;38.40
44537;DHT22;30245;51.966;6.292;2022-11-12T11:31:47;25.50;38.10
44537;DHT22;30245;51.966;6.292;2022-11-12T11:37:25;25.50;38.20
44537;DHT22;30245;51.966;6.292;2022-11-12T11:45:58;25.80;37.60
44537;DHT22;30245;51.966;6.292;2022-11-12T11:56:35;25.90;37.60
44537;DHT22;30245;51.966;6.292;2022-11-12T12:08:08;26.20;37.50
44537;DHT22;30245;51.966;6.292;2022-11-12T12:26:23;26.20;37.50
44537;DHT22;30245;51.966;6.292;2022-11-12T12:29:27;26.10;37.70
44537;DHT22;30245;51.966;6.292;2022-11-12T12:32:02;26.10;37.90
44537;DHT22;30245;51.966;6.292;2022-11-12T12:34:38;26.10;37.90
44537;DHT22;30245;51.966;6.292;2022-11-12T12:37:37;26.20;38.10
44537;DHT22;30245;51.966;6.292;2022-11-12T12:40:33;26.40;38.00
44537;DHT22;30245;51.966;6.292;2022-11-12T12:45:43;26.80;37.60
44537;DHT22;30245;51.966;6.292;2022-11-12T12:48:15;27.00;37.20
44537;DHT22;30245;51.966;6.292;2022-11-12T12:50:44;27.20;36.90
44537;DHT22;30245;51.966;6.292;2022-11-12T12:53:30;27.30;36.60
44537;DHT22;30245;51.966;6.292;2022-11-12T12:56:05;27.30;36.40
44537;DHT22;30245;51.966;6.292;2022-11-12T12:58:45;27.40;36.30
44537;DHT22;30245;51.966;6.292;2022-11-12T13:03:56;27.70;36.00
44537;DHT22;30245;51.966;6.292;2022-11-12T13:06:32;27.70;35.90
44537;DHT22;30245;51.966;6.292;2022-11-12T13:09:05;27.70;35.80
44537;DHT22;30245;51.966;6.292;2022-11-12T13:17:03;27.50;35.80
44537;DHT22;30245;51.966;6.292;2022-11-12T13:35:28;27.70;35.70
44537;DHT22;30245;51.966;6.292;2022-11-12T13:38:18;27.70;35.60
44537;DHT22;30245;51.966;6.292;2022-11-12T13:43:36;27.60;35.50
44537;DHT22;30245;51.966;6.292;2022-11-12T13:46:24;27.30;35.60
44537;DHT22;30245;51.966;6.292;2022-11-12T13:49:02;26.90;35.90
44537;DHT22;30245;51.966;6.292;2022-11-12T13:54:00;26.40;36.20
44537;DHT22;30245;51.966;6.292;2022-11-12T13:56:29;26.20;36.30
44537;DHT22;30245;51.966;6.292;2022-11-12T13:59:14;26.00;36.70
44537;DHT22;30245;51.966;6.292;2022-11-12T14:01:41;25.90;36.90
44537;DHT22;30245;51.966;6.292;2022-11-12T14:04:10;25.90;37.00
44537;DHT22;30245;51.966;6.292;2022-11-12T14:12:42;26.60;36.60
44537;DHT22;30245;51.966;6.292;2022-11-12T14:15:29;26.70;36.30
44537;DHT22;30245;51.966;6.292;2022-11-12T14:20:35;26.80;36.10
44537;DHT22;30245;51.966;6.292;2022-11-12T14:23:10;26.90;36.00
44537;DHT22;30245;51.966;6.292;2022-11-12T14:25:45;27.00;35.90
44537;DHT22;30245;51.966;6.292;2022-11-12T14:30:48;27.20;35.50
44537;DHT22;30245;51.966;6.292;2022-11-12T14:33:18;27.00;35.30
44537;DHT22;30245;51.966;6.292;2022-11-12T14:35:44;26.90;35.40
44537;DHT22;30245;51.966;6.292;2022-11-12T14:38:16;26.80;35.50
44537;DHT22;30245;51.966;6.292;2022-11-12T14:40:52;26.80;35.80
44537;DHT22;30245;51.966;6.292;2022-11-12T14:43:22;26.80;35.90
44537;DHT22;30245;51.966;6.292;2022-11-12T14:45:50;26.60;35.80
44537;DHT22;30245;51.966;6.292;2022-11-12T14:48:17;26.40;36.10
44537;DHT22;30245;51.966;6.292;2022-11-12T14:50:45;26.20;36.30
44537;DHT22;30245;51.966;6.292;2022-11-12T14:53:26;25.90;36.50
44537;DHT22;30245;51.966;6.292;2022-11-12T14:55:55;25.40;36.80
44537;DHT22;30245;51.966;6.292;2022-11-12T14:58:22;25.00;37.30
44537;DHT22;30245;51.966;6.292;2022-11-12T15:00:52;24.60;37.70
44537;DHT22;30245;51.966;6.292;2022-11-12T15:03:21;24.30;38.20
44537;DHT22;30245;51.966;6.292;2022-11-12T15:06:06;23.90;38.70
44537;DHT22;30245;51.966;6.292;2022-11-12T15:08:35;23.70;39.00
44537;DHT22;30245;51.966;6.292;2022-11-12T15:11:18;23.40;39.40
44537;DHT22;30245;51.966;6.292;2022-11-12T15:13:45;23.20;39.60
44537;DHT22;30245;51.966;6.292;2022-11-12T15:16:17;23.00;39.90
44537;DHT22;30245;51.966;6.292;2022-11-12T15:21:26;22.60;40.50
44537;DHT22;30245;51.966;6.292;2022-11-12T15:23:55;22.50;40.80
44537;DHT22;30245;51.966;6.292;2022-11-12T15:26:35;22.40;40.70
44537;DHT22;30245;51.966;6.292;2022-11-12T15:31:55;22.20;41.10
44537;DHT22;30245;51.966;6.292;2022-11-12T15:36:54;21.90;41.60
44537;DHT22;30245;51.966;6.292;2022-11-12T15:39:20;21.90;41.80
44537;DHT22;30245;51.966;6.292;2022-11-12T15:41:46;21.70;41.90
44537;DHT22;30245;51.966;6.292;2022-11-12T15:44:12;21.60;42.00
44537;DHT22;30245;51.966;6.292;2022-11-12T15:46:38;21.50;42.20
44537;DHT22;30245;51.966;6.292;2022-11-12T15:49:11;21.40;42.50
44537;DHT22;30245;51.966;6.292;2022-11-12T15:51:37;21.30;42.70
44537;DHT22;30245;51.966;6.292;2022-11-12T15:54:02;21.10;42.90
44537;DHT22;30245;51.966;6.292;2022-11-12T15:56:28;21.00;43.30
44537;DHT22;30245;51.966;6.292;2022-11-12T15:58:55;20.90;43.60
44537;DHT22;30245;51.966;6.292;2022-11-12T16:01:21;20.80;43.70
44537;DHT22;30245;51.966;6.292;2022-11-12T16:03:47;20.70;43.80
44537;DHT22;30245;51.966;6.292;2022-11-12T16:06:12;20.60;43.90
44537;DHT22;30245;51.966;6.292;2022-11-12T16:08:38;20.60;44.10
44537;DHT22;30245;51.966;6.292;2022-11-12T16:11:03;20.50;44.30
44537;DHT22;30245;51.966;6.292;2022-11-12T16:13:49;20.40;44.50
44537;DHT22;30245;51.966;6.292;2022-11-12T16:16:14;20.30;44.70
44537;DHT22;30245;51.966;6.292;2022-11-12T16:18:40;20.10;44.80
44537;DHT22;30245;51.966;6.292;2022-11-12T16:21:06;20.10;45.00
44537;DHT22;30245;51.966;6.292;2022-11-12T16:23:32;20.00;45.10
44537;DHT22;30245;51.966;6.292;2022-11-12T16:25:59;20.00;45.30
44537;DHT22;30245;51.966;6.292;2022-11-12T16:28:25;19.80;45.30
44537;DHT22;30245;51.966;6.292;2022-11-12T16:30:51;19.70;45.50
44537;DHT22;30245;51.966;6.292;2022-11-12T16:33:16;19.70;45.60
44537;DHT22;30245;51.966;6.292;2022-11-12T16:35:42;19.60;45.80
44537;DHT22;30245;51.966;6.292;2022-11-12T16:38:15;19.50;45.90
44537;DHT22;30245;51.966;6.292;2022-11-12T16:40:41;19.40;46.10
44537;DHT22;30245;51.966;6.292;2022-11-12T16:43:07;19.40;46.20
44537;DHT22;30245;51.966;6.292;2022-11-12T16:45:37;19.30;46.40
44537;DHT22;30245;51.966;6.292;2022-11-12T16:48:14;19.20;46.50
44537;DHT22;30245;51.966;6.292;2022-11-12T16:50:41;19.10;46.80
44537;DHT22;30245;51.966;6.292;2022-11-12T16:53:06;19.00;46.70
44537;DHT22;30245;51.966;6.292;2022-11-12T16:55:32;18.90;47.00
44537;DHT22;30245;51.966;6.292;2022-11-12T16:57:57;18.70;47.30
44537;DHT22;30245;51.966;6.292;2022-11-12T17:00:23;18.50;47.50
44537;DHT22;30245;51.966;6.292;2022-11-12T17:02:49;18.40;47.80
44537;DHT22;30245;51.966;6.292;2022-11-12T17:05:20;18.20;48.20
44537;DHT22;30245;51.966;6.292;2022-11-12T17:07:46;17.90;48.40
44537;DHT22;30245;51.966;6.292;2022-11-12T17:10:12;17.80;48.70
44537;DHT22;30245;51.966;6.292;2022-11-12T17:12:37;17.60;48.90
44537;DHT22;30245;51.966;6.292;2022-11-12T17:15:04;17.50;49.10
44537;DHT22;30245;51.966;6.292;2022-11-12T17:17:29;17.40;49.40
44537;DHT22;30245;51.966;6.292;2022-11-12T17:19:55;17.40;49.60
44537;DHT22;30245;51.966;6.292;2022-11-12T17:22:20;17.30;49.70
44537;DHT22;30245;51.966;6.292;2022-11-12T17:24:46;17.30;49.90
44537;DHT22;30245;51.966;6.292;2022-11-12T17:27:12;17.30;49.90
44537;DHT22;30245;51.966;6.292;2022-11-12T17:29:37;17.30;50.00
44537;DHT22;30245;51.966;6.292;2022-11-12T17:32:03;17.20;50.00
44537;DHT22;30245;51.966;6.292;2022-11-12T17:34:29;17.20;50.20
44537;DHT22;30245;51.966;6.292;2022-11-12T17:36:54;17.10;50.30
44537;DHT22;30245;51.966;6.292;2022-11-12T17:39:20;17.10;50.50
44537;DHT22;30245;51.966;6.292;2022-11-12T17:41:46;17.00;50.60
44537;DHT22;30245;51.966;6.292;2022-11-12T17:44:18;17.00;50.70
44537;DHT22;30245;51.966;6.292;2022-11-12T17:46:45;16.90;50.80
44537;DHT22;30245;51.966;6.292;2022-11-12T17:49:10;16.80;51.50
44537;DHT22;30245;51.966;6.292;2022-11-12T17:51:36;16.90;51.00
44537;DHT22;30245;51.966;6.292;2022-11-12T17:54:02;16.90;51.00
44537;DHT22;30245;51.966;6.292;2022-11-12T17:56:27;17.00;50.80