sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-04-24T06:32:46;23.88;;9.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:35:15;23.13;;8.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:37:41;18.33;;7.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:40:08;16.63;;7.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:42:35;13.77;;5.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:45:02;22.80;;6.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:47:31;22.83;;6.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:49:57;24.02;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:52:23;9.40;;4.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:54:50;10.93;;4.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:57:17;7.88;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T06:59:49;14.05;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:02:35;9.80;;3.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:05:32;10.68;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:08:06;6.30;;3.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:10:32;8.27;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:13:01;10.52;;3.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:15:27;10.85;;3.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:17:55;7.53;;3.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:20:21;7.90;;3.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:22:47;7.82;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:25:14;8.70;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:27:40;12.07;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:30:06;11.25;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:32:33;10.05;;3.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:35:00;19.23;;9.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:37:26;11.98;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:39:53;11.80;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:42:20;15.45;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:44:46;13.18;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:47:13;9.63;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:49:42;9.10;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:52:08;9.88;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:54:35;7.35;;4.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:57:03;8.68;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T07:59:31;8.32;;4.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:01:57;13.43;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:04:24;9.77;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:06:50;10.70;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:09:16;16.08;;7.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:11:43;11.60;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:14:10;13.60;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:16:38;11.43;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:19:04;10.52;;5.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:21:31;9.48;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:23:57;10.43;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:26:23;10.93;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:28:50;18.35;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:31:16;10.70;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:33:42;12.35;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:36:10;11.38;;5.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:38:36;7.63;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:41:03;10.65;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:43:30;11.85;;5.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:46:03;11.38;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:48:29;11.05;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:50:57;12.35;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:53:24;11.90;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:55:51;9.60;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T08:58:19;8.80;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:00:45;11.77;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:03:16;9.77;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:05:46;11.38;;4.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:08:14;9.07;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:10:44;15.75;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:13:10;12.00;;3.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:15:40;9.95;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:18:08;9.32;;3.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:20:34;14.10;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:23:20;33.47;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:25:48;13.15;;3.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:28:22;13.70;;4.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:33:39;15.98;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:36:06;9.98;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:38:42;12.35;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:41:08;14.10;;5.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:43:39;11.57;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:46:06;9.90;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:48:37;9.32;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:51:05;11.05;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:53:45;10.35;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:56:15;17.48;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T09:58:41;10.18;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:01:07;11.10;;3.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:03:35;13.40;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:06:01;11.63;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:08:34;19.55;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:11:01;28.52;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:13:27;12.77;;3.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:15:54;10.88;;2.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:18:24;14.18;;3.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:20:51;17.08;;3.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:23:20;6.57;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:25:47;12.88;;2.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:28:15;16.77;;2.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:30:42;12.20;;3.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:33:12;7.38;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:35:40;17.08;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:38:16;9.05;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:40:47;9.70;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:43:13;10.32;;2.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:46:03;17.10;;2.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:48:31;10.18;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:50:58;9.30;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:53:28;10.52;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:55:59;10.20;;2.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T10:58:44;11.75;;2.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:01:30;7.43;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:04:01;9.68;;2.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:06:36;10.20;;3.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:09:03;9.25;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:11:36;15.07;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:14:03;7.53;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:17:26;6.88;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:19:24;8.68;;1.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:21:55;13.15;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:30:37;9.55;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:33:06;12.40;;2.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:35:34;8.43;;2.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:38:05;10.93;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:40:32;10.73;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:42:59;6.68;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:45:27;9.00;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:47:57;8.95;;1.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:50:24;11.93;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:52:54;7.65;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T11:57:47;10.65;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:00:16;3.72;;1.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:02:49;6.82;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:07:47;1.92;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:10:13;8.73;;1.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:12:40;8.13;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:15:07;5.95;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:17:34;7.53;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:20:05;5.78;;1.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:22:46;7.32;;1.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:25:15;13.43;;1.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:27:43;4.45;;1.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:30:19;8.73;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:32:47;5.90;;1.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:35:22;8.88;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:37:49;5.68;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:40:16;7.78;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:45:13;4.68;;0.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:47:40;6.55;;1.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:50:07;3.95;;1.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:52:36;12.15;;1.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:55:02;3.70;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:57:32;8.00;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T12:59:58;7.10;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:02:25;9.18;;1.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:04:52;5.70;;1.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:07:19;5.53;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:09:45;9.40;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:12:13;8.18;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:14:39;10.50;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:17:05;5.60;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:19:39;8.73;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:22:08;4.68;;1.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:24:34;7.90;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:27:00;6.90;;1.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:29:27;7.03;;0.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:31:54;7.18;;1.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:34:21;6.82;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:36:52;8.20;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:39:19;13.20;;1.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:41:45;6.13;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:44:14;9.63;;1.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:46:42;8.75;;1.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:49:10;8.23;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:51:38;9.23;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:54:04;11.32;;1.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:56:30;10.95;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T13:58:56;14.80;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:01:22;7.38;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:03:50;12.75;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:06:18;10.63;;1.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:08:45;9.02;;1.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:11:11;10.00;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:13:38;7.57;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:16:06;10.43;;1.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:18:32;12.18;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:20:59;13.77;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:23:26;11.25;;2.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:25:52;12.90;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:28:20;10.10;;2.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:30:47;12.68;;1.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:33:14;10.77;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:35:41;8.70;;1.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:38:10;12.15;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:40:36;7.30;;1.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:43:03;10.23;;1.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:45:31;9.77;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:47:57;9.07;;1.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:50:23;8.65;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:52:53;7.03;;1.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:55:22;6.57;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T14:57:51;16.08;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:00:18;12.25;;2.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:02:45;12.20;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:05:11;16.60;;1.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:07:38;8.77;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:13:02;11.73;;1.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:15:28;8.25;;1.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:17:54;7.63;;1.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:20:20;3.15;;0.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:22:46;9.52;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:25:12;12.82;;1.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:27:40;6.28;;1.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:30:08;11.02;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:32:36;6.78;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:35:03;7.55;;1.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:37:30;9.98;;1.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:39:56;12.32;;1.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:42:25;8.18;;1.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:44:54;9.88;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:47:20;9.75;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:49:46;7.97;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:52:12;9.60;;1.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:54:38;6.22;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:57:06;12.30;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T15:59:32;9.43;;1.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:01:59;9.43;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:04:25;10.55;;1.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:06:51;6.57;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:09:17;7.25;;1.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:11:43;6.60;;1.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:14:09;9.85;;2.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:16:35;12.90;;1.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:19:01;13.65;;1.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:21:27;9.77;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:23:53;15.77;;2.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:26:19;7.43;;1.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:28:45;9.15;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:31:11;6.28;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:33:38;7.10;;1.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:36:05;7.05;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:38:31;6.03;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:40:57;10.57;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:43:23;8.43;;1.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:45:49;16.05;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:48:16;8.75;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:50:43;13.88;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:53:10;9.90;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:55:37;11.60;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T16:58:03;9.77;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:00:31;10.77;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:03:01;11.13;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:05:27;13.65;;2.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:07:53;8.23;;1.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:10:20;6.80;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:12:46;2.90;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:15:12;16.20;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:17:39;13.43;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:20:08;11.70;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:22:35;11.68;;2.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:25:02;11.10;;2.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:27:29;10.77;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:29:55;12.95;;2.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:32:22;10.93;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:34:48;8.85;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:37:15;10.32;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:39:44;14.95;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:42:10;10.70;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:44:36;11.60;;2.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:47:02;17.83;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:49:29;10.60;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:51:55;15.23;;2.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:54:21;13.00;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:56:47;16.58;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T17:59:13;11.25;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:01:40;21.00;;2.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:04:07;8.50;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:06:32;19.00;;2.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:08:58;13.98;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:11:25;10.07;;2.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:13:52;13.20;;2.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:16:18;15.05;;2.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:18:44;12.52;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:21:11;17.20;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:23:37;10.20;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:26:03;16.05;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:28:29;16.00;;2.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:31:01;14.65;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:33:27;10.23;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:35:53;11.88;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:38:20;8.23;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:40:46;16.02;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:43:13;21.20;;2.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:45:40;12.70;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:48:06;7.97;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:50:33;10.18;;2.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:52:59;20.80;;2.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:55:25;10.02;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T18:57:51;14.77;;2.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:00:17;13.23;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:02:47;12.60;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:05:13;14.73;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:07:39;8.25;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:10:07;18.25;;2.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:12:33;16.00;;2.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:14:59;19.13;;2.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:17:26;20.92;;2.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:19:52;16.90;;2.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:22:19;16.15;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:24:45;19.23;;3.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:27:11;18.50;;2.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:29:38;11.00;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:32:06;21.30;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:34:33;15.20;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:37:00;15.68;;2.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:39:26;15.10;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:41:53;20.90;;2.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:44:21;14.98;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:46:47;17.15;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:49:13;17.02;;3.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:51:40;18.63;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:54:06;22.00;;8.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:56:32;16.77;;5.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T19:58:58;17.33;;3.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:01:25;19.00;;5.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:03:51;9.77;;2.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:06:18;12.18;;2.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:08:44;10.93;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:11:10;13.82;;2.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:13:38;9.35;;2.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:16:04;12.57;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:18:32;12.43;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:20:58;9.80;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:23:25;9.95;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:25:51;11.45;;2.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:28:25;12.20;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:30:51;13.00;;2.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:33:18;13.63;;3.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:35:45;7.05;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:38:12;13.05;;2.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:40:39;11.93;;2.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-24T20:43:06;16.83;;3.50;;;;;;;