sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65207;SHT31;58477;48.072;11.970;2022-09-17T00:01:51;9.71;94.85
65207;SHT31;58477;48.072;11.970;2022-09-17T00:04:17;9.73;94.72
65207;SHT31;58477;48.072;11.970;2022-09-17T00:06:42;9.63;94.46
65207;SHT31;58477;48.072;11.970;2022-09-17T00:09:07;9.64;94.81
65207;SHT31;58477;48.072;11.970;2022-09-17T00:11:36;9.71;94.57
65207;SHT31;58477;48.072;11.970;2022-09-17T00:14:03;9.74;94.40
65207;SHT31;58477;48.072;11.970;2022-09-17T00:16:32;9.78;94.12
65207;SHT31;58477;48.072;11.970;2022-09-17T00:18:58;9.84;93.84
65207;SHT31;58477;48.072;11.970;2022-09-17T00:21:24;9.83;93.95
65207;SHT31;58477;48.072;11.970;2022-09-17T00:23:58;9.87;94.28
65207;SHT31;58477;48.072;11.970;2022-09-17T00:26:24;9.88;93.99
65207;SHT31;58477;48.072;11.970;2022-09-17T00:28:51;9.88;94.28
65207;SHT31;58477;48.072;11.970;2022-09-17T00:31:18;9.90;93.71
65207;SHT31;58477;48.072;11.970;2022-09-17T00:33:43;9.87;93.61
65207;SHT31;58477;48.072;11.970;2022-09-17T00:36:09;9.84;92.58
65207;SHT31;58477;48.072;11.970;2022-09-17T00:38:34;9.78;93.07
65207;SHT31;58477;48.072;11.970;2022-09-17T00:41:01;9.78;93.13
65207;SHT31;58477;48.072;11.970;2022-09-17T00:48:46;9.73;92.86
65207;SHT31;58477;48.072;11.970;2022-09-17T00:51:14;9.69;92.44
65207;SHT31;58477;48.072;11.970;2022-09-17T00:53:41;9.63;92.49
65207;SHT31;58477;48.072;11.970;2022-09-17T00:56:16;9.57;92.63
65207;SHT31;58477;48.072;11.970;2022-09-17T00:58:44;9.48;93.03
65207;SHT31;58477;48.072;11.970;2022-09-17T01:01:10;9.42;92.15
65207;SHT31;58477;48.072;11.970;2022-09-17T01:03:35;9.37;92.66
65207;SHT31;58477;48.072;11.970;2022-09-17T01:11:42;9.40;92.30
65207;SHT31;58477;48.072;11.970;2022-09-17T01:17:24;9.36;90.65
65207;SHT31;58477;48.072;11.970;2022-09-17T01:23:17;9.29;92.27
65207;SHT31;58477;48.072;11.970;2022-09-17T01:34:16;9.16;91.67
65207;SHT31;58477;48.072;11.970;2022-09-17T01:42:24;9.10;91.20
65207;SHT31;58477;48.072;11.970;2022-09-17T01:45:24;9.09;90.27
65207;SHT31;58477;48.072;11.970;2022-09-17T01:48:24;9.02;90.63
65207;SHT31;58477;48.072;11.970;2022-09-17T01:53:13;8.83;92.47
65207;SHT31;58477;48.072;11.970;2022-09-17T01:55:41;8.76;92.51
65207;SHT31;58477;48.072;11.970;2022-09-17T01:58:17;8.79;92.02
65207;SHT31;58477;48.072;11.970;2022-09-17T02:00:49;8.83;91.83
65207;SHT31;58477;48.072;11.970;2022-09-17T02:03:23;8.78;91.46
65207;SHT31;58477;48.072;11.970;2022-09-17T02:05:57;8.80;91.38
65207;SHT31;58477;48.072;11.970;2022-09-17T02:08:47;8.89;91.42
65207;SHT31;58477;48.072;11.970;2022-09-17T02:11:13;8.89;90.71
65207;SHT31;58477;48.072;11.970;2022-09-17T02:16:27;8.96;91.64
65207;SHT31;58477;48.072;11.970;2022-09-17T02:24:24;8.93;91.16
65207;SHT31;58477;48.072;11.970;2022-09-17T02:29:37;8.95;90.85
65207;SHT31;58477;48.072;11.970;2022-09-17T02:32:03;8.90;91.52
65207;SHT31;58477;48.072;11.970;2022-09-17T02:34:29;8.90;92.08
65207;SHT31;58477;48.072;11.970;2022-09-17T02:36:55;8.88;91.37
65207;SHT31;58477;48.072;11.970;2022-09-17T02:39:22;8.90;91.82
65207;SHT31;58477;48.072;11.970;2022-09-17T02:45:04;8.96;91.34
65207;SHT31;58477;48.072;11.970;2022-09-17T02:58:24;9.00;91.76
65207;SHT31;58477;48.072;11.970;2022-09-17T03:00:51;8.95;91.46
65207;SHT31;58477;48.072;11.970;2022-09-17T03:03:27;8.92;91.86
65207;SHT31;58477;48.072;11.970;2022-09-17T03:05:55;8.88;91.60
65207;SHT31;58477;48.072;11.970;2022-09-17T03:08:36;8.82;91.88
65207;SHT31;58477;48.072;11.970;2022-09-17T03:11:04;8.79;91.98
65207;SHT31;58477;48.072;11.970;2022-09-17T03:13:30;8.73;91.74
65207;SHT31;58477;48.072;11.970;2022-09-17T03:15:56;8.62;91.85
65207;SHT31;58477;48.072;11.970;2022-09-17T03:18:22;8.55;91.95
65207;SHT31;58477;48.072;11.970;2022-09-17T03:20:48;8.52;91.50
65207;SHT31;58477;48.072;11.970;2022-09-17T03:23:13;8.49;91.49
65207;SHT31;58477;48.072;11.970;2022-09-17T03:25:38;8.54;91.57
65207;SHT31;58477;48.072;11.970;2022-09-17T03:28:04;8.57;92.07
65207;SHT31;58477;48.072;11.970;2022-09-17T03:30:30;8.61;92.08
65207;SHT31;58477;48.072;11.970;2022-09-17T03:32:55;8.62;92.01
65207;SHT31;58477;48.072;11.970;2022-09-17T03:35:21;8.61;90.71
65207;SHT31;58477;48.072;11.970;2022-09-17T03:37:46;8.54;90.67
65207;SHT31;58477;48.072;11.970;2022-09-17T03:40:12;8.47;90.31
65207;SHT31;58477;48.072;11.970;2022-09-17T03:42:37;8.44;90.90
65207;SHT31;58477;48.072;11.970;2022-09-17T03:45:03;8.37;90.97
65207;SHT31;58477;48.072;11.970;2022-09-17T03:47:29;8.37;90.71
65207;SHT31;58477;48.072;11.970;2022-09-17T03:49:54;8.35;90.70
65207;SHT31;58477;48.072;11.970;2022-09-17T03:52:20;8.40;91.06
65207;SHT31;58477;48.072;11.970;2022-09-17T03:54:45;8.34;90.66
65207;SHT31;58477;48.072;11.970;2022-09-17T03:57:11;8.37;91.05
65207;SHT31;58477;48.072;11.970;2022-09-17T03:59:36;8.25;91.01
65207;SHT31;58477;48.072;11.970;2022-09-17T04:02:02;8.31;91.27
65207;SHT31;58477;48.072;11.970;2022-09-17T04:04:27;8.28;91.00
65207;SHT31;58477;48.072;11.970;2022-09-17T04:06:53;8.24;90.99
65207;SHT31;58477;48.072;11.970;2022-09-17T04:09:19;8.24;91.17
65207;SHT31;58477;48.072;11.970;2022-09-17T04:11:44;8.21;90.14
65207;SHT31;58477;48.072;11.970;2022-09-17T04:14:10;8.34;91.41
65207;SHT31;58477;48.072;11.970;2022-09-17T04:16:35;8.31;90.37
65207;SHT31;58477;48.072;11.970;2022-09-17T04:19:01;8.30;90.87
65207;SHT31;58477;48.072;11.970;2022-09-17T04:21:26;8.23;89.84
65207;SHT31;58477;48.072;11.970;2022-09-17T04:23:52;8.23;90.60
65207;SHT31;58477;48.072;11.970;2022-09-17T04:26:17;8.20;90.61
65207;SHT31;58477;48.072;11.970;2022-09-17T04:28:43;8.23;89.81
65207;SHT31;58477;48.072;11.970;2022-09-17T04:31:08;8.27;90.46
65207;SHT31;58477;48.072;11.970;2022-09-17T04:33:34;8.27;90.25
65207;SHT31;58477;48.072;11.970;2022-09-17T04:35:59;8.30;90.61
65207;SHT31;58477;48.072;11.970;2022-09-17T04:38:24;8.23;90.69
65207;SHT31;58477;48.072;11.970;2022-09-17T04:40:50;8.24;90.41
65207;SHT31;58477;48.072;11.970;2022-09-17T04:43:16;8.20;91.70
65207;SHT31;58477;48.072;11.970;2022-09-17T04:45:45;8.20;91.15
65207;SHT31;58477;48.072;11.970;2022-09-17T04:48:10;8.20;91.02
65207;SHT31;58477;48.072;11.970;2022-09-17T04:50:35;8.15;90.47
65207;SHT31;58477;48.072;11.970;2022-09-17T04:53:01;8.14;90.86
65207;SHT31;58477;48.072;11.970;2022-09-17T04:55:27;8.11;90.62
65207;SHT31;58477;48.072;11.970;2022-09-17T04:57:53;8.13;90.73
65207;SHT31;58477;48.072;11.970;2022-09-17T05:00:20;8.10;90.43
65207;SHT31;58477;48.072;11.970;2022-09-17T05:02:48;8.04;90.23
65207;SHT31;58477;48.072;11.970;2022-09-17T05:05:15;8.04;90.60
65207;SHT31;58477;48.072;11.970;2022-09-17T05:07:40;8.01;90.73
65207;SHT31;58477;48.072;11.970;2022-09-17T05:10:07;7.97;91.11
65207;SHT31;58477;48.072;11.970;2022-09-17T05:12:32;7.97;91.28
65207;SHT31;58477;48.072;11.970;2022-09-17T05:14:58;8.00;90.94
65207;SHT31;58477;48.072;11.970;2022-09-17T05:17:23;8.04;90.82
65207;SHT31;58477;48.072;11.970;2022-09-17T05:19:49;7.97;90.43
65207;SHT31;58477;48.072;11.970;2022-09-17T05:22:14;8.00;90.70
65207;SHT31;58477;48.072;11.970;2022-09-17T05:24:39;7.98;90.74
65207;SHT31;58477;48.072;11.970;2022-09-17T05:27:06;8.04;90.90
65207;SHT31;58477;48.072;11.970;2022-09-17T05:29:31;8.07;90.57
65207;SHT31;58477;48.072;11.970;2022-09-17T05:31:57;8.05;90.22
65207;SHT31;58477;48.072;11.970;2022-09-17T05:34:22;8.10;90.29
65207;SHT31;58477;48.072;11.970;2022-09-17T05:36:48;8.10;90.00
65207;SHT31;58477;48.072;11.970;2022-09-17T05:39:14;8.10;90.00
65207;SHT31;58477;48.072;11.970;2022-09-17T05:41:39;8.21;90.42
65207;SHT31;58477;48.072;11.970;2022-09-17T05:44:05;8.23;90.35
65207;SHT31;58477;48.072;11.970;2022-09-17T05:46:30;8.25;90.04
65207;SHT31;58477;48.072;11.970;2022-09-17T05:48:56;8.28;90.05
65207;SHT31;58477;48.072;11.970;2022-09-17T05:51:22;8.34;89.70
65207;SHT31;58477;48.072;11.970;2022-09-17T05:53:48;8.38;89.45
65207;SHT31;58477;48.072;11.970;2022-09-17T05:56:13;8.37;89.69
65207;SHT31;58477;48.072;11.970;2022-09-17T05:58:40;8.42;89.44
65207;SHT31;58477;48.072;11.970;2022-09-17T06:01:05;8.49;89.32
65207;SHT31;58477;48.072;11.970;2022-09-17T06:03:31;8.49;89.01
65207;SHT31;58477;48.072;11.970;2022-09-17T06:05:58;8.59;88.78
65207;SHT31;58477;48.072;11.970;2022-09-17T06:08:26;8.65;88.72
65207;SHT31;58477;48.072;11.970;2022-09-17T06:10:51;8.67;88.20
65207;SHT31;58477;48.072;11.970;2022-09-17T06:13:17;8.73;89.07
65207;SHT31;58477;48.072;11.970;2022-09-17T06:15:51;8.76;88.12
65207;SHT31;58477;48.072;11.970;2022-09-17T06:18:17;8.68;87.98
65207;SHT31;58477;48.072;11.970;2022-09-17T06:20:43;8.75;89.11
65207;SHT31;58477;48.072;11.970;2022-09-17T06:23:16;8.83;88.37
65207;SHT31;58477;48.072;11.970;2022-09-17T06:25:41;8.92;88.04
65207;SHT31;58477;48.072;11.970;2022-09-17T06:28:06;9.02;88.04
65207;SHT31;58477;48.072;11.970;2022-09-17T06:30:32;9.02;88.40
65207;SHT31;58477;48.072;11.970;2022-09-17T06:32:58;9.15;88.44
65207;SHT31;58477;48.072;11.970;2022-09-17T06:35:24;9.10;86.81
65207;SHT31;58477;48.072;11.970;2022-09-17T06:37:49;9.15;86.39
65207;SHT31;58477;48.072;11.970;2022-09-17T06:40:15;9.26;86.65
65207;SHT31;58477;48.072;11.970;2022-09-17T06:42:40;9.22;86.90
65207;SHT31;58477;48.072;11.970;2022-09-17T06:45:07;9.20;86.86
65207;SHT31;58477;48.072;11.970;2022-09-17T06:47:33;9.16;86.03
65207;SHT31;58477;48.072;11.970;2022-09-17T06:49:58;9.16;86.52
65207;SHT31;58477;48.072;11.970;2022-09-17T06:52:25;9.18;86.40
65207;SHT31;58477;48.072;11.970;2022-09-17T06:54:51;9.26;86.12
65207;SHT31;58477;48.072;11.970;2022-09-17T06:57:16;9.27;85.42
65207;SHT31;58477;48.072;11.970;2022-09-17T06:59:42;9.32;85.81
65207;SHT31;58477;48.072;11.970;2022-09-17T07:02:08;9.27;84.53
65207;SHT31;58477;48.072;11.970;2022-09-17T07:04:33;9.20;84.58
65207;SHT31;58477;48.072;11.970;2022-09-17T07:06:58;9.22;85.00
65207;SHT31;58477;48.072;11.970;2022-09-17T07:09:24;9.29;85.21
65207;SHT31;58477;48.072;11.970;2022-09-17T07:11:49;9.33;84.66
65207;SHT31;58477;48.072;11.970;2022-09-17T07:14:15;9.36;83.75
65207;SHT31;58477;48.072;11.970;2022-09-17T07:16:40;9.43;84.07
65207;SHT31;58477;48.072;11.970;2022-09-17T07:19:06;9.60;84.20
65207;SHT31;58477;48.072;11.970;2022-09-17T07:21:31;9.94;83.02
65207;SHT31;58477;48.072;11.970;2022-09-17T07:23:57;9.83;81.06
65207;SHT31;58477;48.072;11.970;2022-09-17T07:26:22;9.97;83.47
65207;SHT31;58477;48.072;11.970;2022-09-17T07:28:48;9.73;82.28
65207;SHT31;58477;48.072;11.970;2022-09-17T07:31:14;9.51;82.69
65207;SHT31;58477;48.072;11.970;2022-09-17T07:33:39;9.47;83.00
65207;SHT31;58477;48.072;11.970;2022-09-17T07:36:08;9.51;83.62
65207;SHT31;58477;48.072;11.970;2022-09-17T07:38:34;9.46;83.11
65207;SHT31;58477;48.072;11.970;2022-09-17T07:41:11;9.48;83.41
65207;SHT31;58477;48.072;11.970;2022-09-17T07:43:37;9.47;84.27
65207;SHT31;58477;48.072;11.970;2022-09-17T07:46:04;9.63;83.43
65207;SHT31;58477;48.072;11.970;2022-09-17T07:48:30;9.76;81.54
65207;SHT31;58477;48.072;11.970;2022-09-17T07:50:56;10.28;81.24
65207;SHT31;58477;48.072;11.970;2022-09-17T07:53:22;10.63;79.35
65207;SHT31;58477;48.072;11.970;2022-09-17T07:55:58;10.73;79.42
65207;SHT31;58477;48.072;11.970;2022-09-17T07:58:32;10.88;78.12
65207;SHT31;58477;48.072;11.970;2022-09-17T08:01:03;10.92;78.30
65207;SHT31;58477;48.072;11.970;2022-09-17T08:03:29;10.86;78.86
65207;SHT31;58477;48.072;11.970;2022-09-17T08:06:03;11.34;76.83
65207;SHT31;58477;48.072;11.970;2022-09-17T08:08:31;11.70;75.38
65207;SHT31;58477;48.072;11.970;2022-09-17T08:11:01;12.05;74.85
65207;SHT31;58477;48.072;11.970;2022-09-17T08:13:27;11.47;75.78
65207;SHT31;58477;48.072;11.970;2022-09-17T08:15:57;12.02;74.37
65207;SHT31;58477;48.072;11.970;2022-09-17T08:18:23;11.80;74.05
65207;SHT31;58477;48.072;11.970;2022-09-17T08:20:48;11.74;74.33
65207;SHT31;58477;48.072;11.970;2022-09-17T08:23:14;11.70;73.74
65207;SHT31;58477;48.072;11.970;2022-09-17T08:25:39;12.11;74.17
65207;SHT31;58477;48.072;11.970;2022-09-17T08:28:04;12.66;71.66
65207;SHT31;58477;48.072;11.970;2022-09-17T08:30:30;12.92;72.17
65207;SHT31;58477;48.072;11.970;2022-09-17T08:32:56;12.79;71.18
65207;SHT31;58477;48.072;11.970;2022-09-17T08:35:22;12.97;71.48
65207;SHT31;58477;48.072;11.970;2022-09-17T08:37:48;12.72;71.50
65207;SHT31;58477;48.072;11.970;2022-09-17T08:40:16;12.69;70.41
65207;SHT31;58477;48.072;11.970;2022-09-17T08:42:58;13.41;70.79
65207;SHT31;58477;48.072;11.970;2022-09-17T08:45:25;13.39;69.45
65207;SHT31;58477;48.072;11.970;2022-09-17T08:47:54;13.36;70.63
65207;SHT31;58477;48.072;11.970;2022-09-17T08:50:31;12.57;69.80
65207;SHT31;58477;48.072;11.970;2022-09-17T08:58:41;11.87;72.55
65207;SHT31;58477;48.072;11.970;2022-09-17T09:06:48;11.20;75.38
65207;SHT31;58477;48.072;11.970;2022-09-17T09:09:17;10.99;75.21
65207;SHT31;58477;48.072;11.970;2022-09-17T09:11:47;10.68;76.92
65207;SHT31;58477;48.072;11.970;2022-09-17T09:14:37;10.48;75.80
65207;SHT31;58477;48.072;11.970;2022-09-17T09:17:07;10.61;75.64
65207;SHT31;58477;48.072;11.970;2022-09-17T09:19:41;10.63;75.68
65207;SHT31;58477;48.072;11.970;2022-09-17T09:27:26;10.63;77.60
65207;SHT31;58477;48.072;11.970;2022-09-17T09:30:02;10.46;77.10
65207;SHT31;58477;48.072;11.970;2022-09-17T09:32:57;10.42;76.95
65207;SHT31;58477;48.072;11.970;2022-09-17T09:35:26;10.52;77.93
65207;SHT31;58477;48.072;11.970;2022-09-17T09:38:03;10.25;79.95
65207;SHT31;58477;48.072;11.970;2022-09-17T09:40:40;10.04;83.21
65207;SHT31;58477;48.072;11.970;2022-09-17T09:43:21;9.67;83.58
65207;SHT31;58477;48.072;11.970;2022-09-17T09:48:28;9.69;84.26
65207;SHT31;58477;48.072;11.970;2022-09-17T09:51:09;9.78;85.59
65207;SHT31;58477;48.072;11.970;2022-09-17T09:54:12;9.73;83.16
65207;SHT31;58477;48.072;11.970;2022-09-17T09:56:57;9.94;84.81
65207;SHT31;58477;48.072;11.970;2022-09-17T09:59:25;9.87;82.83
65207;SHT31;58477;48.072;11.970;2022-09-17T10:01:51;9.86;84.05
65207;SHT31;58477;48.072;11.970;2022-09-17T10:04:21;9.66;84.51
65207;SHT31;58477;48.072;11.970;2022-09-17T10:06:50;9.42;85.66
65207;SHT31;58477;48.072;11.970;2022-09-17T10:09:18;9.47;87.55
65207;SHT31;58477;48.072;11.970;2022-09-17T10:12:02;9.42;86.43
65207;SHT31;58477;48.072;11.970;2022-09-17T10:14:29;9.46;86.74
65207;SHT31;58477;48.072;11.970;2022-09-17T10:19:40;9.50;87.07
65207;SHT31;58477;48.072;11.970;2022-09-17T10:22:28;9.46;88.03
65207;SHT31;58477;48.072;11.970;2022-09-17T10:24:55;9.53;87.31
65207;SHT31;58477;48.072;11.970;2022-09-17T10:27:22;9.44;87.83
65207;SHT31;58477;48.072;11.970;2022-09-17T10:32:24;9.22;88.38
65207;SHT31;58477;48.072;11.970;2022-09-17T10:35:01;9.12;88.02
65207;SHT31;58477;48.072;11.970;2022-09-17T10:37:42;9.12;87.96
65207;SHT31;58477;48.072;11.970;2022-09-17T10:40:28;9.29;89.29
65207;SHT31;58477;48.072;11.970;2022-09-17T10:45:38;9.47;87.93
65207;SHT31;58477;48.072;11.970;2022-09-17T10:48:14;9.63;88.65
65207;SHT31;58477;48.072;11.970;2022-09-17T10:50:40;9.58;87.64
65207;SHT31;58477;48.072;11.970;2022-09-17T10:53:14;9.74;87.92
65207;SHT31;58477;48.072;11.970;2022-09-17T11:06:54;9.60;88.58
65207;SHT31;58477;48.072;11.970;2022-09-17T11:17:56;9.30;89.34
65207;SHT31;58477;48.072;11.970;2022-09-17T11:31:36;9.44;88.46
65207;SHT31;58477;48.072;11.970;2022-09-17T11:37:10;9.39;88.67
65207;SHT31;58477;48.072;11.970;2022-09-17T11:40:04;9.44;89.93
65207;SHT31;58477;48.072;11.970;2022-09-17T11:42:52;9.29;89.14
65207;SHT31;58477;48.072;11.970;2022-09-17T11:45:19;9.06;89.58
65207;SHT31;58477;48.072;11.970;2022-09-17T11:47:54;9.12;90.50
65207;SHT31;58477;48.072;11.970;2022-09-17T11:50:30;9.20;91.47
65207;SHT31;58477;48.072;11.970;2022-09-17T11:53:08;9.37;91.40
65207;SHT31;58477;48.072;11.970;2022-09-17T11:55:45;9.54;90.19
65207;SHT31;58477;48.072;11.970;2022-09-17T11:58:24;9.67;91.01
65207;SHT31;58477;48.072;11.970;2022-09-17T12:01:03;9.37;90.20
65207;SHT31;58477;48.072;11.970;2022-09-17T12:03:40;9.32;91.37
65207;SHT31;58477;48.072;11.970;2022-09-17T12:06:13;9.22;91.32
65207;SHT31;58477;48.072;11.970;2022-09-17T12:08:58;9.08;89.61
65207;SHT31;58477;48.072;11.970;2022-09-17T12:13:53;8.80;90.37
65207;SHT31;58477;48.072;11.970;2022-09-17T12:16:25;8.92;90.06
65207;SHT31;58477;48.072;11.970;2022-09-17T12:24:27;9.87;89.20
65207;SHT31;58477;48.072;11.970;2022-09-17T12:32:46;10.85;84.11
65207;SHT31;58477;48.072;11.970;2022-09-17T12:41:02;11.41;85.22
65207;SHT31;58477;48.072;11.970;2022-09-17T12:43:36;11.37;84.27
65207;SHT31;58477;48.072;11.970;2022-09-17T12:51:55;11.34;82.63
65207;SHT31;58477;48.072;11.970;2022-09-17T13:05:34;10.83;85.03
65207;SHT31;58477;48.072;11.970;2022-09-17T13:08:17;11.24;85.46
65207;SHT31;58477;48.072;11.970;2022-09-17T13:13:58;11.73;81.86
65207;SHT31;58477;48.072;11.970;2022-09-17T13:16:49;11.41;80.33
65207;SHT31;58477;48.072;11.970;2022-09-17T13:20:04;11.16;79.92
65207;SHT31;58477;48.072;11.970;2022-09-17T13:22:46;11.06;83.68
65207;SHT31;58477;48.072;11.970;2022-09-17T13:25:15;10.85;83.68
65207;SHT31;58477;48.072;11.970;2022-09-17T13:27:41;10.73;83.18
65207;SHT31;58477;48.072;11.970;2022-09-17T13:30:08;10.52;83.47
65207;SHT31;58477;48.072;11.970;2022-09-17T13:37:54;11.02;84.13
65207;SHT31;58477;48.072;11.970;2022-09-17T13:40:24;11.10;83.14
65207;SHT31;58477;48.072;11.970;2022-09-17T13:42:55;11.40;83.63
65207;SHT31;58477;48.072;11.970;2022-09-17T13:45:22;11.54;80.01
65207;SHT31;58477;48.072;11.970;2022-09-17T13:52:58;11.81;78.95
65207;SHT31;58477;48.072;11.970;2022-09-17T13:55:34;12.11;79.89
65207;SHT31;58477;48.072;11.970;2022-09-17T13:58:09;12.22;77.64
65207;SHT31;58477;48.072;11.970;2022-09-17T14:00:58;12.48;76.95
65207;SHT31;58477;48.072;11.970;2022-09-17T14:05:55;12.49;75.79
65207;SHT31;58477;48.072;11.970;2022-09-17T14:24:45;11.24;78.65
65207;SHT31;58477;48.072;11.970;2022-09-17T14:28:09;11.67;77.55
65207;SHT31;58477;48.072;11.970;2022-09-17T14:30:18;11.64;80.36
65207;SHT31;58477;48.072;11.970;2022-09-17T14:32:57;11.19;78.62
65207;SHT31;58477;48.072;11.970;2022-09-17T14:35:59;10.91;79.87
65207;SHT31;58477;48.072;11.970;2022-09-17T14:38:33;11.17;81.01
65207;SHT31;58477;48.072;11.970;2022-09-17T14:41:05;11.75;78.88
65207;SHT31;58477;48.072;11.970;2022-09-17T14:46:38;11.73;76.93
65207;SHT31;58477;48.072;11.970;2022-09-17T14:49:32;11.77;76.92
65207;SHT31;58477;48.072;11.970;2022-09-17T14:51:58;12.06;76.45
65207;SHT31;58477;48.072;11.970;2022-09-17T14:54:26;12.36;76.86
65207;SHT31;58477;48.072;11.970;2022-09-17T14:56:56;12.29;75.36
65207;SHT31;58477;48.072;11.970;2022-09-17T14:59:42;11.99;76.25
65207;SHT31;58477;48.072;11.970;2022-09-17T15:02:30;11.66;77.15
65207;SHT31;58477;48.072;11.970;2022-09-17T15:04:57;11.56;77.29
65207;SHT31;58477;48.072;11.970;2022-09-17T15:07:23;11.41;77.52
65207;SHT31;58477;48.072;11.970;2022-09-17T15:09:49;11.36;78.36
65207;SHT31;58477;48.072;11.970;2022-09-17T15:12:17;11.28;78.62
65207;SHT31;58477;48.072;11.970;2022-09-17T15:14:45;11.20;78.67
65207;SHT31;58477;48.072;11.970;2022-09-17T15:17:14;11.17;79.35
65207;SHT31;58477;48.072;11.970;2022-09-17T15:19:43;11.12;79.27
65207;SHT31;58477;48.072;11.970;2022-09-17T15:22:52;11.09;79.13
65207;SHT31;58477;48.072;11.970;2022-09-17T15:25:20;11.03;79.45
65207;SHT31;58477;48.072;11.970;2022-09-17T15:27:53;10.96;79.06
65207;SHT31;58477;48.072;11.970;2022-09-17T15:30:22;10.69;78.44
65207;SHT31;58477;48.072;11.970;2022-09-17T15:32:52;10.63;79.66
65207;SHT31;58477;48.072;11.970;2022-09-17T15:37:48;10.59;80.51
65207;SHT31;58477;48.072;11.970;2022-09-17T15:40:32;10.68;80.40
65207;SHT31;58477;48.072;11.970;2022-09-17T15:43:24;10.62;79.20
65207;SHT31;58477;48.072;11.970;2022-09-17T15:45:50;10.55;80.65
65207;SHT31;58477;48.072;11.970;2022-09-17T15:48:35;10.44;81.05
65207;SHT31;58477;48.072;11.970;2022-09-17T15:51:04;10.39;80.35
65207;SHT31;58477;48.072;11.970;2022-09-17T15:53:31;10.41;80.29
65207;SHT31;58477;48.072;11.970;2022-09-17T15:56:15;10.37;80.06
65207;SHT31;58477;48.072;11.970;2022-09-17T16:08:58;9.81;79.60
65207;SHT31;58477;48.072;11.970;2022-09-17T16:11:27;9.71;79.08
65207;SHT31;58477;48.072;11.970;2022-09-17T16:13:55;9.60;79.59
65207;SHT31;58477;48.072;11.970;2022-09-17T16:16:41;9.58;80.26
65207;SHT31;58477;48.072;11.970;2022-09-17T16:19:08;9.53;80.47
65207;SHT31;58477;48.072;11.970;2022-09-17T16:21:34;9.46;79.78
65207;SHT31;58477;48.072;11.970;2022-09-17T16:24:00;9.48;80.63
65207;SHT31;58477;48.072;11.970;2022-09-17T16:26:30;9.50;81.24
65207;SHT31;58477;48.072;11.970;2022-09-17T16:28:58;9.40;79.03
65207;SHT31;58477;48.072;11.970;2022-09-17T16:31:26;9.40;81.71
65207;SHT31;58477;48.072;11.970;2022-09-17T16:33:52;9.43;80.53
65207;SHT31;58477;48.072;11.970;2022-09-17T16:36:19;9.44;80.66
65207;SHT31;58477;48.072;11.970;2022-09-17T16:38:45;9.39;81.98
65207;SHT31;58477;48.072;11.970;2022-09-17T16:41:10;9.34;81.29
65207;SHT31;58477;48.072;11.970;2022-09-17T16:43:36;9.36;81.45
65207;SHT31;58477;48.072;11.970;2022-09-17T16:46:05;9.32;81.82
65207;SHT31;58477;48.072;11.970;2022-09-17T16:48:31;9.32;81.68
65207;SHT31;58477;48.072;11.970;2022-09-17T16:50:57;9.29;81.44
65207;SHT31;58477;48.072;11.970;2022-09-17T16:53:23;9.26;80.80
65207;SHT31;58477;48.072;11.970;2022-09-17T16:55:48;9.20;81.35
65207;SHT31;58477;48.072;11.970;2022-09-17T16:58:14;9.20;81.60
65207;SHT31;58477;48.072;11.970;2022-09-17T17:00:43;9.18;81.20
65207;SHT31;58477;48.072;11.970;2022-09-17T17:03:11;9.18;81.11
65207;SHT31;58477;48.072;11.970;2022-09-17T17:05:38;9.15;79.94
65207;SHT31;58477;48.072;11.970;2022-09-17T17:08:05;9.12;80.64
65207;SHT31;58477;48.072;11.970;2022-09-17T17:10:30;9.09;80.92
65207;SHT31;58477;48.072;11.970;2022-09-17T17:12:56;8.99;80.94
65207;SHT31;58477;48.072;11.970;2022-09-17T17:15:22;8.88;81.07
65207;SHT31;58477;48.072;11.970;2022-09-17T17:17:47;8.75;80.97
65207;SHT31;58477;48.072;11.970;2022-09-17T17:20:13;8.67;82.36
65207;SHT31;58477;48.072;11.970;2022-09-17T17:22:39;8.54;82.39
65207;SHT31;58477;48.072;11.970;2022-09-17T17:25:06;8.51;81.29
65207;SHT31;58477;48.072;11.970;2022-09-17T17:27:32;8.40;82.36
65207;SHT31;58477;48.072;11.970;2022-09-17T17:29:57;8.31;81.90
65207;SHT31;58477;48.072;11.970;2022-09-17T17:32:23;8.27;82.42
65207;SHT31;58477;48.072;11.970;2022-09-17T17:34:48;8.13;83.48
65207;SHT31;58477;48.072;11.970;2022-09-17T17:37:15;8.03;83.21
65207;SHT31;58477;48.072;11.970;2022-09-17T17:39:41;7.94;84.85
65207;SHT31;58477;48.072;11.970;2022-09-17T17:42:07;7.91;84.86
65207;SHT31;58477;48.072;11.970;2022-09-17T17:44:33;7.82;85.33
65207;SHT31;58477;48.072;11.970;2022-09-17T17:46:58;7.74;85.77
65207;SHT31;58477;48.072;11.970;2022-09-17T17:52:17;7.58;86.61
65207;SHT31;58477;48.072;11.970;2022-09-17T17:54:43;7.58;86.85
65207;SHT31;58477;48.072;11.970;2022-09-17T17:57:08;7.55;87.39
65207;SHT31;58477;48.072;11.970;2022-09-17T17:59:35;7.49;87.29
65207;SHT31;58477;48.072;11.970;2022-09-17T18:02:00;7.49;87.97
65207;SHT31;58477;48.072;11.970;2022-09-17T18:04:26;7.50;88.11
65207;SHT31;58477;48.072;11.970;2022-09-17T18:06:51;7.52;88.04
65207;SHT31;58477;48.072;11.970;2022-09-17T18:09:17;7.55;87.82
65207;SHT31;58477;48.072;11.970;2022-09-17T18:11:42;7.56;87.99
65207;SHT31;58477;48.072;11.970;2022-09-17T18:14:11;7.56;87.20
65207;SHT31;58477;48.072;11.970;2022-09-17T18:16:36;7.63;87.41
65207;SHT31;58477;48.072;11.970;2022-09-17T18:19:02;7.70;87.02
65207;SHT31;58477;48.072;11.970;2022-09-17T18:21:28;7.76;86.51
65207;SHT31;58477;48.072;11.970;2022-09-17T18:23:53;7.82;86.28
65207;SHT31;58477;48.072;11.970;2022-09-17T18:26:24;7.83;86.09
65207;SHT31;58477;48.072;11.970;2022-09-17T18:29:03;7.91;86.15
65207;SHT31;58477;48.072;11.970;2022-09-17T18:31:38;7.94;84.64
65207;SHT31;58477;48.072;11.970;2022-09-17T18:34:06;7.97;85.02
65207;SHT31;58477;48.072;11.970;2022-09-17T18:36:33;8.00;84.57
65207;SHT31;58477;48.072;11.970;2022-09-17T18:39:01;7.97;84.78
65207;SHT31;58477;48.072;11.970;2022-09-17T18:41:27;8.01;84.97
65207;SHT31;58477;48.072;11.970;2022-09-17T18:43:54;8.08;85.16
65207;SHT31;58477;48.072;11.970;2022-09-17T18:46:20;7.95;85.10
65207;SHT31;58477;48.072;11.970;2022-09-17T18:48:45;7.95;84.98
65207;SHT31;58477;48.072;11.970;2022-09-17T18:51:15;7.93;85.24
65207;SHT31;58477;48.072;11.970;2022-09-17T18:53:40;7.86;85.73
65207;SHT31;58477;48.072;11.970;2022-09-17T18:56:14;7.84;85.33
65207;SHT31;58477;48.072;11.970;2022-09-17T18:58:41;7.86;85.24
65207;SHT31;58477;48.072;11.970;2022-09-17T19:01:07;7.87;86.01
65207;SHT31;58477;48.072;11.970;2022-09-17T19:03:33;7.87;85.23
65207;SHT31;58477;48.072;11.970;2022-09-17T19:05:59;7.84;86.17
65207;SHT31;58477;48.072;11.970;2022-09-17T19:08:25;7.87;85.69
65207;SHT31;58477;48.072;11.970;2022-09-17T19:10:51;7.83;86.13