sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-05-29T00:01:46;1016;;;12.3;46.8
53699;BME280;68408;53.952;27.612;2023-05-29T00:06:38;1015.9;;;12.2;46.9
53699;BME280;68408;53.952;27.612;2023-05-29T00:11:46;1015.9;;;12.2;46.8
53699;BME280;68408;53.952;27.612;2023-05-29T00:16:46;1015.9;;;12.2;46.8
53699;BME280;68408;53.952;27.612;2023-05-29T00:22:10;1015.9;;;12.2;46.9
53699;BME280;68408;53.952;27.612;2023-05-29T00:26:28;1016;;;12.1;47.1
53699;BME280;68408;53.952;27.612;2023-05-29T00:32:10;1016;;;12.1;47.2
53699;BME280;68408;53.952;27.612;2023-05-29T00:37:12;1016;;;12.1;47.2
53699;BME280;68408;53.952;27.612;2023-05-29T00:41:38;1015.9;;;12.2;47.2
53699;BME280;68408;53.952;27.612;2023-05-29T00:46:28;1015.9;;;12.2;47.5
53699;BME280;68408;53.952;27.612;2023-05-29T00:51:56;1015.9;;;12.2;47.7
53699;BME280;68408;53.952;27.612;2023-05-29T00:57:12;1015.9;;;12.1;47.8
53699;BME280;68408;53.952;27.612;2023-05-29T01:01:46;1015.9;;;12;47.6
53699;BME280;68408;53.952;27.612;2023-05-29T01:06:46;1015.9;;;12;47.6
53699;BME280;68408;53.952;27.612;2023-05-29T01:11:54;1016;;;12;47.6
53699;BME280;68408;53.952;27.612;2023-05-29T01:16:31;1016;;;11.9;47.9
53699;BME280;68408;53.952;27.612;2023-05-29T01:21:49;1016;;;11.9;48
53699;BME280;68408;53.952;27.612;2023-05-29T01:26:45;1015.9;;;11.8;48.5
53699;BME280;68408;53.952;27.612;2023-05-29T01:32:00;1015.9;;;11.8;48.8
53699;BME280;68408;53.952;27.612;2023-05-29T01:36:54;1015.9;;;11.7;49.5
53699;BME280;68408;53.952;27.612;2023-05-29T01:41:56;1016;;;11.5;50
53699;BME280;68408;53.952;27.612;2023-05-29T01:47:14;1016;;;11.5;50
53699;BME280;68408;53.952;27.612;2023-05-29T01:51:28;1015.9;;;11.4;50.3
53699;BME280;68408;53.952;27.612;2023-05-29T01:56:30;1016;;;11.4;50.3
53699;BME280;68408;53.952;27.612;2023-05-29T02:02:05;1016;;;11.4;50.5
53699;BME280;68408;53.952;27.612;2023-05-29T02:06:46;1015.9;;;11.5;50.4
53699;BME280;68408;53.952;27.612;2023-05-29T02:12:12;1015.9;;;11.6;50
53699;BME280;68408;53.952;27.612;2023-05-29T02:16:50;1015.8;;;12.1;49
53699;BME280;68408;53.952;27.612;2023-05-29T02:22:00;1015.8;;;12.8;48
53699;BME280;68408;53.952;27.612;2023-05-29T02:27:02;1015.8;;;13.3;47
53699;BME280;68408;53.952;27.612;2023-05-29T02:31:48;1015.7;;;14.3;45.1
53699;BME280;68408;53.952;27.612;2023-05-29T02:36:42;1015.6;;;15.3;43.3
53699;BME280;68408;53.952;27.612;2023-05-29T02:41:28;1015.5;;;16.3;41.5
53699;BME280;68408;53.952;27.612;2023-05-29T02:46:36;1015.4;;;17.4;39.6
53699;BME280;68408;53.952;27.612;2023-05-29T02:52:04;1015.3;;;18.4;37.8
53699;BME280;68408;53.952;27.612;2023-05-29T02:56:40;1015.2;;;19.4;36.3
53699;BME280;68408;53.952;27.612;2023-05-29T03:02:14;1015.2;;;20.2;34.3
53699;BME280;68408;53.952;27.612;2023-05-29T03:07:14;1015.2;;;20.8;32.7
53699;BME280;68408;53.952;27.612;2023-05-29T03:11:42;1015.2;;;20.7;32.9
53699;BME280;68408;53.952;27.612;2023-05-29T03:16:56;1015.3;;;19.6;34
53699;BME280;68408;53.952;27.612;2023-05-29T03:21:58;1015.5;;;18.5;35
53699;BME280;68408;53.952;27.612;2023-05-29T03:27:14;1015.5;;;18.1;34.9
53699;BME280;68408;53.952;27.612;2023-05-29T03:31:36;1015.3;;;20.6;32
53699;BME280;68408;53.952;27.612;2023-05-29T03:36:48;1015.3;;;22.6;29.6
53699;BME280;68408;53.952;27.612;2023-05-29T03:41:54;1015.3;;;23.2;28.8
53699;BME280;68408;53.952;27.612;2023-05-29T03:46:42;1015.4;;;21.8;30.1
53699;BME280;68408;53.952;27.612;2023-05-29T03:51:36;1015.5;;;20.4;30.7
53699;BME280;68408;53.952;27.612;2023-05-29T03:57:14;1015.6;;;19.5;31.8
53699;BME280;68408;53.952;27.612;2023-05-29T04:01:58;1015.7;;;19;32.5
53699;BME280;68408;53.952;27.612;2023-05-29T04:07:12;1015.7;;;18.5;33.2
53699;BME280;68408;53.952;27.612;2023-05-29T04:12:04;1015.7;;;18.1;34.1
53699;BME280;68408;53.952;27.612;2023-05-29T04:17:02;1015.7;;;17.9;34.7
53699;BME280;68408;53.952;27.612;2023-05-29T04:21:28;1015.7;;;17.7;35.1
53699;BME280;68408;53.952;27.612;2023-05-29T04:27:12;1015.8;;;17.6;35.1
53699;BME280;68408;53.952;27.612;2023-05-29T04:32:14;1015.8;;;17.7;35.1
53699;BME280;68408;53.952;27.612;2023-05-29T04:36:40;1015.8;;;17.7;35.1
53699;BME280;68408;53.952;27.612;2023-05-29T04:42:12;1015.7;;;17.8;35.4
53699;BME280;68408;53.952;27.612;2023-05-29T04:47:16;1015.7;;;17.8;35.5
53699;BME280;68408;53.952;27.612;2023-05-29T04:51:28;1015.7;;;17.9;35.4
53699;BME280;68408;53.952;27.612;2023-05-29T04:56:48;1015.7;;;18.1;35.3
53699;BME280;68408;53.952;27.612;2023-05-29T05:01:36;1015.7;;;18.3;34.4
53699;BME280;68408;53.952;27.612;2023-05-29T05:06:56;1015.7;;;18.5;33.5
53699;BME280;68408;53.952;27.612;2023-05-29T05:11:34;1015.7;;;18.6;33
53699;BME280;68408;53.952;27.612;2023-05-29T05:17:04;1015.7;;;18.8;32.6
53699;BME280;68408;53.952;27.612;2023-05-29T05:22:02;1015.8;;;18.9;32
53699;BME280;68408;53.952;27.612;2023-05-29T05:26:28;1015.8;;;18.9;31.5
53699;BME280;68408;53.952;27.612;2023-05-29T05:32:14;1015.8;;;18.9;32.3
53699;BME280;68408;53.952;27.612;2023-05-29T05:36:48;1015.9;;;19.1;32
53699;BME280;68408;53.952;27.612;2023-05-29T05:41:28;1015.9;;;19.3;31.5
53699;BME280;68408;53.952;27.612;2023-05-29T05:47:12;1015.8;;;19.5;31.1
53699;BME280;68408;53.952;27.612;2023-05-29T05:51:42;1015.9;;;19.5;30.9
53699;BME280;68408;53.952;27.612;2023-05-29T05:57:04;1015.9;;;19.5;30.2
53699;BME280;68408;53.952;27.612;2023-05-29T06:01:48;1015.8;;;19.5;30.2
53699;BME280;68408;53.952;27.612;2023-05-29T06:06:28;1015.8;;;19.7;30
53699;BME280;68408;53.952;27.612;2023-05-29T06:11:54;1015.8;;;19.8;29.1
53699;BME280;68408;53.952;27.612;2023-05-29T06:16:46;1015.8;;;19.9;29
53699;BME280;68408;53.952;27.612;2023-05-29T06:21:28;1015.8;;;20;29.2
53699;BME280;68408;53.952;27.612;2023-05-29T06:27:14;1015.8;;;20.2;28.8
53699;BME280;68408;53.952;27.612;2023-05-29T06:31:28;1015.8;;;20.1;28.2
53699;BME280;68408;53.952;27.612;2023-05-29T06:37:14;1015.8;;;20;28.4
53699;BME280;68408;53.952;27.612;2023-05-29T06:42:04;1015.8;;;20.1;27.9
53699;BME280;68408;53.952;27.612;2023-05-29T06:46:28;1015.8;;;20.1;27.5
53699;BME280;68408;53.952;27.612;2023-05-29T06:52:04;1015.7;;;20.2;27.2
53699;BME280;68408;53.952;27.612;2023-05-29T06:57:14;1015.7;;;20.3;26.9
53699;BME280;68408;53.952;27.612;2023-05-29T07:02:12;1015.7;;;20.4;26.9
53699;BME280;68408;53.952;27.612;2023-05-29T07:06:40;1015.7;;;20.4;26.9
53699;BME280;68408;53.952;27.612;2023-05-29T07:12:12;1015.7;;;20.5;26.8
53699;BME280;68408;53.952;27.612;2023-05-29T07:17:04;1015.6;;;20.6;26.5
53699;BME280;68408;53.952;27.612;2023-05-29T07:21:28;1015.6;;;20.8;26.4
53699;BME280;68408;53.952;27.612;2023-05-29T07:26:46;1015.7;;;20.7;26.5
53699;BME280;68408;53.952;27.612;2023-05-29T07:31:28;1015.6;;;20.8;26.5
53699;BME280;68408;53.952;27.612;2023-05-29T07:37:02;1015.6;;;21.2;25.8
53699;BME280;68408;53.952;27.612;2023-05-29T07:41:48;1015.6;;;21.5;25.4
53699;BME280;68408;53.952;27.612;2023-05-29T07:47:04;1015.6;;;21.7;24.2
53699;BME280;68408;53.952;27.612;2023-05-29T07:52:12;1015.6;;;21.6;24.8
53699;BME280;68408;53.952;27.612;2023-05-29T07:56:54;1015.5;;;21.7;24.8
53699;BME280;68408;53.952;27.612;2023-05-29T08:01:44;1015.5;;;21.7;25
53699;BME280;68408;53.952;27.612;2023-05-29T08:06:36;1015.5;;;21.8;25.2
53699;BME280;68408;53.952;27.612;2023-05-29T08:11:40;1015.5;;;22;24.8
53699;BME280;68408;53.952;27.612;2023-05-29T08:17:12;1015.5;;;21.8;24.8
53699;BME280;68408;53.952;27.612;2023-05-29T08:21:56;1015.4;;;21.7;24.8
53699;BME280;68408;53.952;27.612;2023-05-29T08:26:30;1015.4;;;21.8;24.7
53699;BME280;68408;53.952;27.612;2023-05-29T08:31:40;1015.4;;;22.1;24.4
53699;BME280;68408;53.952;27.612;2023-05-29T08:36:28;1015.4;;;22.3;24.2
53699;BME280;68408;53.952;27.612;2023-05-29T08:41:56;1015.4;;;22.5;24
53699;BME280;68408;53.952;27.612;2023-05-29T08:46:38;1015.3;;;22.6;23.5
53699;BME280;68408;53.952;27.612;2023-05-29T08:51:42;1015.3;;;22.6;23.4
53699;BME280;68408;53.952;27.612;2023-05-29T08:57:12;1015.2;;;22.6;23.7
53699;BME280;68408;53.952;27.612;2023-05-29T09:01:30;1015.2;;;22.6;23.8
53699;BME280;68408;53.952;27.612;2023-05-29T09:07:12;1015.1;;;22.7;23.6
53699;BME280;68408;53.952;27.612;2023-05-29T09:12:04;1015;;;22.8;23.4
53699;BME280;68408;53.952;27.612;2023-05-29T09:16:54;1015;;;22.9;23.1
53699;BME280;68408;53.952;27.612;2023-05-29T09:21:28;1014.9;;;23;22.9
53699;BME280;68408;53.952;27.612;2023-05-29T09:27:04;1014.8;;;23;22.5
53699;BME280;68408;53.952;27.612;2023-05-29T09:32:13;1014.8;;;23.1;22.4
53699;BME280;68408;53.952;27.612;2023-05-29T09:37:00;1014.8;;;23.2;22.4
53699;BME280;68408;53.952;27.612;2023-05-29T09:42:12;1014.8;;;23.2;22.4
53699;BME280;68408;53.952;27.612;2023-05-29T09:47:04;1014.8;;;23.2;22.3
53699;BME280;68408;53.952;27.612;2023-05-29T09:51:42;1014.6;;;23.3;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T09:56:56;1014.6;;;23.3;21.4
53699;BME280;68408;53.952;27.612;2023-05-29T10:01:28;1014.6;;;23.3;21.4
53699;BME280;68408;53.952;27.612;2023-05-29T10:07:15;1014.6;;;23.3;21.4
53699;BME280;68408;53.952;27.612;2023-05-29T10:11:40;1014.6;;;23.8;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T10:16:30;1014.6;;;23.8;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T10:22:14;1014.5;;;23.8;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T10:26:40;1014.5;;;23.8;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T10:32:18;1014.5;;;23.9;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T10:36:49;1014.5;;;23.9;21.6
53699;BME280;68408;53.952;27.612;2023-05-29T10:41:28;1014.5;;;23.9;21.7
53699;BME280;68408;53.952;27.612;2023-05-29T10:47:17;1014.5;;;23.7;21.5
53699;BME280;68408;53.952;27.612;2023-05-29T10:51:56;1014.4;;;23.7;22.1
53699;BME280;68408;53.952;27.612;2023-05-29T10:57:04;1014.3;;;23.8;22
53699;BME280;68408;53.952;27.612;2023-05-29T11:02:16;1014.3;;;24;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T11:06:48;1014.3;;;23.9;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T11:12:25;1014.3;;;23.9;21.7
53699;BME280;68408;53.952;27.612;2023-05-29T11:16:35;1014.2;;;23.9;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T11:21:49;1014.2;;;24.1;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T11:27:12;1014.1;;;24.3;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T11:31:40;1014.1;;;24.4;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T11:37:12;1014.1;;;24.6;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T11:42:04;1014.1;;;24.6;21.4
53699;BME280;68408;53.952;27.612;2023-05-29T11:46:42;1014;;;24.4;21.4
53699;BME280;68408;53.952;27.612;2023-05-29T11:51:42;1014;;;24.2;21.6
53699;BME280;68408;53.952;27.612;2023-05-29T11:57:18;1014;;;24.1;21.6
53699;BME280;68408;53.952;27.612;2023-05-29T12:02:12;1013.9;;;24.1;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T12:06:40;1013.8;;;24;22.1
53699;BME280;68408;53.952;27.612;2023-05-29T12:12:14;1013.8;;;24.4;22
53699;BME280;68408;53.952;27.612;2023-05-29T12:17:04;1013.8;;;24.5;21.7
53699;BME280;68408;53.952;27.612;2023-05-29T12:21:28;1013.8;;;24.1;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T12:26:36;1013.8;;;24.2;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T12:31:28;1013.8;;;24.6;21.6
53699;BME280;68408;53.952;27.612;2023-05-29T12:37:05;1013.7;;;24.8;21.6
53699;BME280;68408;53.952;27.612;2023-05-29T12:41:58;1013.7;;;24.8;21.6
53699;BME280;68408;53.952;27.612;2023-05-29T12:46:55;1013.7;;;24.9;21.5
53699;BME280;68408;53.952;27.612;2023-05-29T12:52:14;1013.6;;;25;21.2
53699;BME280;68408;53.952;27.612;2023-05-29T12:56:40;1013.6;;;24.9;20.8
53699;BME280;68408;53.952;27.612;2023-05-29T13:01:50;1013.6;;;24.6;20.8
53699;BME280;68408;53.952;27.612;2023-05-29T13:07:04;1013.6;;;24.5;21
53699;BME280;68408;53.952;27.612;2023-05-29T13:11:28;1013.5;;;24.6;21.1
53699;BME280;68408;53.952;27.612;2023-05-29T13:17:15;1013.4;;;24.7;21.1
53699;BME280;68408;53.952;27.612;2023-05-29T13:21:58;1013.3;;;24.9;21.1
53699;BME280;68408;53.952;27.612;2023-05-29T13:27:14;1013.3;;;25;20.9
53699;BME280;68408;53.952;27.612;2023-05-29T13:32:02;1013.3;;;25.1;20.7
53699;BME280;68408;53.952;27.612;2023-05-29T13:36:48;1013.3;;;25.2;20.4
53699;BME280;68408;53.952;27.612;2023-05-29T13:41:42;1013.3;;;24.9;20.6
53699;BME280;68408;53.952;27.612;2023-05-29T13:46:28;1013.3;;;24.6;20.9
53699;BME280;68408;53.952;27.612;2023-05-29T13:51:40;1013.2;;;24.3;21.2
53699;BME280;68408;53.952;27.612;2023-05-29T13:57:12;1013.2;;;24.5;21
53699;BME280;68408;53.952;27.612;2023-05-29T14:01:40;1013.1;;;24.9;20.8
53699;BME280;68408;53.952;27.612;2023-05-29T14:07:12;1013.1;;;25.1;20.9
53699;BME280;68408;53.952;27.612;2023-05-29T14:12:04;1013.1;;;25.3;20.7
53699;BME280;68408;53.952;27.612;2023-05-29T14:16:40;1013.1;;;25.3;20.4
53699;BME280;68408;53.952;27.612;2023-05-29T14:21:28;1013;;;25.2;20.6
53699;BME280;68408;53.952;27.612;2023-05-29T14:27:12;1013;;;25.2;20.6
53699;BME280;68408;53.952;27.612;2023-05-29T14:32:12;1013;;;25.2;20.7
53699;BME280;68408;53.952;27.612;2023-05-29T14:36:40;1012.9;;;25;20.9
53699;BME280;68408;53.952;27.612;2023-05-29T14:41:42;1012.9;;;24.8;21.1
53699;BME280;68408;53.952;27.612;2023-05-29T14:46:40;1012.9;;;24.9;21
53699;BME280;68408;53.952;27.612;2023-05-29T14:51:28;1012.8;;;25.1;20.9
53699;BME280;68408;53.952;27.612;2023-05-29T14:57:04;1012.8;;;25.4;20.8
53699;BME280;68408;53.952;27.612;2023-05-29T15:01:40;1012.7;;;25.7;20.7
53699;BME280;68408;53.952;27.612;2023-05-29T15:07:04;1012.7;;;25.8;20.6
53699;BME280;68408;53.952;27.612;2023-05-29T15:11:58;1012.7;;;26;20.4
53699;BME280;68408;53.952;27.612;2023-05-29T15:17:04;1012.7;;;26.1;20.4
53699;BME280;68408;53.952;27.612;2023-05-29T15:22:14;1012.7;;;26.1;20.2
53699;BME280;68408;53.952;27.612;2023-05-29T15:26:28;1012.7;;;25.9;20.1
53699;BME280;68408;53.952;27.612;2023-05-29T15:32:02;1012.7;;;25.8;20.4
53699;BME280;68408;53.952;27.612;2023-05-29T15:37:02;1012.7;;;25.6;20.5
53699;BME280;68408;53.952;27.612;2023-05-29T15:41:28;1012.7;;;25.4;20.7
53699;BME280;68408;53.952;27.612;2023-05-29T15:47:12;1012.6;;;25.7;20.6
53699;BME280;68408;53.952;27.612;2023-05-29T15:51:56;1012.6;;;25.9;20.3
53699;BME280;68408;53.952;27.612;2023-05-29T15:57:12;1012.6;;;25.7;20.3
53699;BME280;68408;53.952;27.612;2023-05-29T16:02:02;1012.6;;;25.2;20.5
53699;BME280;68408;53.952;27.612;2023-05-29T16:06:48;1012.6;;;25;20.8
53699;BME280;68408;53.952;27.612;2023-05-29T16:11:28;1012.6;;;24.8;21.1
53699;BME280;68408;53.952;27.612;2023-05-29T16:16:28;1012.6;;;24.5;21.2
53699;BME280;68408;53.952;27.612;2023-05-29T16:21:46;1012.6;;;24.3;21.6
53699;BME280;68408;53.952;27.612;2023-05-29T16:27:12;1012.6;;;24.1;21.6
53699;BME280;68408;53.952;27.612;2023-05-29T16:31:40;1012.6;;;23.9;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T16:37:12;1012.6;;;23.9;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T16:42:12;1012.6;;;23.9;22
53699;BME280;68408;53.952;27.612;2023-05-29T16:46:54;1012.6;;;23.9;22.1
53699;BME280;68408;53.952;27.612;2023-05-29T16:51:28;1012.5;;;24;22.1
53699;BME280;68408;53.952;27.612;2023-05-29T16:56:56;1012.5;;;24.2;22
53699;BME280;68408;53.952;27.612;2023-05-29T17:02:12;1012.5;;;24.1;21.8
53699;BME280;68408;53.952;27.612;2023-05-29T17:06:56;1012.5;;;24.1;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T17:11:56;1012.5;;;24.1;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T17:16:28;1012.5;;;24.1;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T17:21:42;1012.5;;;24.1;21.9
53699;BME280;68408;53.952;27.612;2023-05-29T17:26:28;1012.6;;;23.8;22.4
53699;BME280;68408;53.952;27.612;2023-05-29T17:31:48;1012.6;;;23.7;22.5
53699;BME280;68408;53.952;27.612;2023-05-29T17:37:04;1012.6;;;23.7;22.5
53699;BME280;68408;53.952;27.612;2023-05-29T17:42:14;1012.5;;;23.5;23
53699;BME280;68408;53.952;27.612;2023-05-29T17:47:04;1012.5;;;23.4;23
53699;BME280;68408;53.952;27.612;2023-05-29T17:51:54;1012.5;;;23.3;22.9
53699;BME280;68408;53.952;27.612;2023-05-29T17:56:40;1012.5;;;23.2;23
53699;BME280;68408;53.952;27.612;2023-05-29T18:02:14;1012.5;;;22.9;23.2
53699;BME280;68408;53.952;27.612;2023-05-29T18:07:14;1012.5;;;22.9;23.2
53699;BME280;68408;53.952;27.612;2023-05-29T18:11:48;1012.5;;;22.4;24
53699;BME280;68408;53.952;27.612;2023-05-29T18:17:14;1012.6;;;22.2;24.2
53699;BME280;68408;53.952;27.612;2023-05-29T18:21:56;1012.6;;;22.1;24.5
53699;BME280;68408;53.952;27.612;2023-05-29T18:26:28;1012.6;;;21.9;24.7
53699;BME280;68408;53.952;27.612;2023-05-29T18:31:46;1012.6;;;21.8;25
53699;BME280;68408;53.952;27.612;2023-05-29T18:36:48;1012.7;;;21.6;25.3
53699;BME280;68408;53.952;27.612;2023-05-29T18:42:00;1012.8;;;21.5;25.8
53699;BME280;68408;53.952;27.612;2023-05-29T18:46:44;1012.8;;;21.4;26
53699;BME280;68408;53.952;27.612;2023-05-29T18:52:02;1012.8;;;21.2;26.4
53699;BME280;68408;53.952;27.612;2023-05-29T18:57:10;1012.8;;;21;26.8
53699;BME280;68408;53.952;27.612;2023-05-29T19:01:28;1012.8;;;20.9;26.9
53699;BME280;68408;53.952;27.612;2023-05-29T19:07:02;1012.9;;;20.7;27
53699;BME280;68408;53.952;27.612;2023-05-29T19:11:28;1012.9;;;20.7;27.1
53699;BME280;68408;53.952;27.612;2023-05-29T19:16:40;1012.8;;;20.6;27.3
53699;BME280;68408;53.952;27.612;2023-05-29T19:22:12;1012.8;;;20.6;27.3
53699;BME280;68408;53.952;27.612;2023-05-29T19:26:56;1012.9;;;20.6;27.6
53699;BME280;68408;53.952;27.612;2023-05-29T19:32:04;1012.9;;;20.4;28
53699;BME280;68408;53.952;27.612;2023-05-29T19:36:28;1012.9;;;20.3;28.5
53699;BME280;68408;53.952;27.612;2023-05-29T19:41:48;1013;;;20.2;28.6
53699;BME280;68408;53.952;27.612;2023-05-29T19:47:02;1013;;;20.1;28.8
53699;BME280;68408;53.952;27.612;2023-05-29T19:51:28;1013;;;20.1;28.8
53699;BME280;68408;53.952;27.612;2023-05-29T19:56:46;1013;;;20.1;29
53699;BME280;68408;53.952;27.612;2023-05-29T20:02:14;1013;;;20;29.3
53699;BME280;68408;53.952;27.612;2023-05-29T20:06:28;1013.1;;;20;29.6
53699;BME280;68408;53.952;27.612;2023-05-29T20:12:14;1013.1;;;20;29.7
53699;BME280;68408;53.952;27.612;2023-05-29T20:17:04;1013.1;;;20;30
53699;BME280;68408;53.952;27.612;2023-05-29T20:22:02;1013;;;20;30
53699;BME280;68408;53.952;27.612;2023-05-29T20:26:40;1013.1;;;19.9;30.2
53699;BME280;68408;53.952;27.612;2023-05-29T20:32:14;1013.1;;;19.9;30.3
53699;BME280;68408;53.952;27.612;2023-05-29T20:37:14;1013.1;;;19.8;30.5
53699;BME280;68408;53.952;27.612;2023-05-29T20:41:28;1013.1;;;19.8;30.4
53699;BME280;68408;53.952;27.612;2023-05-29T20:47:14;1013.1;;;19.8;30.4
53699;BME280;68408;53.952;27.612;2023-05-29T20:52:04;1013;;;19.8;30.7
53699;BME280;68408;53.952;27.612;2023-05-29T20:57:04;1013;;;19.8;30.8
53699;BME280;68408;53.952;27.612;2023-05-29T21:01:34;1013;;;19.8;30.9
53699;BME280;68408;53.952;27.612;2023-05-29T21:06:28;1012.9;;;19.7;31.3
53699;BME280;68408;53.952;27.612;2023-05-29T21:12:00;1012.9;;;19.6;31.8
53699;BME280;68408;53.952;27.612;2023-05-29T21:16:38;1012.9;;;19.6;31.7
53699;BME280;68408;53.952;27.612;2023-05-29T21:22:02;1012.9;;;19.6;31.8
53699;BME280;68408;53.952;27.612;2023-05-29T21:27:10;1012.9;;;19.5;31.9
53699;BME280;68408;53.952;27.612;2023-05-29T21:31:28;1012.9;;;19.5;31.7
53699;BME280;68408;53.952;27.612;2023-05-29T21:37:00;1012.9;;;19.4;31.6
53699;BME280;68408;53.952;27.612;2023-05-29T21:41:48;1012.9;;;19.5;31.5
53699;BME280;68408;53.952;27.612;2023-05-29T21:46:44;1012.8;;;19.4;31.4
53699;BME280;68408;53.952;27.612;2023-05-29T21:52:12;1012.8;;;19.4;31.5
53699;BME280;68408;53.952;27.612;2023-05-29T21:56:56;1012.8;;;19.4;31.6
53699;BME280;68408;53.952;27.612;2023-05-29T22:02:04;1012.7;;;19.4;31.7
53699;BME280;68408;53.952;27.612;2023-05-29T22:06:36;1012.7;;;19.4;31.9
53699;BME280;68408;53.952;27.612;2023-05-29T22:11:46;1012.7;;;19.4;32
53699;BME280;68408;53.952;27.612;2023-05-29T22:16:43;1012.6;;;19.3;32.7
53699;BME280;68408;53.952;27.612;2023-05-29T22:21:28;1012.6;;;19.3;32.9
53699;BME280;68408;53.952;27.612;2023-05-29T22:26:44;1012.5;;;19.3;32.6
53699;BME280;68408;53.952;27.612;2023-05-29T22:32:10;1012.5;;;19.2;32.4
53699;BME280;68408;53.952;27.612;2023-05-29T22:36:36;1012.5;;;19.2;32.3
53699;BME280;68408;53.952;27.612;2023-05-29T22:42:00;1012.4;;;19.3;32.5
53699;BME280;68408;53.952;27.612;2023-05-29T22:47:12;1012.4;;;19.3;32.6
53699;BME280;68408;53.952;27.612;2023-05-29T22:51:36;1012.4;;;19.3;32.7
53699;BME280;68408;53.952;27.612;2023-05-29T22:56:44;1012.4;;;19.2;33.5
53699;BME280;68408;53.952;27.612;2023-05-29T23:01:54;1012.6;;;19.1;34.2
53699;BME280;68408;53.952;27.612;2023-05-29T23:07:08;1012.7;;;19;33.6
53699;BME280;68408;53.952;27.612;2023-05-29T23:11:36;1012.6;;;19;33.6
53699;BME280;68408;53.952;27.612;2023-05-29T23:16:54;1012.7;;;18.9;33.7
53699;BME280;68408;53.952;27.612;2023-05-29T23:21:28;1012.6;;;18.9;33.7
53699;BME280;68408;53.952;27.612;2023-05-29T23:26:48;1012.6;;;18.9;33.9
53699;BME280;68408;53.952;27.612;2023-05-29T23:31:54;1012.6;;;18.7;35
53699;BME280;68408;53.952;27.612;2023-05-29T23:36:28;1012.5;;;18.6;35.5
53699;BME280;68408;53.952;27.612;2023-05-29T23:41:54;1012.6;;;18.5;35.7
53699;BME280;68408;53.952;27.612;2023-05-29T23:46:42;1012.5;;;18.3;36.1
53699;BME280;68408;53.952;27.612;2023-05-29T23:51:59;1012.5;;;18.2;36.2
53699;BME280;68408;53.952;27.612;2023-05-29T23:57:06;1012.5;;;17.9;36.4
