sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:00:30;8.60;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:04:30;10.00;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:08:30;10.50;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:12:30;10.50;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:16:30;11.90;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:24:30;13.80;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:28:30;10.40;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:32:30;10.70;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:36:30;13.80;;;7.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:40:30;13.50;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:44:30;13.30;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:48:30;16.00;;;8.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T00:56:30;16.40;;;9.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:00:30;15.90;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:04:30;14.00;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:08:30;16.80;;;8.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:12:30;16.40;;;8.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:16:30;16.00;;;8.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:20:30;17.80;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:24:30;18.20;;;9.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:28:30;13.70;;;9.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:32:30;14.50;;;8.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:36:30;19.10;;;9.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:40:30;17.40;;;9.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:48:30;22.40;;;10.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:52:31;22.20;;;10.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T01:56:33;20.20;;;10.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:00:30;21.60;;;10.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:08:31;18.10;;;10.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:12:30;20.60;;;10.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:20:32;20.60;;;10.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:24:30;17.90;;;9.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:28:30;19.20;;;9.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:32:30;21.50;;;10.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:36:30;20.20;;;10.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:40:31;21.10;;;10.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:48:30;20.90;;;10.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T02:56:30;26.70;;;10.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:00:30;20.80;;;10.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:04:30;26.20;;;9.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:08:30;19.10;;;10.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:12:30;19.90;;;9.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:16:30;20.20;;;10.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:20:30;21.10;;;10.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:24:54;24.00;;;11.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:30:40;23.30;;;10.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:32:30;23.30;;;10.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:37:13;26.90;;;12.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:40:30;27.30;;;11.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:44:30;29.10;;;11.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:48:31;23.90;;;12.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T03:56:31;34.80;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:00:30;30.70;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:05:31;28.00;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:08:30;33.10;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:16:30;34.20;;;13.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:20:30;30.90;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:28:31;28.30;;;12.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:32:30;28.10;;;12.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:36:30;31.20;;;13.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:40:30;29.60;;;12.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:44:33;32.60;;;12.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:52:31;31.90;;;11.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T04:56:30;30.00;;;12.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:00:31;28.70;;;12.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:04:31;29.60;;;12.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:08:31;29.10;;;12.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:16:31;29.90;;;12.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:20:31;26.20;;;11.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:24:31;24.30;;;11.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:28:31;24.30;;;11.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:36:31;30.70;;;12.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:40:31;29.30;;;11.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:49:06;31.30;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:52:31;36.40;;;13.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T05:56:31;30.50;;;12.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:04:31;38.50;;;14.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:08:31;36.40;;;13.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:16:34;34.20;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:20:31;32.90;;;13.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:28:31;35.80;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:32:31;38.20;;;13.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:40:31;36.20;;;13.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:48:31;33.90;;;13.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:54:25;33.70;;;13.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T06:56:31;31.80;;;12.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:04:31;38.40;;;13.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:12:31;33.10;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:16:31;33.90;;;13.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:20:31;30.40;;;11.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:24:31;27.70;;;12.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:36:31;27.40;;;12.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:40:31;31.40;;;13.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:44:31;32.80;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:48:31;31.10;;;13.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:52:31;39.00;;;14.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T07:56:31;32.50;;;12.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:00:31;26.10;;;11.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:04:31;26.10;;;11.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:08:31;22.40;;;10.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:24:31;28.80;;;12.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:28:31;31.70;;;12.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:32:32;33.70;;;13.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:36:31;35.20;;;13.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:40:31;31.70;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:44:31;28.20;;;11.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:48:31;28.00;;;11.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:52:32;32.50;;;12.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T08:56:31;27.40;;;11.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:00:31;29.50;;;12.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:04:31;31.20;;;13.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:08:31;30.00;;;12.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:12:31;28.70;;;12.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:16:31;29.60;;;12.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:20:31;30.80;;;11.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:24:31;28.50;;;11.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:28:31;28.10;;;12.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:32:31;28.10;;;12.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:37:16;32.00;;;12.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:40:31;34.50;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:48:33;26.90;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:49:11;26.90;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:52:33;28.90;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T09:56:32;32.30;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:00:31;27.50;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:04:33;27.90;;;12.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:08:31;30.10;;;13.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:12:31;32.20;;;14.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:16:31;31.90;;;14.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:20:35;30.90;;;14.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:24:31;31.30;;;13.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:28:32;29.20;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:32:32;21.50;;;11.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:36:32;27.50;;;12.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:40:33;24.90;;;12.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:40:35;24.90;;;12.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:44:33;28.30;;;13.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:48:33;28.30;;;12.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:52:32;29.00;;;13.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T10:56:31;33.70;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:00:32;32.10;;;13.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:04:32;29.00;;;12.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:08:32;26.80;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:12:32;27.10;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:16:32;26.60;;;12.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:20:33;26.00;;;12.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:24:33;24.00;;;12.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:28:33;28.90;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:32:32;24.30;;;12.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:36:34;25.80;;;12.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:41:57;26.50;;;11.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:44:32;28.60;;;13.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:48:32;24.30;;;13.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:52:32;23.90;;;12.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T11:56:32;23.20;;;12.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:00:32;25.50;;;13.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:04:33;24.20;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:08:33;27.50;;;13.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:14:18;26.40;;;13.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:16:54;unknown;;;unknown;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:20:11;28.60;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:22:19;28.60;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:26:22;25.10;;;13.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:30:19;23.40;;;12.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:34:19;26.50;;;13.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:38:19;26.20;;;13.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:43:54;21.70;;;12.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:46:20;21.70;;;12.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:50:19;23.40;;;12.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:54:19;24.70;;;12.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T12:58:19;22.00;;;11.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:02:19;21.10;;;11.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:06:19;22.90;;;12.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:10:19;22.60;;;11.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:18:19;19.20;;;10.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:22:19;20.70;;;11.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:26:19;24.90;;;10.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:30:19;22.10;;;10.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:34:19;19.20;;;10.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:38:19;17.50;;;10.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:42:19;18.10;;;10.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:46:19;19.60;;;11.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:50:19;17.40;;;9.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:54:19;16.30;;;9.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T13:58:19;17.90;;;9.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:06:19;19.10;;;9.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:10:19;20.90;;;10.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:14:20;19.70;;;9.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:18:19;15.20;;;9.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:22:19;17.90;;;9.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:26:19;18.40;;;9.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:30:19;14.80;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:34:19;13.40;;;8.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:38:19;15.10;;;7.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:42:19;15.80;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:46:19;18.00;;;9.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:50:19;17.00;;;9.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:54:19;16.00;;;8.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T14:58:19;14.80;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:03:34;12.40;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:06:19;12.40;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:10:19;15.70;;;8.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:16:17;13.80;;;8.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:18:19;13.80;;;8.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:22:19;13.90;;;7.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:26:19;17.70;;;8.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:30:19;16.50;;;8.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:38:19;12.10;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:42:20;11.30;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:46:20;12.90;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:50:19;12.20;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T15:58:42;12.60;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:02:19;10.40;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:06:20;13.80;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:10:19;10.30;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:14:19;11.60;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:16:26;12.80;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:18:19;12.80;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:22:19;11.80;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:26:19;12.70;;;7.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:30:20;10.90;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:34:19;12.60;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:38:19;13.70;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:42:19;10.10;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:46:20;11.00;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:50:19;10.90;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T16:54:20;11.00;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:06:20;10.30;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:10:19;10.50;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:14:20;14.90;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:18:20;10.70;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:22:20;14.90;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:26:19;10.40;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:30:20;11.40;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:34:19;11.40;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:38:20;14.30;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:42:20;10.10;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:46:20;11.40;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:50:20;9.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:54:20;10.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T17:58:28;9.90;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:02:20;10.10;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:06:20;10.80;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:10:20;10.10;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:14:20;9.20;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:18:20;13.60;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:22:20;10.20;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:26:20;9.20;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:30:20;9.80;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:34:20;10.10;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:38:20;11.40;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:42:20;9.00;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:46:20;9.90;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:50:20;11.20;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:54:20;11.70;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T18:58:20;12.40;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:02:20;9.50;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:06:20;9.00;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:10:20;8.00;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:14:20;10.60;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:18:20;10.20;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:22:20;10.60;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:26:20;9.00;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:30:20;9.60;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:34:20;8.20;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:38:20;8.20;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:42:20;8.60;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:46:20;8.30;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:50:20;6.90;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:54:20;7.90;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T19:58:20;7.70;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:06:20;10.00;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:10:20;12.30;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:14:20;8.40;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:18:20;7.80;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:22:20;6.60;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:26:20;7.90;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:30:20;10.10;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:34:20;12.10;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:38:20;11.70;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:42:20;12.60;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:46:20;8.00;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:50:20;7.40;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:54:20;8.50;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T20:58:20;6.80;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:02:20;9.60;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:06:20;10.20;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:10:20;9.20;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:14:20;8.40;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:18:20;8.30;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:22:20;7.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:26:20;11.00;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:30:20;10.30;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:34:20;9.50;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:38:20;9.50;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:42:20;9.00;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:46:20;8.60;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:52:10;8.80;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:54:20;8.80;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T21:58:20;10.40;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:02:20;11.00;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:05:12;8.80;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:06:20;8.80;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:10:20;11.60;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:14:20;10.90;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:18:20;11.10;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:22:20;10.80;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:26:20;12.20;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:30:20;14.70;;;7.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:34:20;16.30;;;8.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:38:20;15.30;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:42:20;17.30;;;9.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:46:21;11.90;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:50:20;14.60;;;8.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:54:20;12.70;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T22:58:20;12.20;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:02:20;12.60;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:06:20;13.00;;;7.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:10:21;13.80;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:14:21;12.30;;;7.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:18:20;16.30;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:22:21;17.10;;;9.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:26:21;17.10;;;8.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:30:21;16.90;;;8.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:34:20;14.30;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:38:20;14.70;;;8.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:42:21;13.60;;;8.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-06T23:58:33;13.20;;;8.00;;
