sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8938;SDS011;4504;48.810;9.172;2023-06-26T00:02:17;114.03;;;4.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:04:44;113.57;;;4.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:07:11;114.33;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:09:38;114.30;;;5.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:12:06;113.27;;;4.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:14:33;111.67;;;4.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:17:01;114.37;;;4.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:19:28;113.23;;;4.53;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:21:56;111.87;;;4.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:24:23;113.80;;;4.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:26:50;116.00;;;4.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:29:17;115.00;;;4.47;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:31:44;114.07;;;4.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:34:12;114.00;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:36:40;113.17;;;4.57;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:39:08;115.47;;;4.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:41:35;114.77;;;6.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:44:03;113.67;;;5.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:46:30;114.57;;;4.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:48:58;120.73;;;5.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:51:27;114.50;;;4.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:53:55;113.37;;;4.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:56:23;113.90;;;4.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T00:58:50;113.00;;;4.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:01:17;115.03;;;4.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:03:51;115.40;;;5.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:06:20;113.73;;;4.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:08:49;114.87;;;4.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:11:17;114.57;;;4.43;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:13:44;115.20;;;4.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:16:12;114.17;;;4.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:18:41;116.07;;;5.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:21:10;115.10;;;4.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:23:44;115.70;;;5.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:26:19;113.47;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:28:47;113.27;;;4.83;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:31:16;115.00;;;5.33;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:33:45;117.00;;;5.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:36:13;115.20;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:38:40;114.67;;;4.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:41:07;116.57;;;5.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:43:40;118.43;;;5.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:46:16;115.40;;;5.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:48:49;113.83;;;4.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:51:22;114.87;;;5.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:53:53;118.20;;;5.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:56:23;114.97;;;5.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T01:58:53;114.70;;;4.33;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:01:21;117.60;;;5.33;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:03:48;116.00;;;4.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:06:16;115.60;;;4.83;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:08:43;116.37;;;5.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:11:10;119.70;;;5.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:13:39;116.20;;;5.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:16:07;114.87;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:18:34;115.77;;;5.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:21:02;116.40;;;5.47;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:23:30;115.37;;;4.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:25:57;117.13;;;5.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:28:24;115.00;;;4.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:30:51;114.97;;;4.73;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:33:20;115.27;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:35:48;115.37;;;4.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:38:16;114.97;;;4.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:40:45;114.07;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:43:14;115.97;;;4.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:45:41;114.97;;;5.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:48:08;114.57;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:50:37;116.67;;;5.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:53:07;117.37;;;4.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:55:35;114.93;;;5.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T02:58:02;115.27;;;4.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:00:29;114.20;;;4.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:03:00;114.07;;;4.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:05:27;116.97;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:07:55;116.10;;;5.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:10:22;117.37;;;5.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:12:49;115.90;;;5.33;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:15:17;116.07;;;5.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:17:45;114.07;;;4.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:20:19;117.00;;;4.57;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:22:50;116.17;;;5.07;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:25:20;117.93;;;6.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:27:48;117.20;;;5.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:30:16;115.47;;;5.33;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:32:46;115.80;;;5.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:35:13;119.47;;;5.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:37:40;116.87;;;5.43;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:40:08;116.90;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:42:37;118.63;;;5.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:45:05;116.97;;;4.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:47:33;115.83;;;5.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:50:01;117.47;;;5.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:52:29;115.57;;;5.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:54:56;116.30;;;5.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:57:23;115.07;;;4.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T03:59:52;116.43;;;4.83;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:02:20;115.70;;;5.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:04:48;116.30;;;4.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:07:15;116.80;;;4.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:09:42;117.07;;;4.53;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:12:09;116.07;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:14:36;114.30;;;4.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:17:04;115.87;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:19:31;116.67;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:21:59;115.60;;;5.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:24:26;115.90;;;4.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:26:53;115.17;;;5.07;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:29:22;115.87;;;5.37;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:31:50;117.83;;;4.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:34:19;115.67;;;5.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:36:46;117.57;;;5.37;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:39:13;115.37;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:41:40;113.50;;;4.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:44:08;114.67;;;4.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:46:34;117.77;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:49:02;115.20;;;4.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:51:31;116.47;;;4.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:53:58;115.33;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:56:25;114.67;;;5.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T04:58:52;115.63;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:01:19;116.80;;;4.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:03:46;112.67;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:06:13;116.80;;;5.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:08:41;114.57;;;4.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:11:08;120.17;;;5.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:13:35;118.90;;;4.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:16:02;114.87;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:18:29;116.53;;;4.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:20:56;114.07;;;5.23;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:23:24;114.23;;;4.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:25:53;115.27;;;4.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:28:21;114.10;;;4.85;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:30:50;116.00;;;4.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:33:17;113.67;;;4.23;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:35:45;113.87;;;4.53;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:38:13;113.33;;;4.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:40:40;114.97;;;4.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:43:09;113.87;;;4.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:45:37;116.70;;;4.53;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:48:04;113.13;;;4.43;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:50:31;115.30;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:52:59;115.57;;;5.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:55:28;115.00;;;4.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T05:57:56;113.97;;;4.43;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:00:26;112.40;;;4.33;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:02:54;112.70;;;4.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:05:21;115.50;;;4.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:07:49;113.07;;;4.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:10:16;112.90;;;4.07;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:12:43;112.30;;;4.53;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:15:10;112.57;;;4.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:17:38;113.13;;;5.07;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:20:05;113.47;;;5.23;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:22:33;112.97;;;5.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:25:00;120.60;;;4.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:27:27;111.77;;;4.43;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:29:54;113.37;;;4.57;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:32:21;114.00;;;5.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:34:49;112.60;;;4.53;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:37:16;112.30;;;4.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:39:43;117.23;;;5.23;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:42:10;111.17;;;3.83;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:44:37;112.27;;;4.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:47:04;114.47;;;4.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:49:31;111.07;;;4.53;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:51:59;111.80;;;4.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:54:26;110.40;;;4.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:56:53;111.00;;;4.47;;
8938;SDS011;4504;48.810;9.172;2023-06-26T06:59:20;114.40;;;4.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:01:47;111.37;;;4.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:04:14;124.43;;;4.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:06:41;111.77;;;4.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:09:10;112.40;;;3.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:11:37;110.70;;;4.23;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:14:04;111.00;;;3.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:16:31;111.47;;;4.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:18:58;116.33;;;4.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:21:25;109.57;;;3.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:23:52;113.13;;;4.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:26:20;109.80;;;4.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:28:48;110.00;;;3.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:31:15;109.40;;;3.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:33:43;111.67;;;4.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:36:09;111.00;;;4.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:38:36;108.17;;;3.23;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:41:03;108.80;;;3.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:43:32;108.07;;;4.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:45:59;110.87;;;4.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:48:26;112.47;;;4.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:50:53;108.10;;;3.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:53:20;109.17;;;3.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:55:47;108.90;;;3.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T07:58:13;110.17;;;3.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:00:42;110.50;;;3.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:03:09;106.70;;;3.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:05:36;107.67;;;3.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:08:03;108.20;;;3.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:10:30;105.97;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:12:57;106.97;;;3.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:15:24;107.77;;;3.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:17:52;107.17;;;3.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:20:19;107.97;;;3.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:22:47;108.20;;;3.57;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:25:16;106.80;;;2.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:27:43;106.20;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:30:10;106.67;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:32:38;109.27;;;3.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:35:07;106.80;;;3.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:37:35;106.10;;;3.07;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:40:02;107.17;;;3.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:42:30;105.07;;;2.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:44:57;107.57;;;3.43;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:47:24;106.40;;;3.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:49:53;107.40;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:52:33;106.07;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:55:04;106.30;;;2.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T08:57:35;107.07;;;3.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:00:03;105.50;;;3.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:02:33;107.10;;;2.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:05:02;106.10;;;2.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:07:29;105.43;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:09:58;106.27;;;3.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:12:26;107.00;;;2.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:14:54;105.00;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:17:24;105.20;;;3.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:19:51;106.70;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:22:19;108.77;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:24:49;105.13;;;2.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:27:16;104.27;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:29:44;104.60;;;2.47;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:32:12;103.20;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:34:41;104.17;;;2.73;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:37:11;104.80;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:39:38;103.53;;;2.73;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:42:06;103.60;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:44:35;104.10;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:47:02;103.73;;;2.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:49:29;104.37;;;2.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:51:59;103.07;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:54:27;104.47;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:56:55;107.13;;;2.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T09:59:34;102.97;;;2.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:02:01;103.37;;;3.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:04:28;107.80;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:06:56;104.27;;;2.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:09:24;104.40;;;2.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:11:53;107.20;;;3.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:14:23;104.97;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:16:56;102.47;;;2.83;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:19:24;103.37;;;2.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:21:54;104.77;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:24:22;103.87;;;3.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:26:50;108.57;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:29:21;102.57;;;2.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:31:50;105.60;;;3.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:34:20;103.97;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:36:47;103.30;;;2.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:39:25;104.30;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:41:54;107.07;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:44:21;108.53;;;3.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:46:49;105.07;;;2.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:49:18;103.37;;;3.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:51:46;103.57;;;3.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:54:15;106.07;;;3.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:56:44;103.30;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T10:59:13;103.57;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:01:42;104.67;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:04:10;102.23;;;2.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:06:39;102.87;;;3.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:09:06;102.33;;;2.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:11:55;102.90;;;2.83;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:14:30;103.37;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:16:58;102.30;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:19:26;102.87;;;3.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:21:59;104.40;;;3.07;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:24:30;102.03;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:27:01;104.40;;;3.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:29:31;103.30;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:31:59;105.77;;;3.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:34:32;103.50;;;3.37;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:37:01;106.30;;;2.73;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:39:29;102.30;;;3.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:41:56;99.60;;;2.37;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:44:23;101.00;;;2.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:46:51;102.20;;;2.93;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:49:20;99.93;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:51:51;101.70;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:54:24;101.80;;;2.73;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:56:53;102.47;;;2.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T11:59:22;101.23;;;2.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:01:50;101.57;;;2.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:04:18;103.47;;;3.07;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:06:47;103.30;;;2.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:09:17;101.70;;;2.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:11:47;101.67;;;2.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:14:18;102.13;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:16:46;99.07;;;2.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:19:13;102.67;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:21:45;101.57;;;2.97;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:24:14;102.70;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:26:42;102.17;;;2.53;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:29:12;103.03;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:31:40;100.80;;;2.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:34:08;102.30;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:36:40;101.20;;;3.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:39:09;101.17;;;2.80;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:41:43;104.07;;;3.37;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:44:19;100.93;;;2.63;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:46:47;101.63;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:49:14;109.00;;;2.77;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:51:43;100.10;;;2.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:54:10;106.90;;;2.87;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:56:37;100.57;;;3.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T12:59:04;105.67;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:01:32;102.13;;;3.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:04:00;101.93;;;2.57;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:06:28;101.20;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:08:55;100.63;;;2.33;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:11:22;100.70;;;2.57;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:13:49;101.37;;;2.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:16:16;102.80;;;2.73;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:18:46;101.00;;;2.67;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:21:13;102.17;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:23:40;100.13;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:26:07;103.00;;;2.70;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:28:35;101.10;;;2.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:31:02;101.17;;;2.83;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:33:29;102.37;;;3.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:35:58;99.47;;;2.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:38:25;100.30;;;2.23;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:40:52;100.30;;;2.23;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:43:20;100.67;;;2.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:45:47;100.03;;;2.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:48:15;99.80;;;2.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:50:42;100.53;;;2.83;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:53:11;100.77;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:55:38;101.57;;;2.40;;
8938;SDS011;4504;48.810;9.172;2023-06-26T13:58:06;101.47;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:00:34;102.67;;;2.47;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:03:01;102.90;;;2.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:05:29;99.30;;;2.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:07:56;107.40;;;2.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:10:24;102.27;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:12:51;101.87;;;2.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:15:18;101.37;;;2.37;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:17:45;101.40;;;2.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:20:15;102.07;;;2.20;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:22:43;101.13;;;2.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:25:10;101.40;;;2.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:27:39;100.80;;;1.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:30:07;101.27;;;2.60;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:32:34;101.70;;;1.90;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:35:02;107.20;;;2.50;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:37:32;100.23;;;2.00;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:39:59;101.37;;;2.17;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:42:26;101.10;;;2.30;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:44:54;99.33;;;2.03;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:47:21;101.47;;;2.13;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:49:48;102.37;;;2.10;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:52:15;99.97;;;2.27;;
8938;SDS011;4504;48.810;9.172;2023-06-26T14:54:42;103.37;;;2.30;;