sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2022-09-30T00:01:40;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:04:11;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:06:37;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:09:03;9.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:11:31;9.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:13:58;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:16:26;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:18:54;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:21:20;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:23:47;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:26:15;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:28:42;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:31:11;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:33:37;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:36:03;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:38:29;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:40:55;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:43:40;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:46:16;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:48:44;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:51:11;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:53:51;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:56:21;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T00:58:53;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:01:22;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:03:58;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:06:25;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:08:50;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:11:16;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:13:43;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:30:12;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:35:41;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:38:29;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:41:05;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:51:31;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:54:12;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:56:46;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T01:59:29;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:02:20;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:04:56;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:07:38;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:10:08;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:12:40;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:15:14;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:17:51;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:20:36;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:25:43;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:28:19;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:30:48;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:33:19;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:35:53;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:38:23;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:41:07;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:43:34;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:51:41;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:54:19;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:57:33;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T02:59:42;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:02:07;9.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:04:33;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:07:00;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:09:26;9.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:12:05;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:17:33;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:30:30;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:33:08;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:35:56;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:38:38;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:41:44;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:44:15;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:47:05;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:49:39;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:52:07;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:54:47;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:57:13;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T03:59:39;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:02:04;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:04:33;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:06:59;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:09:24;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:11:51;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:14:17;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:16:42;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:19:08;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:21:33;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:23:59;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:26:25;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:28:51;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:31:17;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:33:44;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:36:10;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:38:35;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:41:05;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:43:31;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:45:58;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:48:24;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:50:52;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:53:19;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:55:45;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T04:58:11;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:00:37;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:03:03;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:05:30;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:08:02;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:10:28;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:12:54;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:15:21;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:17:50;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:20:16;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:22:42;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:25:07;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:27:33;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:29:59;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:32:25;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:34:50;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:37:16;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:39:42;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:42:07;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:44:33;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:46:58;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:49:24;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:51:51;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:54:17;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:56:42;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T05:59:08;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:01:33;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:03:59;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:06:25;9.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:08:51;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:11:19;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:13:45;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:16:12;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:18:38;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:21:06;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:23:33;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:26:00;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:28:25;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:30:51;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:33:18;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:35:44;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:38:13;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:40:41;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:43:06;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:45:34;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:48:01;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:50:31;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:53:02;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:55:30;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T06:57:56;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:00:23;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:02:49;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:05:16;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:07:42;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:10:08;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:12:34;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:15:00;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:17:26;10.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:19:52;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:22:18;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:24:59;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:27:31;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:29:58;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:32:24;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:34:50;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:37:17;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:39:46;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:42:13;10.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:44:40;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:47:11;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:49:39;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:52:05;11.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:54:32;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:56:59;10.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T07:59:27;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:01:53;10.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:04:19;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:06:49;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:09:17;11.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:11:43;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:14:20;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:16:47;10.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:19:15;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:21:42;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:24:08;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:26:34;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:28:59;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:31:25;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:33:53;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:36:23;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:38:49;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:51:51;11.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:54:21;11.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:56:48;11.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T08:59:36;11.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:02:14;11.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:04:41;11.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:10:20;11.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:16:09;11.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:19:01;11.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:24:16;11.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:26:42;11.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:31:53;11.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:34:19;11.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:39:54;11.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:45:21;11.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:47:54;11.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:50:37;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:55:48;11.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T09:58:14;11.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:00:42;11.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:03:12;11.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:05:43;11.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:08:19;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:10:47;11.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:13:16;11.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:15:42;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:18:21;11.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:20:54;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:23:39;11.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:26:18;11.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:28:47;11.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:31:31;11.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:36:47;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:42:18;11.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:44:51;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:47:23;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:52:27;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T10:54:55;11.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:00:03;12.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:03:00;12.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:05:30;12.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:08:09;12.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:10:44;12.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:13:43;11.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:19:10;12.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:22:32;12.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:24:55;12.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:41:06;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:49:33;13.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:57:20;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T11:59:58;13.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:02:35;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:05:09;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:07:42;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:10:33;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:13:11;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:15:40;13.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:18:15;13.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:28:40;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:47:55;15.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:50:26;16.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:52:56;15.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:55:29;15.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T12:57:57;15.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:00:29;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:03:06;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:15:52;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:20:51;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:23:38;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:26:39;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:32:01;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:34:22;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:39:19;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:44:26;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:46:55;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:49:43;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:52:36;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:55:19;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T13:58:10;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:06:36;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:09:18;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:20:36;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:23:13;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:25:46;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:28:20;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:30:48;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:33:33;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:36:09;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:38:36;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:41:06;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:43:40;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:46:14;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:48:43;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:51:11;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:56:26;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T14:58:53;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:01:22;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:04:10;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:06:37;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:11:39;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:14:18;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:16:53;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:19:28;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:22:01;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:24:28;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:26:57;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:29:23;13.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:34:29;13.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:37:00;13.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:39:35;13.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:45:30;13.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:48:05;13.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:53:21;13.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T15:55:49;13.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:01:18;12.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:03:55;12.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:06:28;12.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:09:02;12.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:11:30;12.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:13:59;12.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:16:29;12.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:18:56;12.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:21:38;12.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:27:22;12.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:29:51;11.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:32:16;11.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:34:42;11.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:37:17;11.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:39:43;11.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:42:13;11.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:44:39;11.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:47:06;11.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:49:32;11.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:51:59;11.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:54:24;11.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:56:50;11.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T16:59:17;11.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:01:43;11.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:04:09;11.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:06:36;11.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:09:03;11.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:11:31;11.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:14:00;10.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:16:26;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:18:52;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:21:19;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:23:45;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:26:11;10.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:28:37;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:31:02;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:33:33;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:36:00;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:38:27;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:40:53;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:43:37;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:46:02;10.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:48:28;10.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:50:54;10.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:53:20;10.20;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:55:48;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T17:58:24;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:00:49;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:03:15;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:05:40;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:08:11;10.10;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:10:37;10.00;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:13:03;9.90;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:15:28;9.80;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:17:54;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:20:20;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:22:45;9.70;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:25:11;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:27:55;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:30:22;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:32:49;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:35:16;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:37:45;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:40:12;9.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:42:41;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:45:07;9.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:47:36;9.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:50:02;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:52:28;9.60;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:54:53;9.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:57:19;9.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T18:59:44;9.30;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T19:02:13;9.40;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T19:04:39;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T19:07:04;9.50;99.90
38118;DHT22;23928;47.562;7.508;2022-09-30T19:09:30;9.30;99.90