sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52941;DHT22;62001;53.366;6.636;2023-05-19T00:00:17;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:02:43;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:05:10;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:07:38;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:10:04;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:12:31;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:14:57;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:17:23;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:19:49;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:22:15;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:24:41;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:27:07;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:29:32;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:31:58;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:34:24;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:36:50;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:39:16;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:41:42;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:44:08;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:46:33;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:49:00;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:51:27;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:53:54;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:56:21;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T00:58:50;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:01:16;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:03:43;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:06:09;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:08:37;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:11:04;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:13:31;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:16:06;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:19:01;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:22:03;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:25:03;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:30:42;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:33:11;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:35:41;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:38:09;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:40:39;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:43:19;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:45:46;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:48:13;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:50:40;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:53:06;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T01:55:34;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:09:55;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:15:04;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:17:33;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:20:02;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:22:29;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:24:55;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:27:22;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:29:48;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:32:14;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:34:40;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:37:13;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:39:42;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:42:09;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:44:35;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:47:01;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:49:27;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:51:55;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:54:21;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:56:47;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T02:59:13;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:01:39;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:04:05;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:06:30;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:08:57;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:11:23;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:13:49;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:16:15;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:18:41;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:21:07;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:23:33;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:25:59;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:28:25;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:30:54;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:33:20;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:35:45;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:38:11;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:40:37;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:43:03;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:45:29;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:47:55;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:50:21;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:52:47;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:55:13;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T03:57:39;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:00:09;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:02:35;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:05:01;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:07:30;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:09:56;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:12:22;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:14:48;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:17:14;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:19:40;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:22:06;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:24:31;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:26:58;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:29:29;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:31:55;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:34:22;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:36:47;7.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:39:13;7.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:41:40;8.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:44:06;8.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:46:33;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:48:59;8.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:51:28;8.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:53:56;9.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:56:22;9.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T04:58:48;9.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:01:15;10.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:03:41;10.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:06:07;11.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:08:39;11.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:11:06;12.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:13:32;12.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:15:58;13.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:18:24;14.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:20:51;15.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:23:17;16.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:25:43;17.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:28:09;18.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:30:35;19.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:33:01;19.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:35:27;20.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:37:53;20.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:40:20;21.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:42:46;21.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:45:12;21.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:47:38;22.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:50:07;22.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:52:35;22.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:55:03;22.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:57:29;22.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T05:59:55;22.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T06:02:21;22.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T06:04:47;22.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T06:07:13;22.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T06:09:39;23.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T06:12:05;24.10;98.70
52941;DHT22;62001;53.366;6.636;2023-05-19T06:14:31;24.00;95.50
52941;DHT22;62001;53.366;6.636;2023-05-19T06:16:57;23.20;97.10
52941;DHT22;62001;53.366;6.636;2023-05-19T06:19:22;23.10;97.80
52941;DHT22;62001;53.366;6.636;2023-05-19T06:21:50;23.30;97.30
52941;DHT22;62001;53.366;6.636;2023-05-19T06:24:16;23.70;95.40
52941;DHT22;62001;53.366;6.636;2023-05-19T06:26:42;23.90;94.90
52941;DHT22;62001;53.366;6.636;2023-05-19T06:29:08;24.30;93.40
52941;DHT22;62001;53.366;6.636;2023-05-19T06:31:33;24.80;88.30
52941;DHT22;62001;53.366;6.636;2023-05-19T06:33:59;25.10;85.80
52941;DHT22;62001;53.366;6.636;2023-05-19T06:36:25;25.30;81.70
52941;DHT22;62001;53.366;6.636;2023-05-19T06:38:51;24.90;81.00
52941;DHT22;62001;53.366;6.636;2023-05-19T06:41:17;24.80;80.80
52941;DHT22;62001;53.366;6.636;2023-05-19T06:43:43;24.90;78.50
52941;DHT22;62001;53.366;6.636;2023-05-19T06:46:09;25.10;78.50
52941;DHT22;62001;53.366;6.636;2023-05-19T06:48:36;25.40;75.70
52941;DHT22;62001;53.366;6.636;2023-05-19T06:51:02;25.20;71.20
52941;DHT22;62001;53.366;6.636;2023-05-19T06:53:28;24.00;69.70
52941;DHT22;62001;53.366;6.636;2023-05-19T06:55:54;22.50;74.60
52941;DHT22;62001;53.366;6.636;2023-05-19T06:58:20;21.60;81.60
52941;DHT22;62001;53.366;6.636;2023-05-19T07:00:46;21.40;85.50
52941;DHT22;62001;53.366;6.636;2023-05-19T07:03:11;21.40;85.90
52941;DHT22;62001;53.366;6.636;2023-05-19T07:05:37;21.50;86.40
52941;DHT22;62001;53.366;6.636;2023-05-19T07:08:03;21.50;85.30
52941;DHT22;62001;53.366;6.636;2023-05-19T07:10:29;21.30;86.60
52941;DHT22;62001;53.366;6.636;2023-05-19T07:12:55;21.40;85.40
52941;DHT22;62001;53.366;6.636;2023-05-19T07:15:22;21.40;86.20
52941;DHT22;62001;53.366;6.636;2023-05-19T07:17:48;21.30;82.20
52941;DHT22;62001;53.366;6.636;2023-05-19T07:20:14;21.10;81.70
52941;DHT22;62001;53.366;6.636;2023-05-19T07:22:40;21.30;82.00
52941;DHT22;62001;53.366;6.636;2023-05-19T07:25:06;21.90;79.80
52941;DHT22;62001;53.366;6.636;2023-05-19T07:27:33;22.20;79.20
52941;DHT22;62001;53.366;6.636;2023-05-19T07:29:59;22.30;75.30
52941;DHT22;62001;53.366;6.636;2023-05-19T07:32:24;22.10;73.60
52941;DHT22;62001;53.366;6.636;2023-05-19T07:34:51;21.70;74.70
52941;DHT22;62001;53.366;6.636;2023-05-19T07:37:17;21.50;74.50
52941;DHT22;62001;53.366;6.636;2023-05-19T07:39:42;21.60;73.70
52941;DHT22;62001;53.366;6.636;2023-05-19T07:42:09;22.00;73.80
52941;DHT22;62001;53.366;6.636;2023-05-19T07:44:35;22.50;70.10
52941;DHT22;62001;53.366;6.636;2023-05-19T07:47:00;22.60;67.90
52941;DHT22;62001;53.366;6.636;2023-05-19T07:49:26;22.00;68.70
52941;DHT22;62001;53.366;6.636;2023-05-19T07:51:53;21.60;69.10
52941;DHT22;62001;53.366;6.636;2023-05-19T07:54:19;21.10;70.20
52941;DHT22;62001;53.366;6.636;2023-05-19T07:56:45;20.70;73.30
52941;DHT22;62001;53.366;6.636;2023-05-19T07:59:13;20.80;75.60
52941;DHT22;62001;53.366;6.636;2023-05-19T08:01:39;21.10;76.10
52941;DHT22;62001;53.366;6.636;2023-05-19T08:04:05;21.50;72.90
52941;DHT22;62001;53.366;6.636;2023-05-19T08:06:31;21.70;71.80
52941;DHT22;62001;53.366;6.636;2023-05-19T08:08:57;22.20;70.80
52941;DHT22;62001;53.366;6.636;2023-05-19T08:11:23;22.70;68.10
52941;DHT22;62001;53.366;6.636;2023-05-19T08:13:48;22.70;66.50
52941;DHT22;62001;53.366;6.636;2023-05-19T08:16:15;22.60;65.00
52941;DHT22;62001;53.366;6.636;2023-05-19T08:18:41;22.70;66.10
52941;DHT22;62001;53.366;6.636;2023-05-19T08:21:07;22.70;65.70
52941;DHT22;62001;53.366;6.636;2023-05-19T08:23:33;22.40;64.60
52941;DHT22;62001;53.366;6.636;2023-05-19T08:25:59;22.10;64.10
52941;DHT22;62001;53.366;6.636;2023-05-19T08:28:25;21.80;63.70
52941;DHT22;62001;53.366;6.636;2023-05-19T08:30:51;21.60;64.40
52941;DHT22;62001;53.366;6.636;2023-05-19T08:33:17;21.30;64.80
52941;DHT22;62001;53.366;6.636;2023-05-19T08:35:45;21.10;66.90
52941;DHT22;62001;53.366;6.636;2023-05-19T08:38:11;21.00;66.10
52941;DHT22;62001;53.366;6.636;2023-05-19T08:40:37;20.80;65.40
52941;DHT22;62001;53.366;6.636;2023-05-19T08:43:06;21.10;67.70
52941;DHT22;62001;53.366;6.636;2023-05-19T08:45:32;21.50;67.20
52941;DHT22;62001;53.366;6.636;2023-05-19T08:47:59;22.00;66.10
52941;DHT22;62001;53.366;6.636;2023-05-19T08:50:38;22.20;67.20
52941;DHT22;62001;53.366;6.636;2023-05-19T08:53:18;22.30;64.90
52941;DHT22;62001;53.366;6.636;2023-05-19T08:56:11;22.00;65.20
52941;DHT22;62001;53.366;6.636;2023-05-19T08:58:39;21.40;65.90
52941;DHT22;62001;53.366;6.636;2023-05-19T09:01:06;21.00;66.20
52941;DHT22;62001;53.366;6.636;2023-05-19T09:03:33;20.60;66.40
52941;DHT22;62001;53.366;6.636;2023-05-19T09:06:06;20.30;67.70
52941;DHT22;62001;53.366;6.636;2023-05-19T09:08:37;20.20;67.60
52941;DHT22;62001;53.366;6.636;2023-05-19T09:11:03;20.00;68.30
52941;DHT22;62001;53.366;6.636;2023-05-19T09:13:29;19.90;68.10
52941;DHT22;62001;53.366;6.636;2023-05-19T09:15:56;19.60;69.20
52941;DHT22;62001;53.366;6.636;2023-05-19T09:18:23;19.30;69.90
52941;DHT22;62001;53.366;6.636;2023-05-19T09:20:50;19.30;70.60
52941;DHT22;62001;53.366;6.636;2023-05-19T09:23:26;19.30;70.80
52941;DHT22;62001;53.366;6.636;2023-05-19T09:25:53;19.60;72.10
52941;DHT22;62001;53.366;6.636;2023-05-19T09:28:26;19.70;71.90
52941;DHT22;62001;53.366;6.636;2023-05-19T09:30:59;19.70;73.10
52941;DHT22;62001;53.366;6.636;2023-05-19T09:33:25;19.20;72.40
52941;DHT22;62001;53.366;6.636;2023-05-19T09:35:53;18.90;74.90
52941;DHT22;62001;53.366;6.636;2023-05-19T09:38:22;19.00;77.20
52941;DHT22;62001;53.366;6.636;2023-05-19T09:40:48;19.00;74.30
52941;DHT22;62001;53.366;6.636;2023-05-19T09:43:15;19.10;77.50
52941;DHT22;62001;53.366;6.636;2023-05-19T09:45:41;19.30;76.70
52941;DHT22;62001;53.366;6.636;2023-05-19T09:48:07;19.50;76.40
52941;DHT22;62001;53.366;6.636;2023-05-19T09:50:32;19.30;78.10
52941;DHT22;62001;53.366;6.636;2023-05-19T09:52:58;19.10;76.00
52941;DHT22;62001;53.366;6.636;2023-05-19T09:55:27;19.10;74.20
52941;DHT22;62001;53.366;6.636;2023-05-19T09:57:54;19.00;77.30
52941;DHT22;62001;53.366;6.636;2023-05-19T10:00:21;19.00;75.30
52941;DHT22;62001;53.366;6.636;2023-05-19T10:02:48;19.10;75.90
52941;DHT22;62001;53.366;6.636;2023-05-19T10:05:16;19.10;77.40
52941;DHT22;62001;53.366;6.636;2023-05-19T10:07:54;18.90;78.60
52941;DHT22;62001;53.366;6.636;2023-05-19T10:10:20;18.90;80.20
52941;DHT22;62001;53.366;6.636;2023-05-19T10:12:47;19.00;79.20
52941;DHT22;62001;53.366;6.636;2023-05-19T10:15:17;19.00;79.60
52941;DHT22;62001;53.366;6.636;2023-05-19T10:17:44;18.70;79.20
52941;DHT22;62001;53.366;6.636;2023-05-19T10:20:12;18.40;82.30
52941;DHT22;62001;53.366;6.636;2023-05-19T10:22:43;18.50;83.30
52941;DHT22;62001;53.366;6.636;2023-05-19T10:25:10;18.90;82.40
52941;DHT22;62001;53.366;6.636;2023-05-19T10:27:45;18.90;81.50
52941;DHT22;62001;53.366;6.636;2023-05-19T10:30:17;18.50;79.00
52941;DHT22;62001;53.366;6.636;2023-05-19T10:32:46;18.20;84.30
52941;DHT22;62001;53.366;6.636;2023-05-19T10:35:22;18.10;83.20
52941;DHT22;62001;53.366;6.636;2023-05-19T10:46:29;18.10;78.40
52941;DHT22;62001;53.366;6.636;2023-05-19T10:48:55;18.00;80.40
52941;DHT22;62001;53.366;6.636;2023-05-19T10:51:30;18.10;78.80
52941;DHT22;62001;53.366;6.636;2023-05-19T10:53:56;18.10;77.10
52941;DHT22;62001;53.366;6.636;2023-05-19T10:56:32;18.20;76.80
52941;DHT22;62001;53.366;6.636;2023-05-19T10:59:01;18.20;75.20
52941;DHT22;62001;53.366;6.636;2023-05-19T11:01:34;18.30;74.60
52941;DHT22;62001;53.366;6.636;2023-05-19T11:04:06;18.30;76.80
52941;DHT22;62001;53.366;6.636;2023-05-19T11:06:33;18.50;76.10
52941;DHT22;62001;53.366;6.636;2023-05-19T11:09:12;18.50;75.00
52941;DHT22;62001;53.366;6.636;2023-05-19T11:11:53;18.30;74.50
52941;DHT22;62001;53.366;6.636;2023-05-19T11:14:22;18.20;70.70
52941;DHT22;62001;53.366;6.636;2023-05-19T11:16:50;18.00;72.90
52941;DHT22;62001;53.366;6.636;2023-05-19T11:19:27;17.90;74.40
52941;DHT22;62001;53.366;6.636;2023-05-19T11:21:54;17.90;72.20
52941;DHT22;62001;53.366;6.636;2023-05-19T11:30:09;17.70;79.50
52941;DHT22;62001;53.366;6.636;2023-05-19T11:32:46;18.00;80.20
52941;DHT22;62001;53.366;6.636;2023-05-19T11:35:12;18.20;77.20
52941;DHT22;62001;53.366;6.636;2023-05-19T11:37:41;18.30;76.40
52941;DHT22;62001;53.366;6.636;2023-05-19T11:40:07;18.30;76.00
52941;DHT22;62001;53.366;6.636;2023-05-19T11:42:34;18.20;76.00
52941;DHT22;62001;53.366;6.636;2023-05-19T11:45:02;18.20;77.70
52941;DHT22;62001;53.366;6.636;2023-05-19T11:47:29;18.30;78.20
52941;DHT22;62001;53.366;6.636;2023-05-19T11:49:55;18.40;77.80
52941;DHT22;62001;53.366;6.636;2023-05-19T11:52:24;18.50;76.10
52941;DHT22;62001;53.366;6.636;2023-05-19T11:54:52;18.40;76.40
52941;DHT22;62001;53.366;6.636;2023-05-19T11:57:18;18.50;76.80
52941;DHT22;62001;53.366;6.636;2023-05-19T11:59:44;18.50;79.00
52941;DHT22;62001;53.366;6.636;2023-05-19T12:02:24;18.50;79.60
52941;DHT22;62001;53.366;6.636;2023-05-19T12:04:53;18.50;84.40
52941;DHT22;62001;53.366;6.636;2023-05-19T12:07:21;18.40;85.00
52941;DHT22;62001;53.366;6.636;2023-05-19T12:09:49;18.40;84.60
52941;DHT22;62001;53.366;6.636;2023-05-19T12:12:16;18.30;86.80
52941;DHT22;62001;53.366;6.636;2023-05-19T12:14:45;18.40;88.00
52941;DHT22;62001;53.366;6.636;2023-05-19T12:17:11;18.40;90.50
52941;DHT22;62001;53.366;6.636;2023-05-19T12:19:38;18.50;90.60
52941;DHT22;62001;53.366;6.636;2023-05-19T12:22:06;18.70;90.50
52941;DHT22;62001;53.366;6.636;2023-05-19T12:24:33;18.60;91.70
52941;DHT22;62001;53.366;6.636;2023-05-19T12:27:10;18.70;94.90
52941;DHT22;62001;53.366;6.636;2023-05-19T12:29:39;18.90;94.50
52941;DHT22;62001;53.366;6.636;2023-05-19T12:32:08;18.70;95.60
52941;DHT22;62001;53.366;6.636;2023-05-19T12:34:35;18.80;95.10
52941;DHT22;62001;53.366;6.636;2023-05-19T12:37:02;18.70;95.20
52941;DHT22;62001;53.366;6.636;2023-05-19T12:39:28;18.70;96.60
52941;DHT22;62001;53.366;6.636;2023-05-19T12:42:07;18.80;97.50
52941;DHT22;62001;53.366;6.636;2023-05-19T12:44:45;18.90;98.30
52941;DHT22;62001;53.366;6.636;2023-05-19T12:47:12;18.90;98.60
52941;DHT22;62001;53.366;6.636;2023-05-19T12:50:03;18.90;98.80
52941;DHT22;62001;53.366;6.636;2023-05-19T12:52:31;18.80;99.70
52941;DHT22;62001;53.366;6.636;2023-05-19T12:55:06;18.70;98.10
52941;DHT22;62001;53.366;6.636;2023-05-19T12:57:38;18.40;98.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:00:07;18.40;98.60
52941;DHT22;62001;53.366;6.636;2023-05-19T13:05:27;18.50;98.70
52941;DHT22;62001;53.366;6.636;2023-05-19T13:08:06;18.50;99.30
52941;DHT22;62001;53.366;6.636;2023-05-19T13:10:33;18.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:12:59;18.50;99.30
52941;DHT22;62001;53.366;6.636;2023-05-19T13:15:27;18.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:17:59;18.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:20:26;18.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:22:52;18.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:25:18;18.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:27:44;18.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:30:11;18.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:32:37;18.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:35:03;18.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:37:29;18.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:39:55;18.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:42:22;18.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:44:48;18.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:47:14;18.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:49:40;18.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:52:06;18.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:54:32;18.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:57:00;18.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T13:59:25;18.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:01:51;18.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:04:17;18.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:06:44;17.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:09:10;17.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:11:37;17.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:14:03;17.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:16:29;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:18:55;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:21:21;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:23:47;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:26:13;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:28:39;17.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:31:05;17.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:33:35;17.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:36:01;17.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:38:27;17.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:40:53;17.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:43:19;17.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:45:45;17.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:48:11;17.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:50:37;18.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:53:03;18.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:55:29;18.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T14:57:55;17.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:00:21;18.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:02:47;18.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:05:14;18.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:07:40;18.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:10:06;17.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:12:32;17.80;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:14:58;17.70;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:17:24;17.60;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:19:50;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:22:16;17.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:24:42;17.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:27:08;17.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:29:34;17.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:32:00;17.40;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:34:26;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:36:52;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:39:18;17.50;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:41:44;17.30;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:44:10;17.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:46:36;16.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:49:02;16.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:51:28;16.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:53:54;16.90;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:56:20;17.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T15:58:47;17.00;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T16:01:13;17.10;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T16:03:40;17.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T16:06:05;17.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T16:08:31;17.20;99.90
52941;DHT22;62001;53.366;6.636;2023-05-19T16:10:57;17.30;99.90