sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24374;DHT22;12498;50.880;12.096;2022-08-04T00:01:50;21.30;46.80
24374;DHT22;12498;50.880;12.096;2022-08-04T00:07:18;21.30;46.10
24374;DHT22;12498;50.880;12.096;2022-08-04T00:10:03;21.30;45.20
24374;DHT22;12498;50.880;12.096;2022-08-04T00:12:31;21.20;46.70
24374;DHT22;12498;50.880;12.096;2022-08-04T00:15:02;21.20;48.80
24374;DHT22;12498;50.880;12.096;2022-08-04T00:17:38;21.10;50.20
24374;DHT22;12498;50.880;12.096;2022-08-04T00:20:04;21.10;50.00
24374;DHT22;12498;50.880;12.096;2022-08-04T00:22:34;21.10;52.10
24374;DHT22;12498;50.880;12.096;2022-08-04T00:25:02;21.10;53.50
24374;DHT22;12498;50.880;12.096;2022-08-04T00:27:29;21.10;53.50
24374;DHT22;12498;50.880;12.096;2022-08-04T00:29:56;21.10;51.40
24374;DHT22;12498;50.880;12.096;2022-08-04T00:32:22;21.10;52.60
24374;DHT22;12498;50.880;12.096;2022-08-04T00:34:50;21.10;56.00
24374;DHT22;12498;50.880;12.096;2022-08-04T00:37:20;21.00;55.30
24374;DHT22;12498;50.880;12.096;2022-08-04T00:39:45;21.00;56.70
24374;DHT22;12498;50.880;12.096;2022-08-04T00:42:33;21.00;59.50
24374;DHT22;12498;50.880;12.096;2022-08-04T00:50:23;20.90;61.20
24374;DHT22;12498;50.880;12.096;2022-08-04T01:09:44;20.80;55.00
24374;DHT22;12498;50.880;12.096;2022-08-04T01:17:20;20.70;59.50
24374;DHT22;12498;50.880;12.096;2022-08-04T01:30:15;20.60;63.40
24374;DHT22;12498;50.880;12.096;2022-08-04T01:32:56;20.60;62.30
24374;DHT22;12498;50.880;12.096;2022-08-04T01:35:34;20.50;66.00
24374;DHT22;12498;50.880;12.096;2022-08-04T01:38:24;20.50;67.20
24374;DHT22;12498;50.880;12.096;2022-08-04T01:40:56;20.40;69.80
24374;DHT22;12498;50.880;12.096;2022-08-04T01:43:25;20.40;69.80
24374;DHT22;12498;50.880;12.096;2022-08-04T01:45:59;20.40;72.00
24374;DHT22;12498;50.880;12.096;2022-08-04T01:48:26;20.40;72.30
24374;DHT22;12498;50.880;12.096;2022-08-04T01:50:53;20.30;72.20
24374;DHT22;12498;50.880;12.096;2022-08-04T01:53:28;20.30;72.50
24374;DHT22;12498;50.880;12.096;2022-08-04T01:55:56;20.30;72.20
24374;DHT22;12498;50.880;12.096;2022-08-04T01:58:23;20.30;74.80
24374;DHT22;12498;50.880;12.096;2022-08-04T02:00:57;20.20;74.30
24374;DHT22;12498;50.880;12.096;2022-08-04T02:03:24;20.20;77.00
24374;DHT22;12498;50.880;12.096;2022-08-04T02:05:50;20.10;78.40
24374;DHT22;12498;50.880;12.096;2022-08-04T02:11:28;20.10;79.30
24374;DHT22;12498;50.880;12.096;2022-08-04T02:14:08;20.10;82.40
24374;DHT22;12498;50.880;12.096;2022-08-04T02:16:47;20.10;83.40
24374;DHT22;12498;50.880;12.096;2022-08-04T02:19:29;20.10;80.80
24374;DHT22;12498;50.880;12.096;2022-08-04T02:22:17;20.10;80.60
24374;DHT22;12498;50.880;12.096;2022-08-04T02:24:48;20.00;81.50
24374;DHT22;12498;50.880;12.096;2022-08-04T02:27:15;20.00;80.90
24374;DHT22;12498;50.880;12.096;2022-08-04T02:29:52;20.00;80.60
24374;DHT22;12498;50.880;12.096;2022-08-04T02:32:25;20.00;80.80
24374;DHT22;12498;50.880;12.096;2022-08-04T02:37:33;20.00;81.40
24374;DHT22;12498;50.880;12.096;2022-08-04T02:40:02;19.90;83.10
24374;DHT22;12498;50.880;12.096;2022-08-04T02:42:28;19.90;85.50
24374;DHT22;12498;50.880;12.096;2022-08-04T02:44:58;19.80;83.90
24374;DHT22;12498;50.880;12.096;2022-08-04T02:47:27;19.80;86.00
24374;DHT22;12498;50.880;12.096;2022-08-04T02:49:53;19.80;87.80
24374;DHT22;12498;50.880;12.096;2022-08-04T02:52:23;19.90;85.60
24374;DHT22;12498;50.880;12.096;2022-08-04T02:54:54;19.80;84.70
24374;DHT22;12498;50.880;12.096;2022-08-04T02:57:23;19.80;85.70
24374;DHT22;12498;50.880;12.096;2022-08-04T03:02:41;19.70;85.70
24374;DHT22;12498;50.880;12.096;2022-08-04T03:05:17;19.80;83.90
24374;DHT22;12498;50.880;12.096;2022-08-04T03:21:57;19.80;76.90
24374;DHT22;12498;50.880;12.096;2022-08-04T03:36:03;19.90;78.80
24374;DHT22;12498;50.880;12.096;2022-08-04T03:47:15;19.90;76.60
24374;DHT22;12498;50.880;12.096;2022-08-04T03:53:17;19.70;79.00
24374;DHT22;12498;50.880;12.096;2022-08-04T03:56:25;19.80;81.50
24374;DHT22;12498;50.880;12.096;2022-08-04T03:59:39;19.70;81.50
24374;DHT22;12498;50.880;12.096;2022-08-04T04:05:03;19.70;81.80
24374;DHT22;12498;50.880;12.096;2022-08-04T04:15:19;19.70;83.90
24374;DHT22;12498;50.880;12.096;2022-08-04T04:18:10;19.80;86.80
24374;DHT22;12498;50.880;12.096;2022-08-04T04:20:56;19.80;81.20
24374;DHT22;12498;50.880;12.096;2022-08-04T04:23:26;19.80;78.10
24374;DHT22;12498;50.880;12.096;2022-08-04T04:34:23;19.90;79.90
24374;DHT22;12498;50.880;12.096;2022-08-04T04:37:56;19.90;78.90
24374;DHT22;12498;50.880;12.096;2022-08-04T04:42:55;20.00;77.60
24374;DHT22;12498;50.880;12.096;2022-08-04T04:45:30;20.10;76.70
24374;DHT22;12498;50.880;12.096;2022-08-04T04:51:24;20.30;66.30
24374;DHT22;12498;50.880;12.096;2022-08-04T04:54:06;20.40;55.90
24374;DHT22;12498;50.880;12.096;2022-08-04T04:56:51;20.40;56.80
24374;DHT22;12498;50.880;12.096;2022-08-04T04:59:22;20.50;55.20
24374;DHT22;12498;50.880;12.096;2022-08-04T05:13:37;20.90;90.20
24374;DHT22;12498;50.880;12.096;2022-08-04T05:16:25;20.90;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:21:52;21.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:24:23;21.10;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:26:55;21.10;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:29:33;21.20;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:32:19;21.20;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:35:43;21.30;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:42:19;21.50;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:44:49;21.60;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:50:51;21.80;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:53:30;21.90;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:55:58;22.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T05:58:28;22.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:00:57;22.10;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:03:25;22.10;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:05:51;22.20;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:08:19;22.30;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:10:45;22.40;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:13:16;22.40;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:15:43;22.50;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:18:13;22.60;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:20:41;22.60;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:23:10;22.70;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:25:46;22.80;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:28:13;22.80;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:30:40;22.90;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:33:08;23.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:36:02;23.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:38:30;23.20;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:41:00;23.20;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:43:29;23.30;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:46:12;23.40;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:48:53;23.50;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:51:19;23.60;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:53:46;23.70;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:56:13;23.80;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T06:58:41;23.80;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:01:08;23.90;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:03:36;24.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:06:02;24.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:08:28;24.10;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:10:54;24.20;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:13:22;24.30;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:15:48;24.50;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:18:15;24.60;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:20:42;24.70;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:23:08;24.80;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:25:36;24.90;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:28:02;24.90;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:30:29;25.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:32:55;25.20;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:35:22;25.30;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:37:48;25.40;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:40:14;25.50;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:42:40;25.70;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:45:06;25.80;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:47:32;25.90;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:49:58;26.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:52:25;26.10;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:54:52;26.30;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:57:18;26.40;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T07:59:45;26.50;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:02:13;26.70;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:04:39;26.70;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:07:05;26.70;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:09:32;26.90;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:11:59;27.00;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:14:27;27.10;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:16:53;27.20;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:19:19;27.30;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:21:47;27.40;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:24:14;27.50;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:26:40;27.60;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:29:06;27.80;99.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:31:33;27.90;99.10
24374;DHT22;12498;50.880;12.096;2022-08-04T08:33:59;28.10;98.10
24374;DHT22;12498;50.880;12.096;2022-08-04T08:36:29;28.20;97.90
24374;DHT22;12498;50.880;12.096;2022-08-04T08:39:07;28.30;97.20
24374;DHT22;12498;50.880;12.096;2022-08-04T08:47:03;28.60;95.80
24374;DHT22;12498;50.880;12.096;2022-08-04T08:49:57;28.70;95.20
24374;DHT22;12498;50.880;12.096;2022-08-04T08:53:01;28.80;95.30
24374;DHT22;12498;50.880;12.096;2022-08-04T09:02:02;29.30;93.80
24374;DHT22;12498;50.880;12.096;2022-08-04T09:05:05;29.50;93.50
24374;DHT22;12498;50.880;12.096;2022-08-04T09:10:51;29.80;91.40
24374;DHT22;12498;50.880;12.096;2022-08-04T09:13:29;29.90;91.10
24374;DHT22;12498;50.880;12.096;2022-08-04T09:24:49;30.80;86.90
24374;DHT22;12498;50.880;12.096;2022-08-04T09:27:25;31.10;83.70
24374;DHT22;12498;50.880;12.096;2022-08-04T09:41:13;33.30;73.50
24374;DHT22;12498;50.880;12.096;2022-08-04T09:44:12;33.90;71.50
24374;DHT22;12498;50.880;12.096;2022-08-04T09:47:12;34.90;68.90
24374;DHT22;12498;50.880;12.096;2022-08-04T09:55:33;37.00;59.40
24374;DHT22;12498;50.880;12.096;2022-08-04T09:58:45;37.60;56.80
24374;DHT22;12498;50.880;12.096;2022-08-04T10:01:30;37.70;54.70
24374;DHT22;12498;50.880;12.096;2022-08-04T10:04:05;38.50;52.50
24374;DHT22;12498;50.880;12.096;2022-08-04T10:14:39;40.80;46.20
24374;DHT22;12498;50.880;12.096;2022-08-04T10:19:43;41.10;44.00
24374;DHT22;12498;50.880;12.096;2022-08-04T10:22:20;41.10;43.20
24374;DHT22;12498;50.880;12.096;2022-08-04T10:27:45;41.30;42.20
24374;DHT22;12498;50.880;12.096;2022-08-04T10:30:13;41.40;41.50
24374;DHT22;12498;50.880;12.096;2022-08-04T10:33:24;41.50;41.60
24374;DHT22;12498;50.880;12.096;2022-08-04T10:35:51;41.70;41.30
24374;DHT22;12498;50.880;12.096;2022-08-04T10:38:35;42.00;41.60
24374;DHT22;12498;50.880;12.096;2022-08-04T10:44:16;42.40;40.40
24374;DHT22;12498;50.880;12.096;2022-08-04T10:46:56;42.70;39.70
24374;DHT22;12498;50.880;12.096;2022-08-04T10:49:36;43.30;39.10
24374;DHT22;12498;50.880;12.096;2022-08-04T10:52:06;43.20;38.90
24374;DHT22;12498;50.880;12.096;2022-08-04T10:54:36;43.40;38.30
24374;DHT22;12498;50.880;12.096;2022-08-04T10:57:12;43.60;38.20
24374;DHT22;12498;50.880;12.096;2022-08-04T10:59:46;44.40;37.20
24374;DHT22;12498;50.880;12.096;2022-08-04T11:05:14;45.50;36.10
24374;DHT22;12498;50.880;12.096;2022-08-04T11:07:44;45.40;35.30
24374;DHT22;12498;50.880;12.096;2022-08-04T11:10:12;45.00;34.80
24374;DHT22;12498;50.880;12.096;2022-08-04T11:12:39;45.40;35.20
24374;DHT22;12498;50.880;12.096;2022-08-04T11:15:22;45.80;33.80
24374;DHT22;12498;50.880;12.096;2022-08-04T11:17:55;46.00;34.00
24374;DHT22;12498;50.880;12.096;2022-08-04T11:20:58;45.70;33.60
24374;DHT22;12498;50.880;12.096;2022-08-04T11:23:32;45.80;33.90
24374;DHT22;12498;50.880;12.096;2022-08-04T11:26:15;46.30;33.30
24374;DHT22;12498;50.880;12.096;2022-08-04T11:29:03;47.20;33.20
24374;DHT22;12498;50.880;12.096;2022-08-04T11:31:40;47.00;32.00
24374;DHT22;12498;50.880;12.096;2022-08-04T11:34:23;46.80;31.30
24374;DHT22;12498;50.880;12.096;2022-08-04T11:36:58;47.20;31.60
24374;DHT22;12498;50.880;12.096;2022-08-04T11:39:35;48.00;31.70
24374;DHT22;12498;50.880;12.096;2022-08-04T11:42:25;48.40;30.90
24374;DHT22;12498;50.880;12.096;2022-08-04T11:45:37;49.00;31.00
24374;DHT22;12498;50.880;12.096;2022-08-04T11:48:09;49.50;30.20
24374;DHT22;12498;50.880;12.096;2022-08-04T11:50:42;49.00;30.00
24374;DHT22;12498;50.880;12.096;2022-08-04T11:53:11;49.00;30.00
24374;DHT22;12498;50.880;12.096;2022-08-04T11:55:41;48.50;29.70
24374;DHT22;12498;50.880;12.096;2022-08-04T11:58:08;48.90;29.30
24374;DHT22;12498;50.880;12.096;2022-08-04T12:00:37;49.60;29.00
24374;DHT22;12498;50.880;12.096;2022-08-04T12:03:18;49.30;29.30
24374;DHT22;12498;50.880;12.096;2022-08-04T12:06:08;49.10;28.70
24374;DHT22;12498;50.880;12.096;2022-08-04T12:11:39;48.70;29.60
24374;DHT22;12498;50.880;12.096;2022-08-04T12:14:48;48.20;29.40
24374;DHT22;12498;50.880;12.096;2022-08-04T12:17:16;47.90;29.30
24374;DHT22;12498;50.880;12.096;2022-08-04T12:19:56;48.60;29.50
24374;DHT22;12498;50.880;12.096;2022-08-04T12:22:25;49.80;29.10
24374;DHT22;12498;50.880;12.096;2022-08-04T12:25:06;50.20;28.60
24374;DHT22;12498;50.880;12.096;2022-08-04T12:27:36;50.70;28.70
24374;DHT22;12498;50.880;12.096;2022-08-04T12:30:03;51.30;28.10
24374;DHT22;12498;50.880;12.096;2022-08-04T12:32:37;50.70;27.70
24374;DHT22;12498;50.880;12.096;2022-08-04T12:35:19;50.50;28.00
24374;DHT22;12498;50.880;12.096;2022-08-04T12:37:54;49.10;28.10
24374;DHT22;12498;50.880;12.096;2022-08-04T12:40:26;49.00;28.10
24374;DHT22;12498;50.880;12.096;2022-08-04T12:42:56;49.40;28.20
24374;DHT22;12498;50.880;12.096;2022-08-04T12:45:26;50.10;27.40
24374;DHT22;12498;50.880;12.096;2022-08-04T12:47:56;49.70;27.70
24374;DHT22;12498;50.880;12.096;2022-08-04T12:50:23;49.30;28.10
24374;DHT22;12498;50.880;12.096;2022-08-04T12:52:53;48.90;28.40
24374;DHT22;12498;50.880;12.096;2022-08-04T12:55:24;49.00;28.40
24374;DHT22;12498;50.880;12.096;2022-08-04T12:57:50;49.10;28.20
24374;DHT22;12498;50.880;12.096;2022-08-04T13:00:25;49.50;28.10
24374;DHT22;12498;50.880;12.096;2022-08-04T13:02:52;50.00;28.40
24374;DHT22;12498;50.880;12.096;2022-08-04T13:05:20;50.40;27.80
24374;DHT22;12498;50.880;12.096;2022-08-04T13:07:47;50.20;27.90
24374;DHT22;12498;50.880;12.096;2022-08-04T13:10:16;50.20;27.70
24374;DHT22;12498;50.880;12.096;2022-08-04T13:12:52;50.40;27.30
24374;DHT22;12498;50.880;12.096;2022-08-04T13:15:23;50.50;27.50
24374;DHT22;12498;50.880;12.096;2022-08-04T13:18:03;50.20;27.70
24374;DHT22;12498;50.880;12.096;2022-08-04T13:20:34;49.40;27.70
24374;DHT22;12498;50.880;12.096;2022-08-04T13:23:04;47.30;28.80
24374;DHT22;12498;50.880;12.096;2022-08-04T13:25:31;46.90;29.40
24374;DHT22;12498;50.880;12.096;2022-08-04T13:27:59;47.10;29.20
24374;DHT22;12498;50.880;12.096;2022-08-04T13:30:26;46.30;29.90
24374;DHT22;12498;50.880;12.096;2022-08-04T13:32:54;45.20;30.90
24374;DHT22;12498;50.880;12.096;2022-08-04T13:35:22;45.60;31.10
24374;DHT22;12498;50.880;12.096;2022-08-04T13:37:49;46.40;30.30
24374;DHT22;12498;50.880;12.096;2022-08-04T13:40:20;46.90;29.70
24374;DHT22;12498;50.880;12.096;2022-08-04T13:42:46;46.90;29.90
24374;DHT22;12498;50.880;12.096;2022-08-04T13:45:14;46.80;29.80
24374;DHT22;12498;50.880;12.096;2022-08-04T13:47:45;46.00;30.20
24374;DHT22;12498;50.880;12.096;2022-08-04T13:50:16;45.60;30.70
24374;DHT22;12498;50.880;12.096;2022-08-04T13:52:43;45.40;31.00
24374;DHT22;12498;50.880;12.096;2022-08-04T13:55:24;44.60;31.00
24374;DHT22;12498;50.880;12.096;2022-08-04T13:57:55;43.30;32.00
24374;DHT22;12498;50.880;12.096;2022-08-04T14:00:22;42.70;32.80
24374;DHT22;12498;50.880;12.096;2022-08-04T14:02:57;43.00;32.90
24374;DHT22;12498;50.880;12.096;2022-08-04T14:05:26;43.60;31.70
24374;DHT22;12498;50.880;12.096;2022-08-04T14:10:21;43.80;31.40
24374;DHT22;12498;50.880;12.096;2022-08-04T14:12:49;43.50;31.30
24374;DHT22;12498;50.880;12.096;2022-08-04T14:15:41;43.30;32.50
24374;DHT22;12498;50.880;12.096;2022-08-04T14:18:27;43.50;32.40
24374;DHT22;12498;50.880;12.096;2022-08-04T14:21:09;43.50;32.60
24374;DHT22;12498;50.880;12.096;2022-08-04T14:26:31;43.70;32.10
24374;DHT22;12498;50.880;12.096;2022-08-04T14:29:11;43.20;32.30
24374;DHT22;12498;50.880;12.096;2022-08-04T14:31:39;42.80;32.60
24374;DHT22;12498;50.880;12.096;2022-08-04T14:34:05;42.20;34.10
24374;DHT22;12498;50.880;12.096;2022-08-04T14:36:42;41.90;33.50
24374;DHT22;12498;50.880;12.096;2022-08-04T14:39:08;41.10;35.00
24374;DHT22;12498;50.880;12.096;2022-08-04T14:41:47;41.10;35.50
24374;DHT22;12498;50.880;12.096;2022-08-04T14:44:14;41.00;35.80
24374;DHT22;12498;50.880;12.096;2022-08-04T14:46:54;41.00;35.90
24374;DHT22;12498;50.880;12.096;2022-08-04T14:49:21;41.10;35.90
24374;DHT22;12498;50.880;12.096;2022-08-04T14:51:59;40.90;35.20
24374;DHT22;12498;50.880;12.096;2022-08-04T14:54:30;40.80;35.90
24374;DHT22;12498;50.880;12.096;2022-08-04T14:57:01;40.50;36.00
24374;DHT22;12498;50.880;12.096;2022-08-04T14:59:42;40.30;36.20
24374;DHT22;12498;50.880;12.096;2022-08-04T15:02:10;39.80;35.30
24374;DHT22;12498;50.880;12.096;2022-08-04T15:04:37;39.20;37.30
24374;DHT22;12498;50.880;12.096;2022-08-04T15:07:03;38.60;37.00
24374;DHT22;12498;50.880;12.096;2022-08-04T15:09:29;38.20;38.70
24374;DHT22;12498;50.880;12.096;2022-08-04T15:11:55;37.80;38.00
24374;DHT22;12498;50.880;12.096;2022-08-04T15:14:21;37.50;39.70
24374;DHT22;12498;50.880;12.096;2022-08-04T15:16:48;37.70;39.60
24374;DHT22;12498;50.880;12.096;2022-08-04T15:19:14;38.10;38.80
24374;DHT22;12498;50.880;12.096;2022-08-04T15:21:40;38.30;38.70
24374;DHT22;12498;50.880;12.096;2022-08-04T15:24:06;38.50;39.00
24374;DHT22;12498;50.880;12.096;2022-08-04T15:26:41;38.30;37.30
24374;DHT22;12498;50.880;12.096;2022-08-04T15:29:13;37.90;38.00
24374;DHT22;12498;50.880;12.096;2022-08-04T15:31:40;37.50;39.10
24374;DHT22;12498;50.880;12.096;2022-08-04T15:34:07;37.30;39.90
24374;DHT22;12498;50.880;12.096;2022-08-04T15:36:55;37.10;40.40
24374;DHT22;12498;50.880;12.096;2022-08-04T15:39:42;37.00;40.40
24374;DHT22;12498;50.880;12.096;2022-08-04T15:45:19;36.80;41.20
24374;DHT22;12498;50.880;12.096;2022-08-04T15:58:54;35.80;42.00
24374;DHT22;12498;50.880;12.096;2022-08-04T16:01:21;36.00;42.70
24374;DHT22;12498;50.880;12.096;2022-08-04T16:03:51;36.30;42.60
24374;DHT22;12498;50.880;12.096;2022-08-04T16:14:07;36.30;42.10
24374;DHT22;12498;50.880;12.096;2022-08-04T16:19:15;36.80;42.50
24374;DHT22;12498;50.880;12.096;2022-08-04T16:21:51;37.00;42.50
24374;DHT22;12498;50.880;12.096;2022-08-04T16:24:19;37.20;41.90
24374;DHT22;12498;50.880;12.096;2022-08-04T16:26:52;37.40;41.50
24374;DHT22;12498;50.880;12.096;2022-08-04T16:29:27;37.60;41.00
24374;DHT22;12498;50.880;12.096;2022-08-04T16:34:44;37.80;39.40
24374;DHT22;12498;50.880;12.096;2022-08-04T16:37:13;37.60;40.00
24374;DHT22;12498;50.880;12.096;2022-08-04T16:39:40;37.40;40.90
24374;DHT22;12498;50.880;12.096;2022-08-04T16:45:10;37.60;40.70
24374;DHT22;12498;50.880;12.096;2022-08-04T16:47:59;37.60;40.30
24374;DHT22;12498;50.880;12.096;2022-08-04T16:50:25;37.30;40.50
24374;DHT22;12498;50.880;12.096;2022-08-04T16:52:53;37.20;40.90
24374;DHT22;12498;50.880;12.096;2022-08-04T16:55:24;37.30;41.00
24374;DHT22;12498;50.880;12.096;2022-08-04T16:57:53;37.40;40.80
24374;DHT22;12498;50.880;12.096;2022-08-04T17:00:32;37.60;40.70
24374;DHT22;12498;50.880;12.096;2022-08-04T17:03:03;37.60;40.90
24374;DHT22;12498;50.880;12.096;2022-08-04T17:05:29;37.60;40.80
24374;DHT22;12498;50.880;12.096;2022-08-04T17:07:56;37.60;40.80
24374;DHT22;12498;50.880;12.096;2022-08-04T17:13:29;37.60;40.40
24374;DHT22;12498;50.880;12.096;2022-08-04T17:16:00;37.60;40.50
24374;DHT22;12498;50.880;12.096;2022-08-04T17:18:29;37.50;40.60
24374;DHT22;12498;50.880;12.096;2022-08-04T17:20:58;37.10;40.80
24374;DHT22;12498;50.880;12.096;2022-08-04T17:23:33;36.60;41.50
24374;DHT22;12498;50.880;12.096;2022-08-04T17:26:35;36.00;42.20
24374;DHT22;12498;50.880;12.096;2022-08-04T17:28:54;35.60;42.90
24374;DHT22;12498;50.880;12.096;2022-08-04T17:31:21;35.30;43.60
24374;DHT22;12498;50.880;12.096;2022-08-04T17:33:49;35.20;44.00
24374;DHT22;12498;50.880;12.096;2022-08-04T17:36:16;35.30;43.80
24374;DHT22;12498;50.880;12.096;2022-08-04T17:38:47;35.50;43.70
24374;DHT22;12498;50.880;12.096;2022-08-04T17:41:16;35.60;43.70
24374;DHT22;12498;50.880;12.096;2022-08-04T17:43:51;35.70;43.50
24374;DHT22;12498;50.880;12.096;2022-08-04T17:51:41;35.90;43.80
24374;DHT22;12498;50.880;12.096;2022-08-04T17:54:07;35.80;44.10
24374;DHT22;12498;50.880;12.096;2022-08-04T17:56:39;35.70;44.40
24374;DHT22;12498;50.880;12.096;2022-08-04T18:02:00;35.50;45.30
24374;DHT22;12498;50.880;12.096;2022-08-04T18:04:29;35.30;45.50
24374;DHT22;12498;50.880;12.096;2022-08-04T18:06:58;35.30;45.90
24374;DHT22;12498;50.880;12.096;2022-08-04T18:09:26;35.20;46.20
24374;DHT22;12498;50.880;12.096;2022-08-04T18:12:02;35.00;46.10
24374;DHT22;12498;50.880;12.096;2022-08-04T18:14:45;34.90;46.40
24374;DHT22;12498;50.880;12.096;2022-08-04T18:17:12;34.80;46.80
24374;DHT22;12498;50.880;12.096;2022-08-04T18:19:48;34.60;46.90
24374;DHT22;12498;50.880;12.096;2022-08-04T18:22:15;34.50;47.50
24374;DHT22;12498;50.880;12.096;2022-08-04T18:24:41;34.20;48.00
24374;DHT22;12498;50.880;12.096;2022-08-04T18:27:07;34.00;48.40
24374;DHT22;12498;50.880;12.096;2022-08-04T18:29:35;33.60;49.20
24374;DHT22;12498;50.880;12.096;2022-08-04T18:32:01;33.20;49.70
24374;DHT22;12498;50.880;12.096;2022-08-04T18:34:27;32.90;50.30
24374;DHT22;12498;50.880;12.096;2022-08-04T18:36:53;32.60;51.20
24374;DHT22;12498;50.880;12.096;2022-08-04T18:39:20;32.30;52.00
24374;DHT22;12498;50.880;12.096;2022-08-04T18:41:49;31.90;52.60
24374;DHT22;12498;50.880;12.096;2022-08-04T18:44:14;31.60;52.90
24374;DHT22;12498;50.880;12.096;2022-08-04T18:46:40;31.30;53.20
24374;DHT22;12498;50.880;12.096;2022-08-04T18:49:06;31.10;53.90
24374;DHT22;12498;50.880;12.096;2022-08-04T18:51:31;30.80;54.20
24374;DHT22;12498;50.880;12.096;2022-08-04T18:53:57;30.60;54.70
24374;DHT22;12498;50.880;12.096;2022-08-04T18:56:23;30.40;55.10
24374;DHT22;12498;50.880;12.096;2022-08-04T18:58:48;30.30;55.70
24374;DHT22;12498;50.880;12.096;2022-08-04T19:01:14;30.10;55.90
24374;DHT22;12498;50.880;12.096;2022-08-04T19:03:40;29.90;56.00
24374;DHT22;12498;50.880;12.096;2022-08-04T19:06:06;29.80;56.40
24374;DHT22;12498;50.880;12.096;2022-08-04T19:08:32;29.60;57.10
24374;DHT22;12498;50.880;12.096;2022-08-04T19:10:58;29.50;57.80
24374;DHT22;12498;50.880;12.096;2022-08-04T19:13:25;29.40;58.30
24374;DHT22;12498;50.880;12.096;2022-08-04T19:15:51;29.20;58.30
24374;DHT22;12498;50.880;12.096;2022-08-04T19:18:17;29.10;58.80
24374;DHT22;12498;50.880;12.096;2022-08-04T19:20:42;28.90;59.00
24374;DHT22;12498;50.880;12.096;2022-08-04T19:23:08;28.80;59.60
24374;DHT22;12498;50.880;12.096;2022-08-04T19:25:34;28.70;60.20
24374;DHT22;12498;50.880;12.096;2022-08-04T19:28:01;28.60;60.90
24374;DHT22;12498;50.880;12.096;2022-08-04T19:30:30;28.40;61.10
24374;DHT22;12498;50.880;12.096;2022-08-04T19:32:56;28.30;61.40
24374;DHT22;12498;50.880;12.096;2022-08-04T19:35:21;28.30;61.70
24374;DHT22;12498;50.880;12.096;2022-08-04T19:37:47;28.10;62.00
24374;DHT22;12498;50.880;12.096;2022-08-04T19:40:13;28.00;61.90
24374;DHT22;12498;50.880;12.096;2022-08-04T19:42:39;28.00;62.20
24374;DHT22;12498;50.880;12.096;2022-08-04T19:45:07;27.90;63.20
24374;DHT22;12498;50.880;12.096;2022-08-04T19:47:33;27.80;64.20
24374;DHT22;12498;50.880;12.096;2022-08-04T19:50:00;27.70;65.50
24374;DHT22;12498;50.880;12.096;2022-08-04T19:52:25;27.60;65.20